createdAt,value
2018-08-08T00:00:13.500Z,4.67
2018-08-08T00:02:42.250Z,4.60
2018-08-08T00:05:19.246Z,4.37
2018-08-08T00:07:58.738Z,4.53
2018-08-08T00:10:27.316Z,4.70
2018-08-08T00:12:55.840Z,4.10
2018-08-08T00:15:24.341Z,5.27
2018-08-08T00:17:52.906Z,5.30
2018-08-08T00:20:21.505Z,4.77
2018-08-08T00:22:49.989Z,4.50
2018-08-08T00:25:18.530Z,4.80
2018-08-08T00:27:47.094Z,4.90
2018-08-08T00:30:16.358Z,4.90
2018-08-08T00:32:45.450Z,4.63
2018-08-08T00:35:13.936Z,5.00
2018-08-08T00:37:42.481Z,4.80
2018-08-08T00:40:12.949Z,4.87
2018-08-08T00:42:42.197Z,4.77
2018-08-08T00:45:12.729Z,5.13
2018-08-08T00:47:42.170Z,5.10
2018-08-08T00:50:11.986Z,5.00
2018-08-08T00:52:41.041Z,4.70
2018-08-08T00:55:10.214Z,4.63
2018-08-08T00:57:39.345Z,4.67
2018-08-08T01:00:09.825Z,5.03
2018-08-08T01:02:38.395Z,4.67
2018-08-08T01:05:08.765Z,4.60
2018-08-08T01:07:37.288Z,4.73
2018-08-08T01:10:06.325Z,5.20
2018-08-08T01:12:34.856Z,5.10
2018-08-08T01:15:03.771Z,5.40
2018-08-08T01:17:32.250Z,5.23
2018-08-08T01:20:00.761Z,5.07
2018-08-08T01:22:29.426Z,4.67
2018-08-08T01:24:57.941Z,4.93
2018-08-08T01:27:26.490Z,4.80
2018-08-08T01:29:55.006Z,4.70
2018-08-08T01:32:23.553Z,4.80
2018-08-08T01:34:52.069Z,4.47
2018-08-08T01:37:21.141Z,4.70
2018-08-08T01:39:49.641Z,4.97
2018-08-08T01:42:18.119Z,4.70
2018-08-08T01:44:46.613Z,4.73
2018-08-08T01:47:15.121Z,5.40
2018-08-08T01:49:43.645Z,5.03
2018-08-08T01:52:12.121Z,5.00
2018-08-08T01:54:40.637Z,5.43
2018-08-08T01:57:09.186Z,5.03
2018-08-08T01:59:37.769Z,5.23
2018-08-08T02:02:06.443Z,5.50
2018-08-08T02:04:35.005Z,5.20
2018-08-08T02:07:03.537Z,5.60
2018-08-08T02:09:32.041Z,5.50
2018-08-08T02:12:00.521Z,5.10
2018-08-08T02:14:29.128Z,5.50
2018-08-08T02:16:57.585Z,5.67
2018-08-08T02:19:26.195Z,5.67
2018-08-08T02:21:54.784Z,5.10
2018-08-08T02:24:23.314Z,4.93
2018-08-08T02:26:52.150Z,5.40
2018-08-08T02:29:20.742Z,5.13
2018-08-08T02:31:49.697Z,5.20
2018-08-08T02:34:18.247Z,5.23
2018-08-08T02:36:46.885Z,4.80
2018-08-08T02:39:15.491Z,5.50
2018-08-08T02:41:44.013Z,5.20
2018-08-08T02:44:12.546Z,5.27
2018-08-08T02:46:41.117Z,4.83
2018-08-08T02:49:09.622Z,5.13
2018-08-08T02:51:38.105Z,5.43
2018-08-08T02:54:06.589Z,5.90
2018-08-08T02:56:35.089Z,5.03
2018-08-08T02:59:03.625Z,5.20
2018-08-08T03:01:32.125Z,5.30
2018-08-08T03:04:00.613Z,4.90
2018-08-08T03:06:29.133Z,5.00
2018-08-08T03:08:57.677Z,5.10
2018-08-08T03:11:26.169Z,5.40
2018-08-08T03:13:54.681Z,5.07
2018-08-08T03:16:23.225Z,5.67
2018-08-08T03:18:51.681Z,5.60
2018-08-08T03:21:20.158Z,5.20
2018-08-08T03:23:48.665Z,5.80
2018-08-08T03:26:17.213Z,5.70
2018-08-08T03:28:45.646Z,5.20
2018-08-08T03:31:14.219Z,5.57
2018-08-08T03:33:42.717Z,5.60
2018-08-08T03:36:11.256Z,5.57
2018-08-08T03:38:39.753Z,5.20
2018-08-08T03:41:08.241Z,5.70
2018-08-08T03:43:36.724Z,5.27
2018-08-08T03:46:05.294Z,5.23
2018-08-08T03:48:33.853Z,5.30
2018-08-08T03:51:02.365Z,5.27
2018-08-08T03:53:30.847Z,5.83
2018-08-08T03:55:59.323Z,5.13
2018-08-08T03:58:28.221Z,5.50
2018-08-08T04:00:56.842Z,5.80
2018-08-08T04:03:25.314Z,5.23
2018-08-08T04:05:53.797Z,5.00
2018-08-08T04:08:22.341Z,5.50
2018-08-08T04:10:50.866Z,5.33
2018-08-08T04:13:19.345Z,5.10
2018-08-08T04:15:47.857Z,5.70
2018-08-08T04:18:16.454Z,5.97
2018-08-08T04:20:45.000Z,5.70
2018-08-08T04:23:13.497Z,5.47
2018-08-08T04:25:42.006Z,5.03
2018-08-08T04:28:10.549Z,5.33
2018-08-08T04:30:39.043Z,5.50
2018-08-08T04:33:07.777Z,5.77
2018-08-08T04:35:36.285Z,5.60
2018-08-08T04:38:04.979Z,5.40
2018-08-08T04:40:33.497Z,5.50
2018-08-08T04:43:02.052Z,6.07
2018-08-08T04:45:30.525Z,5.77
2018-08-08T04:47:59.077Z,6.00
2018-08-08T04:50:27.530Z,5.90
2018-08-08T04:52:56.042Z,6.30
2018-08-08T04:55:24.507Z,5.53
2018-08-08T04:57:53.125Z,6.07
2018-08-08T05:00:21.726Z,6.40
2018-08-08T05:02:50.280Z,5.70
2018-08-08T05:05:18.829Z,5.33
2018-08-08T05:07:47.327Z,5.43
2018-08-08T05:10:15.882Z,5.50
2018-08-08T05:12:44.423Z,5.53
2018-08-08T05:15:15.484Z,5.40
2018-08-08T05:17:44.653Z,5.77
2018-08-08T05:20:13.959Z,5.43
2018-08-08T05:22:42.645Z,5.53
2018-08-08T05:25:11.149Z,5.27
2018-08-08T05:27:39.629Z,5.33
2018-08-08T05:30:15.105Z,5.00
2018-08-08T05:32:44.561Z,5.30
2018-08-08T05:35:14.200Z,5.83
2018-08-08T05:37:42.873Z,5.67
2018-08-08T05:40:22.137Z,4.47
2018-08-08T05:42:51.666Z,4.90
2018-08-08T05:45:20.597Z,4.63
2018-08-08T05:47:50.306Z,4.73
2018-08-08T05:50:18.814Z,4.97
2018-08-08T05:52:47.348Z,4.60
2018-08-08T05:55:16.893Z,4.90
2018-08-08T05:57:46.001Z,4.30
2018-08-08T06:00:20.345Z,3.90
2018-08-08T06:02:48.900Z,4.53
2018-08-08T06:05:17.551Z,4.90
2018-08-08T06:07:46.188Z,4.33
2018-08-08T06:10:14.697Z,4.30
2018-08-08T06:12:43.281Z,4.30
2018-08-08T06:15:13.542Z,3.70
2018-08-08T06:17:42.248Z,4.40
2018-08-08T06:20:14.862Z,4.13
2018-08-08T06:22:44.221Z,4.40
2018-08-08T06:25:12.851Z,4.53
2018-08-08T06:27:41.920Z,4.10
2018-08-08T06:30:22.841Z,4.87
2018-08-08T06:32:52.021Z,4.30
2018-08-08T06:35:22.473Z,4.80
2018-08-08T06:37:51.129Z,4.37
2018-08-08T06:40:19.614Z,4.40
2018-08-08T06:42:48.367Z,4.23
2018-08-08T06:45:19.124Z,4.13
2018-08-08T06:47:47.779Z,4.37
2018-08-08T06:50:16.736Z,4.10
2018-08-08T06:52:45.408Z,3.83
2018-08-08T06:55:15.046Z,4.10
2018-08-08T06:57:43.557Z,3.70
2018-08-08T07:00:18.072Z,3.80
2018-08-08T07:02:46.630Z,3.93
2018-08-08T07:05:16.305Z,3.83
2018-08-08T07:07:44.993Z,4.20
2018-08-08T07:10:13.477Z,3.70
2018-08-08T07:12:41.968Z,3.70
2018-08-08T07:15:12.250Z,4.00
2018-08-08T07:17:40.765Z,3.70
2018-08-08T07:20:11.165Z,3.40
2018-08-08T07:22:39.677Z,4.13
2018-08-08T07:25:10.186Z,3.93
2018-08-08T07:27:38.716Z,3.80
2018-08-08T07:30:09.141Z,4.00
2018-08-08T07:32:38.014Z,3.50
2018-08-08T07:35:07.086Z,3.27
2018-08-08T07:37:35.870Z,3.60
2018-08-08T07:40:06.900Z,3.60
2018-08-08T07:42:37.389Z,3.87
2018-08-08T07:45:07.729Z,3.53
2018-08-08T07:47:36.241Z,3.87
2018-08-08T07:50:05.598Z,3.57
2018-08-08T07:52:34.157Z,3.70
2018-08-08T07:55:02.653Z,3.80
2018-08-08T07:57:31.165Z,3.67
2018-08-08T07:59:59.676Z,4.30
2018-08-08T08:02:28.187Z,4.37
2018-08-08T08:04:56.825Z,4.80
2018-08-08T08:07:25.301Z,4.67
2018-08-08T08:09:53.821Z,4.27
2018-08-08T08:12:22.326Z,4.67
2018-08-08T08:14:50.798Z,4.70
2018-08-08T08:17:19.310Z,5.13
2018-08-08T08:19:47.773Z,4.83
2018-08-08T08:22:16.259Z,4.97
2018-08-08T08:24:44.718Z,5.57
2018-08-08T08:27:13.202Z,5.67
2018-08-08T08:29:41.725Z,5.90
2018-08-08T08:32:10.233Z,6.03
2018-08-08T08:34:38.969Z,6.13
2018-08-08T08:37:07.505Z,6.83
2018-08-08T08:39:35.996Z,7.77
2018-08-08T08:42:04.613Z,7.40
2018-08-08T08:44:33.064Z,9.07
2018-08-08T08:47:01.546Z,8.57
2018-08-08T08:49:29.989Z,8.53
2018-08-08T08:51:58.477Z,8.57
2018-08-08T08:54:27.027Z,7.80
2018-08-08T08:56:55.461Z,7.50
2018-08-08T08:59:23.933Z,7.47
2018-08-08T09:01:52.465Z,7.57
2018-08-08T09:04:20.961Z,6.10
2018-08-08T09:06:49.469Z,6.70
2018-08-08T09:09:18.057Z,7.03
2018-08-08T09:11:46.550Z,5.90
2018-08-08T09:14:15.138Z,6.63
2018-08-08T09:16:43.661Z,6.17
2018-08-08T09:19:12.198Z,6.40
2018-08-08T09:21:40.713Z,6.47
2018-08-08T09:24:09.157Z,6.07
2018-08-08T09:26:37.675Z,6.37
2018-08-08T09:29:06.145Z,6.27
2018-08-08T09:31:34.661Z,6.43
2018-08-08T09:34:03.189Z,4.10
2018-08-08T09:36:31.693Z,7.20
2018-08-08T09:39:00.141Z,6.73
2018-08-08T09:41:28.783Z,6.57
2018-08-08T09:43:57.268Z,6.20
2018-08-08T09:46:25.789Z,5.63
2018-08-08T09:48:54.405Z,6.50
2018-08-08T09:51:22.877Z,6.17
2018-08-08T09:53:51.393Z,6.13
2018-08-08T09:56:19.940Z,7.80
2018-08-08T09:58:48.605Z,8.67
2018-08-08T10:01:22.476Z,8.40
2018-08-08T10:03:56.260Z,8.90
2018-08-08T10:06:24.757Z,8.30
2018-08-08T10:08:53.241Z,8.70
2018-08-08T10:11:21.701Z,8.00
2018-08-08T10:13:50.213Z,6.87
2018-08-08T10:16:18.694Z,6.17
2018-08-08T10:18:47.229Z,6.20
2018-08-08T10:21:15.856Z,6.33
2018-08-08T10:23:44.340Z,6.07
2018-08-08T10:26:12.831Z,4.90
2018-08-08T10:28:41.326Z,5.40
2018-08-08T10:31:09.796Z,5.90
2018-08-08T10:33:38.339Z,5.37
2018-08-08T10:36:07.524Z,4.80
2018-08-08T10:38:36.105Z,4.50
2018-08-08T10:41:04.686Z,4.50
2018-08-08T10:43:33.181Z,4.87
2018-08-08T10:46:01.692Z,5.43
2018-08-08T10:48:30.382Z,5.23
2018-08-08T10:50:58.839Z,5.23
2018-08-08T10:53:27.301Z,4.93
2018-08-08T10:55:55.820Z,4.37
2018-08-08T10:58:24.399Z,4.27
2018-08-08T11:00:52.957Z,3.80
2018-08-08T11:03:21.456Z,3.70
2018-08-08T11:05:49.930Z,3.70
2018-08-08T11:08:18.385Z,3.63
2018-08-08T11:10:46.913Z,3.53
2018-08-08T11:13:15.366Z,3.70
2018-08-08T11:15:43.830Z,3.60
2018-08-08T11:18:12.344Z,3.70
2018-08-08T11:20:40.810Z,3.70
2018-08-08T11:23:09.309Z,3.67
2018-08-08T11:25:37.766Z,3.47
2018-08-08T11:28:06.258Z,3.93
2018-08-08T11:30:34.793Z,3.40
2018-08-08T11:33:03.261Z,3.50
2018-08-08T11:35:31.723Z,4.47
2018-08-08T11:38:00.222Z,4.90
2018-08-08T11:40:28.782Z,5.23
2018-08-08T11:42:57.341Z,5.30
2018-08-08T11:45:25.834Z,4.97
2018-08-08T11:47:54.355Z,5.23
2018-08-08T11:50:22.873Z,4.90
2018-08-08T11:52:51.375Z,5.60
2018-08-08T11:55:19.930Z,5.97
2018-08-08T11:57:48.392Z,5.33
2018-08-08T12:00:16.941Z,5.37
2018-08-08T12:02:46.413Z,4.50
2018-08-08T12:05:14.870Z,5.07
2018-08-08T12:07:43.453Z,4.87
2018-08-08T12:10:12.057Z,5.33
2018-08-08T12:12:40.629Z,5.53
2018-08-08T12:15:10.161Z,5.20
2018-08-08T12:17:38.638Z,5.10
2018-08-08T12:20:07.208Z,5.07
2018-08-08T12:22:35.736Z,5.70
2018-08-08T12:25:04.562Z,5.57
2018-08-08T12:27:32.997Z,5.83
2018-08-08T12:30:01.503Z,6.07
2018-08-08T12:32:29.980Z,5.03
2018-08-08T12:34:58.503Z,4.97
2018-08-08T12:37:26.989Z,5.90
2018-08-08T12:39:55.507Z,5.97
2018-08-08T12:42:23.997Z,5.50
2018-08-08T12:44:52.498Z,5.40
2018-08-08T12:47:21.493Z,5.47
2018-08-08T12:49:49.954Z,5.93
2018-08-08T12:52:18.447Z,5.47
2018-08-08T12:54:47.114Z,6.10
2018-08-08T12:57:15.638Z,5.27
2018-08-08T12:59:44.121Z,5.20
2018-08-08T13:02:12.714Z,5.43
2018-08-08T13:04:41.085Z,5.83
2018-08-08T13:07:09.688Z,5.80
2018-08-08T13:09:38.233Z,5.90
2018-08-08T13:12:06.794Z,6.10
2018-08-08T13:14:35.261Z,5.63
2018-08-08T13:17:03.762Z,6.20
2018-08-08T13:19:32.261Z,6.70
2018-08-08T13:22:00.769Z,6.23
2018-08-08T13:24:29.249Z,5.50
2018-08-08T13:26:57.818Z,5.77
2018-08-08T13:29:26.302Z,5.83
2018-08-08T13:31:54.767Z,6.17
2018-08-08T13:34:23.326Z,6.73
2018-08-08T13:36:51.863Z,6.67
2018-08-08T13:39:20.450Z,6.73
2018-08-08T13:41:49.073Z,6.97
2018-08-08T13:44:17.493Z,5.70
2018-08-08T13:46:46.586Z,6.33
2018-08-08T13:49:15.078Z,6.30
2018-08-08T13:51:43.528Z,6.30
2018-08-08T13:54:12.009Z,6.83
2018-08-08T13:56:40.534Z,6.30
2018-08-08T13:59:09.235Z,6.00
2018-08-08T14:01:37.783Z,6.20
2018-08-08T14:04:06.438Z,6.20
2018-08-08T14:06:35.057Z,5.97
2018-08-08T14:09:03.605Z,6.40
2018-08-08T14:11:32.096Z,6.90
2018-08-08T14:14:00.536Z,6.97
2018-08-08T14:16:29.189Z,6.67
2018-08-08T14:18:57.686Z,6.37
2018-08-08T14:21:26.219Z,6.13
2018-08-08T14:23:54.841Z,5.47
2018-08-08T14:26:23.362Z,5.53
2018-08-08T14:28:51.882Z,5.97
2018-08-08T14:31:20.475Z,5.43
2018-08-08T14:33:49.116Z,5.87
2018-08-08T14:36:17.653Z,5.93
2018-08-08T14:38:46.136Z,5.47
2018-08-08T14:41:14.711Z,5.30
2018-08-08T14:43:43.241Z,5.93
2018-08-08T14:46:11.709Z,5.70
2018-08-08T14:48:40.329Z,5.60
2018-08-08T14:51:09.305Z,4.60
2018-08-08T14:53:37.809Z,4.50
2018-08-08T14:56:06.861Z,5.17
2018-08-08T14:58:35.373Z,4.80
2018-08-08T15:01:03.981Z,4.80
2018-08-08T15:03:32.522Z,5.00
2018-08-08T15:06:01.919Z,4.70
2018-08-08T15:08:30.361Z,4.97
2018-08-08T15:10:58.829Z,4.43
2018-08-08T15:13:27.649Z,4.53
2018-08-08T15:15:56.242Z,4.23
2018-08-08T15:18:24.762Z,4.97
2018-08-08T15:20:53.237Z,4.23
2018-08-08T15:23:21.798Z,4.20
2018-08-08T15:25:50.241Z,4.17
2018-08-08T15:28:18.729Z,4.50
2018-08-08T15:30:47.355Z,4.50
2018-08-08T15:33:15.937Z,4.50
2018-08-08T15:35:44.509Z,4.57
2018-08-08T15:38:13.030Z,5.30
2018-08-08T15:40:41.562Z,5.50
2018-08-08T15:43:10.262Z,5.10
2018-08-08T15:45:38.709Z,5.00
2018-08-08T15:48:07.372Z,5.33
2018-08-08T15:50:35.834Z,5.33
2018-08-08T15:53:04.453Z,4.80
2018-08-08T15:55:33.779Z,5.17
2018-08-08T15:58:02.923Z,5.27
2018-08-08T16:00:31.376Z,5.20
2018-08-08T16:02:59.921Z,5.03
2018-08-08T16:05:28.366Z,5.70
2018-08-08T16:07:56.917Z,5.30
2018-08-08T16:10:25.389Z,5.00
2018-08-08T16:12:54.777Z,5.93
2018-08-08T16:15:28.843Z,6.70
2018-08-08T16:17:57.493Z,6.53
2018-08-08T16:20:26.002Z,6.40
2018-08-08T16:22:54.518Z,5.20
2018-08-08T16:25:23.017Z,4.83
2018-08-08T16:27:51.550Z,5.90
2018-08-08T16:30:20.095Z,5.87
2018-08-08T16:32:49.022Z,6.87
2018-08-08T16:35:17.490Z,6.97
2018-08-08T16:37:46.001Z,6.80
2018-08-08T16:40:14.850Z,6.40
2018-08-08T16:42:43.337Z,6.43
2018-08-08T16:45:11.829Z,6.90
2018-08-08T16:47:40.406Z,7.13
2018-08-08T16:50:09.830Z,7.70
2018-08-08T16:52:38.329Z,8.37
2018-08-08T16:55:07.396Z,7.50
2018-08-08T16:57:36.055Z,8.07
2018-08-08T17:00:06.845Z,7.97
2018-08-08T17:02:35.379Z,7.63
2018-08-08T17:05:03.935Z,9.20
2018-08-08T17:07:32.438Z,12.57
2018-08-08T17:10:00.905Z,9.27
2018-08-08T17:12:29.418Z,12.30
2018-08-08T17:14:57.960Z,10.57
2018-08-08T17:17:26.466Z,10.67
2018-08-08T17:19:54.990Z,11.83
2018-08-08T17:22:23.426Z,8.87
2018-08-08T17:24:51.909Z,10.07
2018-08-08T17:27:20.438Z,10.83
2018-08-08T17:29:48.950Z,9.60
2018-08-08T17:32:17.577Z,9.13
2018-08-08T17:34:46.113Z,8.37
2018-08-08T17:37:14.605Z,8.10
2018-08-08T17:39:43.072Z,8.03
2018-08-08T17:42:11.621Z,8.30
2018-08-08T17:44:40.110Z,8.07
2018-08-08T17:47:08.649Z,7.90
2018-08-08T17:49:37.169Z,8.83
2018-08-08T17:52:05.841Z,8.10
2018-08-08T17:54:34.376Z,9.93
2018-08-08T17:57:02.831Z,10.07
2018-08-08T17:59:31.339Z,9.77
2018-08-08T18:01:59.895Z,10.07
2018-08-08T18:04:28.357Z,9.33
2018-08-08T18:06:56.921Z,8.50
2018-08-08T18:09:25.954Z,8.63
2018-08-08T18:11:54.431Z,8.87
2018-08-08T18:14:23.784Z,9.37
2018-08-08T18:16:52.281Z,8.50
2018-08-08T18:19:20.781Z,10.07
2018-08-08T18:21:49.310Z,9.47
2018-08-08T18:24:17.823Z,8.23
2018-08-08T18:26:46.279Z,8.63
2018-08-08T18:29:14.804Z,8.30
2018-08-08T18:31:43.628Z,7.97
2018-08-08T18:34:12.154Z,8.17
2018-08-08T18:36:40.639Z,8.67
2018-08-08T18:39:09.929Z,9.10
2018-08-08T18:41:38.613Z,8.23
2018-08-08T18:44:07.316Z,7.70
2018-08-08T18:46:36.052Z,7.43
2018-08-08T18:49:04.575Z,8.73
2018-08-08T18:51:33.114Z,8.00
2018-08-08T18:54:01.892Z,7.33
2018-08-08T18:56:30.538Z,7.40
2018-08-08T18:58:59.013Z,7.63
2018-08-08T19:01:28.450Z,7.60
2018-08-08T19:03:57.038Z,7.40
2018-08-08T19:06:25.664Z,6.97
2018-08-08T19:08:54.082Z,7.27
2018-08-08T19:11:22.537Z,7.53
2018-08-08T19:13:51.039Z,7.20
2018-08-08T19:16:19.500Z,7.27
2018-08-08T19:18:47.982Z,6.50
2018-08-08T19:21:16.474Z,7.40
2018-08-08T19:23:45.003Z,6.53
2018-08-08T19:26:13.537Z,6.40
2018-08-08T19:28:42.029Z,6.63
2018-08-08T19:31:10.740Z,6.83
2018-08-08T19:33:39.281Z,6.77
2018-08-08T19:36:07.775Z,6.63
2018-08-08T19:38:36.273Z,6.87
2018-08-08T19:41:05.697Z,6.53
2018-08-08T19:43:34.182Z,6.33
2018-08-08T19:46:02.700Z,6.30
2018-08-08T19:48:31.185Z,6.40
2018-08-08T19:51:00.166Z,6.73
2018-08-08T19:53:31.454Z,6.07
2018-08-08T19:56:00.056Z,6.10
2018-08-08T19:58:28.526Z,6.00
2018-08-08T20:00:57.078Z,5.97
2018-08-08T20:03:25.564Z,5.97
2018-08-08T20:05:54.102Z,6.30
2018-08-08T20:08:24.664Z,6.33
2018-08-08T20:10:54.333Z,6.20
2018-08-08T20:13:22.926Z,6.03
2018-08-08T20:15:59.253Z,6.43
2018-08-08T20:18:28.086Z,6.40
2018-08-08T20:20:57.557Z,6.13
2018-08-08T20:23:26.090Z,6.33
2018-08-08T20:25:54.667Z,6.60
2018-08-08T20:28:23.117Z,7.10
2018-08-08T20:30:51.739Z,6.27
2018-08-08T20:33:20.854Z,6.17
2018-08-08T20:35:49.799Z,6.33
2018-08-08T20:38:18.507Z,6.30
2018-08-08T20:40:47.020Z,6.87
2018-08-08T20:43:15.478Z,5.97
2018-08-08T20:45:43.989Z,5.97
2018-08-08T20:48:12.511Z,6.20
2018-08-08T20:50:41.013Z,7.13
2018-08-08T20:53:09.594Z,6.40
2018-08-08T20:55:38.249Z,6.57
2018-08-08T20:58:06.800Z,7.63
2018-08-08T21:00:35.585Z,6.60
2018-08-08T21:03:04.563Z,6.47
2018-08-08T21:05:33.128Z,7.37
2018-08-08T21:08:01.622Z,7.40
2018-08-08T21:10:30.232Z,6.97
2018-08-08T21:12:58.734Z,6.50
2018-08-08T21:15:27.259Z,6.70
2018-08-08T21:17:55.746Z,7.10
2018-08-08T21:20:24.247Z,7.57
2018-08-08T21:22:52.771Z,7.17
2018-08-08T21:25:21.258Z,7.10
2018-08-08T21:27:50.033Z,6.73
2018-08-08T21:30:18.591Z,7.87
2018-08-08T21:32:47.102Z,7.80
2018-08-08T21:35:15.671Z,8.00
2018-08-08T21:37:44.216Z,8.57
2018-08-08T21:40:12.820Z,8.20
2018-08-08T21:42:41.501Z,8.43
2018-08-08T21:45:11.505Z,7.87
2018-08-08T21:47:40.115Z,8.13
2018-08-08T21:50:08.795Z,8.17
2018-08-08T21:52:37.318Z,7.60
2018-08-08T21:55:16.898Z,7.83
2018-08-08T21:57:56.654Z,8.33
2018-08-08T22:02:43.322Z,7.90
2018-08-08T22:05:22.821Z,7.97
2018-08-08T22:08:02.330Z,8.40
2018-08-08T22:10:41.906Z,8.30
2018-08-08T22:13:21.621Z,8.57
2018-08-08T22:16:01.306Z,8.40
2018-08-08T22:18:40.874Z,8.60
2018-08-08T22:21:09.401Z,8.67
2018-08-08T22:23:37.880Z,8.40
2018-08-08T22:26:06.922Z,8.97
2018-08-08T22:28:35.417Z,8.47
2018-08-08T22:31:03.955Z,9.17
2018-08-08T22:33:32.506Z,9.10
2018-08-08T22:36:01.028Z,9.17
2018-08-08T22:38:29.581Z,8.60
2018-08-08T22:40:58.137Z,9.40
2018-08-08T22:43:27.295Z,9.00
2018-08-08T22:45:55.785Z,9.27
2018-08-08T22:48:24.262Z,9.40
2018-08-08T22:50:52.806Z,9.87
2018-08-08T22:53:21.273Z,9.27
2018-08-08T22:55:49.778Z,9.23
2018-08-08T22:58:18.464Z,9.03
2018-08-08T23:00:46.938Z,8.47
2018-08-08T23:03:15.446Z,9.30
2018-08-08T23:05:43.967Z,9.47
2018-08-08T23:08:12.510Z,10.00
2018-08-08T23:10:41.061Z,9.70
2018-08-08T23:13:09.679Z,10.10
2018-08-08T23:15:38.217Z,10.07
2018-08-08T23:18:06.889Z,9.60
2018-08-08T23:20:35.416Z,10.30
2018-08-08T23:23:03.931Z,9.83
2018-08-08T23:25:32.472Z,10.10
2018-08-08T23:28:01.029Z,9.50
2018-08-08T23:30:29.505Z,10.47
2018-08-08T23:32:58.039Z,10.17
2018-08-08T23:35:26.529Z,9.93
2018-08-08T23:37:55.069Z,10.50
2018-08-08T23:40:23.629Z,10.17
2018-08-08T23:42:52.109Z,10.57
2018-08-08T23:45:20.589Z,11.03
2018-08-08T23:47:49.081Z,10.53
2018-08-08T23:50:17.569Z,10.47
2018-08-08T23:52:46.110Z,10.23
2018-08-08T23:55:14.653Z,10.30
2018-08-08T23:57:43.122Z,10.37
