createdAt,value
2019-05-29T00:02:16.484Z,55.57
2019-05-29T00:04:52.638Z,55.76
2019-05-29T00:07:27.888Z,55.47
2019-05-29T00:10:04.447Z,55.46
2019-05-29T00:12:39.878Z,55.46
2019-05-29T00:15:15.513Z,55.33
2019-05-29T00:17:50.757Z,55.51
2019-05-29T00:20:31.481Z,55.28
2019-05-29T00:23:06.756Z,55.57
2019-05-29T00:25:42.846Z,55.30
2019-05-29T00:28:18.073Z,55.12
2019-05-29T00:30:53.349Z,55.47
2019-05-29T00:33:28.410Z,55.47
2019-05-29T00:36:04.417Z,55.14
2019-05-29T00:38:41.502Z,55.08
2019-05-29T00:41:17.502Z,54.93
2019-05-29T00:43:53.091Z,54.95
2019-05-29T00:46:28.488Z,54.84
2019-05-29T00:49:03.718Z,54.57
2019-05-29T00:51:38.912Z,54.57
2019-05-29T00:54:14.447Z,54.87
2019-05-29T00:56:50.849Z,54.29
2019-05-29T00:59:27.203Z,54.49
2019-05-29T01:02:02.425Z,54.44
2019-05-29T01:04:37.577Z,55.03
2019-05-29T01:07:12.694Z,54.80
2019-05-29T01:09:47.893Z,54.65
2019-05-29T01:12:24.970Z,54.92
2019-05-29T01:15:00.460Z,54.77
2019-05-29T01:17:35.586Z,54.92
2019-05-29T01:20:11.861Z,55.08
2019-05-29T01:22:47.187Z,55.34
2019-05-29T01:25:22.745Z,55.31
2019-05-29T01:27:58.081Z,55.37
2019-05-29T01:30:33.197Z,55.48
2019-05-29T01:33:08.575Z,55.61
2019-05-29T01:35:43.683Z,55.60
2019-05-29T01:38:19.298Z,55.99
2019-05-29T01:40:54.748Z,56.24
2019-05-29T01:43:29.866Z,56.37
2019-05-29T01:46:05.363Z,56.63
2019-05-29T01:48:41.434Z,56.89
2019-05-29T01:51:17.463Z,57.20
2019-05-29T01:53:53.678Z,57.68
2019-05-29T01:56:28.946Z,58.12
2019-05-29T01:59:04.365Z,58.22
2019-05-29T02:01:40.738Z,58.69
2019-05-29T02:04:15.913Z,58.97
2019-05-29T02:06:50.996Z,59.23
2019-05-29T02:09:26.389Z,59.22
2019-05-29T02:12:01.641Z,59.41
2019-05-29T02:14:37.778Z,59.59
2019-05-29T02:17:12.946Z,59.84
2019-05-29T02:19:48.185Z,60.10
2019-05-29T02:22:23.429Z,60.27
2019-05-29T02:24:58.555Z,60.39
2019-05-29T02:27:34.830Z,60.72
2019-05-29T02:30:11.741Z,60.48
2019-05-29T02:32:47.771Z,60.69
2019-05-29T02:35:24.623Z,60.82
2019-05-29T02:37:59.628Z,60.78
2019-05-29T02:40:38.078Z,60.87
2019-05-29T02:43:13.438Z,61.19
2019-05-29T02:45:54.115Z,61.37
2019-05-29T02:48:27.288Z,61.48
2019-05-29T02:51:02.432Z,61.43
2019-05-29T02:53:38.466Z,61.51
2019-05-29T02:56:13.719Z,61.65
2019-05-29T02:58:48.836Z,61.53
2019-05-29T03:01:25.495Z,61.62
2019-05-29T03:04:01.022Z,61.73
2019-05-29T03:06:40.714Z,61.80
2019-05-29T03:09:15.813Z,61.99
2019-05-29T03:11:52.293Z,62.06
2019-05-29T03:14:29.450Z,62.29
2019-05-29T03:17:04.414Z,62.49
2019-05-29T03:19:40.603Z,62.50
2019-05-29T03:22:17.768Z,62.58
2019-05-29T03:24:52.855Z,62.48
2019-05-29T03:27:29.809Z,62.51
2019-05-29T03:30:07.198Z,62.49
2019-05-29T03:32:47.711Z,62.39
2019-05-29T03:35:19.429Z,62.45
2019-05-29T03:37:58.774Z,62.49
2019-05-29T03:40:35.107Z,62.39
2019-05-29T03:43:10.718Z,62.48
2019-05-29T03:45:46.144Z,62.55
2019-05-29T03:48:21.289Z,62.58
2019-05-29T03:50:56.420Z,62.73
2019-05-29T03:53:33.585Z,62.78
2019-05-29T03:56:09.746Z,62.74
2019-05-29T03:58:46.090Z,62.64
2019-05-29T04:01:21.301Z,62.79
2019-05-29T04:03:56.677Z,62.73
2019-05-29T04:06:33.408Z,62.62
2019-05-29T04:09:09.512Z,62.53
2019-05-29T04:11:44.746Z,62.19
2019-05-29T04:14:19.919Z,62.02
2019-05-29T04:16:59.812Z,61.94
2019-05-29T04:19:34.900Z,62.03
2019-05-29T04:22:11.969Z,62.36
2019-05-29T04:24:47.137Z,62.06
2019-05-29T04:27:25.749Z,61.74
2019-05-29T04:30:03.343Z,61.59
2019-05-29T04:32:38.862Z,61.53
2019-05-29T04:35:14.261Z,61.66
2019-05-29T04:37:51.111Z,61.29
2019-05-29T04:40:26.458Z,61.01
2019-05-29T04:43:01.630Z,61.13
2019-05-29T04:45:40.047Z,61.11
2019-05-29T04:48:14.944Z,60.98
2019-05-29T04:50:50.614Z,60.30
2019-05-29T04:53:25.778Z,60.34
2019-05-29T04:56:01.235Z,60.16
2019-05-29T04:58:37.050Z,60.09
2019-05-29T05:01:12.516Z,59.86
2019-05-29T05:03:50.798Z,59.89
2019-05-29T05:06:26.247Z,59.68
2019-05-29T05:09:02.397Z,59.58
2019-05-29T05:11:37.658Z,59.36
2019-05-29T05:14:15.756Z,59.02
2019-05-29T05:16:50.035Z,59.42
2019-05-29T05:19:26.291Z,59.24
2019-05-29T05:22:01.733Z,58.92
2019-05-29T05:24:40.419Z,58.51
2019-05-29T05:27:13.774Z,57.02
2019-05-29T05:29:49.875Z,56.71
2019-05-29T05:32:25.155Z,56.32
2019-05-29T05:35:01.191Z,55.74
2019-05-29T05:37:39.383Z,55.74
2019-05-29T05:40:15.458Z,55.10
2019-05-29T05:42:50.671Z,54.76
2019-05-29T05:45:25.830Z,55.39
2019-05-29T05:48:01.050Z,54.05
2019-05-29T05:50:39.412Z,54.21
2019-05-29T05:53:19.370Z,53.63
2019-05-29T05:55:55.516Z,52.76
2019-05-29T05:58:31.808Z,51.87
2019-05-29T06:01:07.235Z,50.35
2019-05-29T06:03:42.783Z,50.05
2019-05-29T06:06:18.813Z,50.28
2019-05-29T06:08:54.249Z,49.79
2019-05-29T06:11:29.387Z,48.74
2019-05-29T06:14:04.717Z,48.00
2019-05-29T06:16:44.536Z,47.77
2019-05-29T06:19:19.661Z,47.75
2019-05-29T06:21:55.999Z,46.40
2019-05-29T06:24:33.324Z,47.29
2019-05-29T06:27:08.530Z,48.60
2019-05-29T06:29:48.038Z,48.00
2019-05-29T06:32:26.403Z,48.03
2019-05-29T06:35:01.602Z,48.72
2019-05-29T06:37:37.576Z,48.73
2019-05-29T06:40:34.055Z,48.38
2019-05-29T06:43:19.371Z,47.86
2019-05-29T06:45:57.790Z,47.45
2019-05-29T06:48:46.257Z,47.55
2019-05-29T06:51:16.069Z,47.99
2019-05-29T06:53:52.614Z,45.70
2019-05-29T06:56:28.655Z,44.07
2019-05-29T06:59:04.069Z,44.06
2019-05-29T07:01:41.464Z,43.15
2019-05-29T07:04:16.882Z,42.03
2019-05-29T07:06:52.017Z,41.72
2019-05-29T07:09:27.492Z,41.14
2019-05-29T07:12:06.244Z,41.33
2019-05-29T07:14:42.854Z,40.77
2019-05-29T07:17:18.972Z,39.85
2019-05-29T07:20:03.109Z,39.49
2019-05-29T07:22:34.740Z,39.16
2019-05-29T07:25:10.962Z,38.85
2019-05-29T07:27:47.118Z,38.71
2019-05-29T07:30:25.779Z,37.50
2019-05-29T07:33:01.047Z,37.47
2019-05-29T07:35:37.193Z,37.42
2019-05-29T07:38:12.379Z,36.12
2019-05-29T07:40:50.217Z,36.61
2019-05-29T07:43:29.292Z,36.83
2019-05-29T07:46:07.334Z,36.97
2019-05-29T07:48:49.586Z,35.09
2019-05-29T07:51:23.939Z,33.70
2019-05-29T07:54:02.069Z,30.59
2019-05-29T07:56:38.318Z,30.09
2019-05-29T07:59:15.775Z,29.30
2019-05-29T08:01:51.208Z,28.63
2019-05-29T08:04:31.384Z,29.45
2019-05-29T08:07:09.808Z,29.10
2019-05-29T08:09:52.242Z,30.35
2019-05-29T08:12:35.822Z,30.54
2019-05-29T08:15:15.546Z,29.77
2019-05-29T08:17:52.744Z,28.85
2019-05-29T08:20:28.305Z,27.21
2019-05-29T08:23:08.782Z,24.46
2019-05-29T08:25:47.647Z,23.37
2019-05-29T08:28:31.123Z,24.21
2019-05-29T08:31:07.415Z,24.36
2019-05-29T08:34:03.414Z,23.71
2019-05-29T08:36:39.223Z,24.36
2019-05-29T08:39:33.323Z,24.81
2019-05-29T08:42:21.477Z,24.60
2019-05-29T08:44:34.924Z,25.37
2019-05-29T08:47:12.349Z,25.19
2019-05-29T08:49:52.506Z,24.01
2019-05-29T08:52:25.685Z,23.50
2019-05-29T08:55:04.380Z,23.83
2019-05-29T08:57:42.542Z,24.82
2019-05-29T09:00:19.971Z,26.55
2019-05-29T09:03:11.045Z,25.42
2019-05-29T09:06:07.951Z,22.56
2019-05-29T09:08:38.371Z,22.80
2019-05-29T09:11:17.186Z,22.79
2019-05-29T09:13:59.777Z,23.34
2019-05-29T09:16:36.044Z,26.07
2019-05-29T09:19:12.255Z,25.95
2019-05-29T09:21:49.200Z,25.85
2019-05-29T09:24:24.448Z,26.67
2019-05-29T09:27:00.589Z,25.54
2019-05-29T09:29:36.009Z,23.92
2019-05-29T09:32:13.479Z,22.64
2019-05-29T09:34:50.510Z,20.71
2019-05-29T09:37:29.147Z,21.35
2019-05-29T09:40:06.782Z,22.57
2019-05-29T09:42:49.701Z,24.56
2019-05-29T09:45:28.656Z,22.87
2019-05-29T09:48:13.286Z,21.51
2019-05-29T09:50:50.938Z,22.48
2019-05-29T09:53:28.414Z,23.37
2019-05-29T09:56:03.780Z,25.45
2019-05-29T09:58:43.292Z,25.28
2019-05-29T10:01:24.037Z,25.65
2019-05-29T10:04:01.134Z,25.21
2019-05-29T10:06:37.004Z,25.22
2019-05-29T10:09:15.113Z,26.04
2019-05-29T10:11:52.040Z,26.34
2019-05-29T10:14:31.052Z,24.02
2019-05-29T10:17:14.215Z,23.31
2019-05-29T10:19:57.173Z,22.81
2019-05-29T10:22:38.328Z,21.12
2019-05-29T10:25:16.531Z,21.68
2019-05-29T10:27:56.352Z,20.05
2019-05-29T10:30:33.722Z,19.83
2019-05-29T10:33:14.530Z,18.85
2019-05-29T10:35:54.838Z,18.78
2019-05-29T10:38:29.372Z,19.79
2019-05-29T10:41:09.348Z,23.22
2019-05-29T10:43:47.167Z,24.51
2019-05-29T10:46:24.524Z,23.29
2019-05-29T10:49:04.718Z,21.16
2019-05-29T10:51:57.925Z,21.08
2019-05-29T10:54:23.849Z,19.75
2019-05-29T10:56:59.937Z,19.16
2019-05-29T10:59:37.351Z,18.29
2019-05-29T11:02:12.980Z,18.20
2019-05-29T11:04:54.744Z,18.77
2019-05-29T11:07:29.391Z,18.94
2019-05-29T11:10:13.306Z,20.19
2019-05-29T11:12:50.466Z,20.64
2019-05-29T11:15:27.090Z,19.11
2019-05-29T11:18:06.173Z,19.11
2019-05-29T11:20:42.790Z,19.35
2019-05-29T11:23:18.351Z,20.58
2019-05-29T11:25:56.015Z,20.00
2019-05-29T11:28:36.760Z,20.58
2019-05-29T11:31:17.726Z,21.39
2019-05-29T11:33:55.015Z,21.12
2019-05-29T11:36:31.480Z,20.66
2019-05-29T11:39:12.480Z,20.60
2019-05-29T11:41:50.669Z,20.25
2019-05-29T11:44:28.158Z,20.93
2019-05-29T11:47:05.203Z,21.24
2019-05-29T11:49:50.945Z,22.01
2019-05-29T11:52:42.601Z,21.41
2019-05-29T11:55:11.037Z,20.48
2019-05-29T11:57:47.327Z,19.92
2019-05-29T12:00:26.193Z,18.97
2019-05-29T12:03:12.722Z,18.97
2019-05-29T12:05:53.547Z,17.77
2019-05-29T12:08:35.724Z,18.21
2019-05-29T12:11:11.428Z,19.23
2019-05-29T12:13:47.224Z,18.62
2019-05-29T12:16:27.172Z,18.08
2019-05-29T12:19:10.111Z,18.31
2019-05-29T12:21:48.368Z,18.46
2019-05-29T12:24:25.706Z,19.15
2019-05-29T12:27:03.310Z,18.74
2019-05-29T12:29:39.654Z,19.20
2019-05-29T12:32:18.935Z,18.94
2019-05-29T12:34:55.745Z,17.81
2019-05-29T12:37:44.011Z,17.39
2019-05-29T12:40:30.931Z,17.57
2019-05-29T12:43:26.492Z,17.84
2019-05-29T12:45:53.546Z,17.38
2019-05-29T12:48:33.741Z,16.63
2019-05-29T12:51:13.180Z,15.28
2019-05-29T12:53:55.851Z,15.65
2019-05-29T12:56:32.120Z,16.42
2019-05-29T12:59:08.181Z,18.15
2019-05-29T13:01:58.438Z,19.57
2019-05-29T13:05:06.309Z,18.35
2019-05-29T13:07:23.849Z,16.70
2019-05-29T13:10:00.509Z,16.11
2019-05-29T13:12:41.729Z,14.58
2019-05-29T13:15:19.125Z,14.66
2019-05-29T13:18:02.705Z,15.79
2019-05-29T13:20:35.073Z,16.40
2019-05-29T13:23:24.855Z,16.43
2019-05-29T13:26:12.368Z,16.63
2019-05-29T13:28:53.572Z,18.10
2019-05-29T13:31:29.302Z,17.16
2019-05-29T13:34:04.539Z,16.35
2019-05-29T13:36:40.840Z,15.91
2019-05-29T13:39:30.054Z,16.22
2019-05-29T13:42:11.713Z,15.92
2019-05-29T13:44:48.161Z,15.96
2019-05-29T13:47:31.114Z,16.64
2019-05-29T13:50:12.994Z,17.46
2019-05-29T13:52:50.413Z,18.39
2019-05-29T13:55:25.982Z,17.90
2019-05-29T13:58:10.673Z,16.78
2019-05-29T14:00:48.980Z,15.67
2019-05-29T14:03:24.684Z,15.19
2019-05-29T14:06:00.810Z,15.40
2019-05-29T14:08:37.356Z,15.63
2019-05-29T14:11:17.410Z,14.41
2019-05-29T14:13:57.111Z,14.93
2019-05-29T14:16:42.858Z,14.92
2019-05-29T14:19:18.445Z,14.20
2019-05-29T14:21:57.047Z,13.94
2019-05-29T14:24:33.590Z,14.62
2019-05-29T14:27:09.711Z,14.97
2019-05-29T14:30:05.245Z,15.43
2019-05-29T14:32:37.939Z,15.36
2019-05-29T14:35:16.556Z,15.20
2019-05-29T14:37:54.585Z,14.94
2019-05-29T14:40:30.214Z,14.87
2019-05-29T14:43:14.928Z,14.77
2019-05-29T14:45:54.925Z,16.79
2019-05-29T14:48:32.648Z,18.47
2019-05-29T14:51:10.754Z,19.80
2019-05-29T14:53:50.179Z,20.28
2019-05-29T14:56:29.377Z,21.35
2019-05-29T14:59:09.432Z,21.68
2019-05-29T15:01:51.403Z,20.07
2019-05-29T15:04:30.270Z,19.37
2019-05-29T15:07:09.852Z,19.67
2019-05-29T15:09:47.084Z,20.45
2019-05-29T15:12:28.791Z,21.69
2019-05-29T15:15:17.116Z,22.42
2019-05-29T15:17:52.692Z,22.02
2019-05-29T15:20:33.584Z,22.84
2019-05-29T15:23:09.266Z,23.37
2019-05-29T15:25:47.393Z,22.89
2019-05-29T15:28:25.280Z,20.59
2019-05-29T15:31:02.853Z,18.71
2019-05-29T15:33:39.250Z,18.14
2019-05-29T15:36:19.060Z,18.81
2019-05-29T15:39:00.285Z,20.07
2019-05-29T15:41:39.878Z,21.71
2019-05-29T15:44:17.356Z,22.73
2019-05-29T15:46:57.410Z,23.61
2019-05-29T15:49:33.681Z,23.87
2019-05-29T15:52:13.058Z,22.60
2019-05-29T15:57:28.054Z,20.29
2019-05-29T16:00:11.492Z,19.43
2019-05-29T16:02:50.560Z,18.45
2019-05-29T16:05:25.910Z,18.76
2019-05-29T16:08:03.420Z,18.20
2019-05-29T16:10:41.373Z,16.90
2019-05-29T16:13:21.050Z,17.33
2019-05-29T16:16:01.074Z,17.51
2019-05-29T16:18:39.322Z,17.43
2019-05-29T16:21:16.532Z,17.85
2019-05-29T16:23:59.058Z,17.94
2019-05-29T16:26:39.822Z,17.65
2019-05-29T16:29:19.716Z,18.17
2019-05-29T16:31:58.645Z,18.96
2019-05-29T16:34:34.297Z,19.09
2019-05-29T16:37:11.223Z,20.00
2019-05-29T16:39:50.975Z,20.10
2019-05-29T16:42:49.360Z,20.85
2019-05-29T16:45:29.517Z,21.78
2019-05-29T16:48:06.043Z,22.46
2019-05-29T16:50:43.452Z,22.16
2019-05-29T16:53:24.899Z,21.35
2019-05-29T16:56:00.205Z,20.89
2019-05-29T16:58:36.831Z,20.77
2019-05-29T17:01:13.327Z,21.29
2019-05-29T17:03:50.681Z,22.52
2019-05-29T17:06:27.252Z,23.45
2019-05-29T17:09:02.979Z,24.18
2019-05-29T17:11:39.532Z,23.91
2019-05-29T17:14:14.951Z,24.43
2019-05-29T17:16:50.537Z,25.01
2019-05-29T17:19:27.672Z,24.83
2019-05-29T17:22:06.430Z,25.10
2019-05-29T17:24:48.355Z,25.23
2019-05-29T17:27:28.055Z,25.32
2019-05-29T17:30:07.061Z,25.68
2019-05-29T17:32:43.746Z,26.26
2019-05-29T17:35:21.236Z,26.55
2019-05-29T17:37:58.396Z,26.67
2019-05-29T17:40:34.657Z,26.82
2019-05-29T17:43:11.130Z,26.74
2019-05-29T17:45:46.359Z,26.48
2019-05-29T17:48:21.780Z,26.58
2019-05-29T17:50:58.150Z,27.33
2019-05-29T17:53:33.447Z,27.34
2019-05-29T17:56:29.694Z,27.24
2019-05-29T17:58:56.976Z,27.94
2019-05-29T18:04:34.760Z,27.65
2019-05-29T18:07:14.214Z,27.88
2019-05-29T18:09:49.694Z,28.23
2019-05-29T18:12:30.016Z,28.79
2019-05-29T18:15:10.557Z,28.59
2019-05-29T18:17:47.643Z,28.39
2019-05-29T18:20:27.902Z,28.12
2019-05-29T18:26:11.405Z,28.52
2019-05-29T18:28:48.032Z,28.99
2019-05-29T18:31:29.046Z,29.00
2019-05-29T18:34:09.213Z,28.21
2019-05-29T18:36:55.829Z,28.58
2019-05-29T18:39:32.500Z,28.53
2019-05-29T18:42:08.749Z,28.66
2019-05-29T18:44:47.939Z,29.07
2019-05-29T18:47:29.332Z,29.57
2019-05-29T18:50:09.390Z,29.64
2019-05-29T18:52:51.496Z,29.81
2019-05-29T18:55:34.421Z,30.04
2019-05-29T18:58:09.565Z,30.19
2019-05-29T19:00:56.422Z,30.62
2019-05-29T19:03:32.763Z,30.79
2019-05-29T19:06:25.533Z,31.29
2019-05-29T19:09:03.187Z,31.56
2019-05-29T19:11:39.041Z,31.72
2019-05-29T19:14:17.029Z,31.80
2019-05-29T19:16:53.958Z,31.84
2019-05-29T19:19:32.998Z,32.29
2019-05-29T19:22:08.121Z,32.46
2019-05-29T19:24:45.464Z,33.21
2019-05-29T19:27:34.677Z,33.72
2019-05-29T19:30:07.779Z,34.22
2019-05-29T19:32:45.113Z,34.22
2019-05-29T19:35:23.393Z,35.37
2019-05-29T19:38:03.958Z,35.16
2019-05-29T19:40:43.362Z,35.14
2019-05-29T19:43:18.940Z,35.55
2019-05-29T19:45:55.180Z,36.10
2019-05-29T19:48:33.052Z,36.18
2019-05-29T19:51:12.194Z,36.32
2019-05-29T19:53:47.625Z,36.32
2019-05-29T19:56:27.553Z,36.71
2019-05-29T19:59:03.649Z,36.93
2019-05-29T20:01:43.209Z,37.12
2019-05-29T20:04:26.625Z,37.38
2019-05-29T20:07:02.275Z,37.09
2019-05-29T20:09:38.096Z,37.80
2019-05-29T20:12:20.409Z,38.82
2019-05-29T20:15:06.169Z,38.11
2019-05-29T20:17:55.268Z,38.80
2019-05-29T20:20:55.058Z,38.92
2019-05-29T20:23:41.800Z,38.73
2019-05-29T20:26:26.703Z,38.69
2019-05-29T20:29:25.981Z,38.55
2019-05-29T20:35:43.180Z,39.23
2019-05-29T20:38:33.034Z,39.23
2019-05-29T20:41:34.112Z,40.28
2019-05-29T20:44:24.202Z,39.94
2019-05-29T20:47:07.636Z,40.61
2019-05-29T20:49:54.444Z,40.62
2019-05-29T20:52:44.965Z,41.08
2019-05-29T20:55:51.293Z,41.24
2019-05-29T21:01:52.298Z,41.43
2019-05-29T21:04:36.329Z,42.03
2019-05-29T21:07:25.227Z,42.17
2019-05-29T21:10:37.207Z,42.56
2019-05-29T21:19:33.974Z,44.00
2019-05-29T21:22:20.980Z,44.19
2019-05-29T21:25:07.790Z,43.73
2019-05-29T21:27:46.707Z,43.82
2019-05-29T21:30:31.485Z,44.04
2019-05-29T21:33:07.127Z,44.50
2019-05-29T21:35:46.405Z,44.72
2019-05-29T21:38:24.877Z,44.60
2019-05-29T21:41:03.953Z,45.40
2019-05-29T21:43:40.622Z,44.94
2019-05-29T21:46:16.063Z,44.51
2019-05-29T21:48:51.211Z,44.23
2019-05-29T21:51:28.195Z,44.25
2019-05-29T21:54:03.698Z,44.34
2019-05-29T21:56:39.844Z,44.08
2019-05-29T21:59:17.350Z,44.36
2019-05-29T22:01:53.385Z,47.03
2019-05-29T22:04:29.580Z,44.53
2019-05-29T22:07:29.611Z,45.04
2019-05-29T22:10:13.141Z,45.55
2019-05-29T22:12:52.946Z,44.16
2019-05-29T22:15:36.109Z,44.70
2019-05-29T22:18:15.185Z,44.57
2019-05-29T22:20:51.158Z,44.40
2019-05-29T22:23:41.993Z,43.81
2019-05-29T22:26:28.402Z,44.25
2019-05-29T22:29:18.016Z,44.51
2019-05-29T22:31:57.526Z,45.17
2019-05-29T22:34:33.142Z,45.08
2019-05-29T22:37:17.720Z,45.51
2019-05-29T22:43:02.357Z,46.33
2019-05-29T22:45:47.775Z,46.56
2019-05-29T22:48:37.828Z,47.16
2019-05-29T22:51:37.371Z,47.36
2019-05-29T22:54:30.612Z,47.54
2019-05-29T22:57:13.583Z,48.29
2019-05-29T22:59:53.910Z,48.72
2019-05-29T23:02:34.482Z,49.13
2019-05-29T23:05:25.274Z,49.52
2019-05-29T23:08:08.013Z,49.66
2019-05-29T23:10:52.276Z,50.19
2019-05-29T23:13:58.328Z,50.33
2019-05-29T23:16:40.284Z,50.88
2019-05-29T23:19:33.647Z,50.91
2019-05-29T23:22:14.815Z,50.97
2019-05-29T23:24:56.490Z,51.61
2019-05-29T23:27:42.226Z,51.30
2019-05-29T23:31:00.981Z,51.78
2019-05-29T23:33:54.840Z,51.89
2019-05-29T23:39:44.514Z,52.18
2019-05-29T23:42:27.203Z,52.60
2019-05-29T23:45:07.631Z,52.84
2019-05-29T23:47:50.139Z,52.91
2019-05-29T23:50:44.880Z,53.25
2019-05-29T23:53:20.461Z,53.47
2019-05-29T23:55:57.748Z,54.11
2019-05-29T23:58:55.702Z,53.81
