createdAt,value
2022-12-31T00:00:38.664Z,4.40
2022-12-31T00:03:09.575Z,4.40
2022-12-31T00:05:39.239Z,4.30
2022-12-31T00:08:08.593Z,4.40
2022-12-31T00:10:41.751Z,4.30
2022-12-31T00:13:12.615Z,4.30
2022-12-31T00:15:43.098Z,4.30
2022-12-31T00:18:12.379Z,4.30
2022-12-31T00:20:42.049Z,4.30
2022-12-31T00:23:11.773Z,4.30
2022-12-31T00:25:40.929Z,4.30
2022-12-31T00:28:10.120Z,4.30
2022-12-31T00:30:39.345Z,4.40
2022-12-31T00:33:34.064Z,4.40
2022-12-31T00:36:09.736Z,4.40
2022-12-31T00:38:40.305Z,4.30
2022-12-31T00:41:09.888Z,4.30
2022-12-31T00:43:39.245Z,4.30
2022-12-31T00:46:09.474Z,4.30
2022-12-31T00:48:39.601Z,4.30
2022-12-31T00:51:11.256Z,4.30
2022-12-31T00:53:40.908Z,4.40
2022-12-31T00:56:18.852Z,4.30
2022-12-31T00:58:48.885Z,4.40
2022-12-31T01:01:34.261Z,4.40
2022-12-31T01:04:09.851Z,4.40
2022-12-31T01:06:39.564Z,4.40
2022-12-31T01:09:10.681Z,4.40
2022-12-31T01:11:40.104Z,4.40
2022-12-31T01:14:20.659Z,4.40
2022-12-31T01:16:52.904Z,4.40
2022-12-31T01:19:25.548Z,4.50
2022-12-31T01:21:56.551Z,4.50
2022-12-31T01:24:25.860Z,4.50
2022-12-31T01:26:57.962Z,4.60
2022-12-31T01:29:30.682Z,4.60
2022-12-31T01:31:59.868Z,4.60
2022-12-31T01:34:29.960Z,4.60
2022-12-31T01:36:59.350Z,4.50
2022-12-31T01:39:54.110Z,4.50
2022-12-31T01:42:23.398Z,4.60
2022-12-31T01:44:55.840Z,4.60
2022-12-31T01:47:47.526Z,4.60
2022-12-31T01:50:22.817Z,4.50
2022-12-31T01:52:56.602Z,4.50
2022-12-31T01:55:36.478Z,4.50
2022-12-31T01:58:15.778Z,4.50
2022-12-31T02:00:45.692Z,4.40
2022-12-31T02:03:15.410Z,4.30
2022-12-31T02:05:56.836Z,4.10
2022-12-31T02:08:26.182Z,4.10
2022-12-31T02:10:58.749Z,4.00
2022-12-31T02:13:28.776Z,3.90
2022-12-31T02:16:12.282Z,3.90
2022-12-31T02:18:57.156Z,4.00
2022-12-31T02:21:50.818Z,4.00
2022-12-31T02:24:48.617Z,3.90
2022-12-31T02:27:44.993Z,3.90
2022-12-31T02:30:18.907Z,4.00
2022-12-31T02:32:58.751Z,4.10
2022-12-31T02:35:42.321Z,4.20
2022-12-31T02:38:18.335Z,4.30
2022-12-31T02:40:48.520Z,4.20
2022-12-31T02:43:19.083Z,4.20
2022-12-31T02:46:08.504Z,4.20
2022-12-31T02:49:16.513Z,4.30
2022-12-31T02:52:03.426Z,4.30
2022-12-31T02:55:18.052Z,4.30
2022-12-31T02:58:19.956Z,4.40
2022-12-31T03:01:11.880Z,4.40
2022-12-31T03:03:42.777Z,4.40
2022-12-31T03:06:13.348Z,4.50
2022-12-31T03:09:01.351Z,4.50
2022-12-31T03:11:49.017Z,4.50
2022-12-31T03:14:18.282Z,4.50
2022-12-31T03:16:49.224Z,4.40
2022-12-31T03:19:36.991Z,4.30
2022-12-31T03:22:24.904Z,4.30
2022-12-31T03:25:15.987Z,4.20
2022-12-31T03:27:46.394Z,4.20
2022-12-31T03:30:18.199Z,4.10
2022-12-31T03:32:48.769Z,4.10
2022-12-31T03:35:20.712Z,4.00
2022-12-31T03:37:51.791Z,4.00
2022-12-31T03:40:25.807Z,4.10
2022-12-31T03:42:55.314Z,4.20
2022-12-31T03:45:24.986Z,4.20
2022-12-31T03:47:54.209Z,4.20
2022-12-31T03:50:23.503Z,4.10
2022-12-31T03:52:55.122Z,4.10
2022-12-31T03:55:24.983Z,4.00
2022-12-31T03:57:54.187Z,3.90
2022-12-31T04:00:23.482Z,3.90
2022-12-31T04:02:53.361Z,4.00
2022-12-31T04:05:25.759Z,4.10
2022-12-31T04:07:55.934Z,4.20
2022-12-31T04:10:25.288Z,4.20
2022-12-31T04:12:54.493Z,4.30
2022-12-31T04:15:23.636Z,4.20
2022-12-31T04:17:52.856Z,4.20
2022-12-31T04:20:22.234Z,4.20
2022-12-31T04:22:51.512Z,4.20
2022-12-31T04:25:20.788Z,4.30
2022-12-31T04:27:50.195Z,4.30
2022-12-31T04:30:19.473Z,4.30
2022-12-31T04:32:48.661Z,4.40
2022-12-31T04:35:17.971Z,4.40
2022-12-31T04:37:48.429Z,4.40
2022-12-31T04:40:17.704Z,4.40
2022-12-31T04:42:46.980Z,4.40
2022-12-31T04:45:16.338Z,4.40
2022-12-31T04:47:45.638Z,4.40
2022-12-31T04:50:17.233Z,4.50
2022-12-31T04:52:46.794Z,4.50
2022-12-31T04:55:16.825Z,4.50
2022-12-31T04:57:47.300Z,4.40
2022-12-31T05:00:18.151Z,4.50
2022-12-31T05:02:47.554Z,4.50
2022-12-31T05:05:17.215Z,4.50
2022-12-31T05:07:46.472Z,4.50
2022-12-31T05:10:15.775Z,4.50
2022-12-31T05:12:44.951Z,4.50
2022-12-31T05:15:14.211Z,4.40
2022-12-31T05:17:43.411Z,4.40
2022-12-31T05:20:14.019Z,4.40
2022-12-31T05:22:43.337Z,4.50
2022-12-31T05:25:12.812Z,4.50
2022-12-31T05:27:42.084Z,4.40
2022-12-31T05:30:12.026Z,4.40
2022-12-31T05:32:41.607Z,4.40
2022-12-31T05:35:11.323Z,4.30
2022-12-31T05:37:41.987Z,4.30
2022-12-31T05:40:12.883Z,4.20
2022-12-31T05:42:42.194Z,4.20
2022-12-31T05:45:15.524Z,4.30
2022-12-31T05:47:45.215Z,4.30
2022-12-31T05:50:15.951Z,4.40
2022-12-31T05:52:47.770Z,4.50
2022-12-31T05:55:17.200Z,4.50
2022-12-31T05:57:46.528Z,4.50
2022-12-31T06:00:16.108Z,4.60
2022-12-31T06:02:45.683Z,4.60
2022-12-31T06:05:14.973Z,4.60
2022-12-31T06:07:46.823Z,4.60
2022-12-31T06:10:17.162Z,4.60
2022-12-31T06:12:46.875Z,4.60
2022-12-31T06:15:16.801Z,4.60
2022-12-31T06:17:46.070Z,4.60
2022-12-31T06:20:15.407Z,4.50
2022-12-31T06:22:44.612Z,4.50
2022-12-31T06:25:13.990Z,4.60
2022-12-31T06:27:43.178Z,4.60
2022-12-31T06:30:13.067Z,4.60
2022-12-31T06:32:42.331Z,4.40
2022-12-31T06:35:14.066Z,4.40
2022-12-31T06:37:43.800Z,4.40
2022-12-31T06:40:13.327Z,4.40
2022-12-31T06:42:44.305Z,4.40
2022-12-31T06:45:14.624Z,4.40
2022-12-31T06:47:43.877Z,4.50
2022-12-31T06:50:13.510Z,4.60
2022-12-31T06:52:44.217Z,4.70
2022-12-31T06:57:33.900Z,4.70
2022-12-31T07:00:07.875Z,4.80
2022-12-31T07:03:00.786Z,4.80
2022-12-31T07:05:47.019Z,4.90
2022-12-31T07:08:19.347Z,4.90
2022-12-31T07:11:04.170Z,4.80
2022-12-31T07:13:58.680Z,4.70
2022-12-31T07:16:36.188Z,4.60
2022-12-31T07:19:09.988Z,4.50
2022-12-31T07:21:42.420Z,4.40
2022-12-31T07:27:28.638Z,4.80
2022-12-31T07:30:11.537Z,4.90
2022-12-31T07:33:03.315Z,5.00
2022-12-31T07:35:58.859Z,5.00
2022-12-31T07:38:39.382Z,5.10
2022-12-31T07:41:27.547Z,5.10
2022-12-31T07:44:07.813Z,5.20
2022-12-31T07:46:54.776Z,5.30
2022-12-31T07:49:26.285Z,5.20
2022-12-31T07:51:57.719Z,5.20
2022-12-31T07:54:45.011Z,5.20
2022-12-31T07:57:20.159Z,5.20
2022-12-31T08:00:12.448Z,5.30
2022-12-31T08:02:47.743Z,5.30
2022-12-31T08:05:34.490Z,5.30
2022-12-31T08:08:36.755Z,5.30
2022-12-31T08:11:32.009Z,5.40
2022-12-31T08:14:05.015Z,5.40
2022-12-31T08:16:36.521Z,5.50
2022-12-31T08:19:10.197Z,5.70
2022-12-31T08:21:58.549Z,5.80
2022-12-31T08:24:42.326Z,5.80
2022-12-31T08:27:40.618Z,5.80
2022-12-31T08:30:15.978Z,5.70
2022-12-31T08:32:45.372Z,5.70
2022-12-31T08:35:20.235Z,5.60
2022-12-31T08:38:17.075Z,5.60
2022-12-31T08:40:57.835Z,5.50
2022-12-31T08:43:52.800Z,5.60
2022-12-31T08:49:45.623Z,5.90
2022-12-31T08:52:27.116Z,6.10
2022-12-31T08:54:57.703Z,6.20
2022-12-31T08:57:50.395Z,6.10
2022-12-31T09:00:20.634Z,6.10
2022-12-31T09:03:10.747Z,6.10
2022-12-31T09:06:19.453Z,6.30
2022-12-31T09:09:04.718Z,6.30
2022-12-31T09:14:54.108Z,6.30
2022-12-31T09:17:38.352Z,6.30
2022-12-31T09:20:20.861Z,6.30
2022-12-31T09:22:51.463Z,6.30
2022-12-31T09:25:22.735Z,6.40
2022-12-31T09:28:06.080Z,6.40
2022-12-31T09:31:25.119Z,6.40
2022-12-31T09:34:21.659Z,6.40
2022-12-31T09:37:28.522Z,6.40
2022-12-31T09:40:07.933Z,6.50
2022-12-31T09:42:57.695Z,6.60
2022-12-31T09:45:45.671Z,6.70
2022-12-31T09:48:34.794Z,6.80
2022-12-31T09:51:25.092Z,6.80
2022-12-31T09:54:22.791Z,6.90
2022-12-31T09:56:59.175Z,7.00
2022-12-31T09:59:30.611Z,7.20
2022-12-31T10:02:35.784Z,7.40
2022-12-31T10:05:33.976Z,7.60
2022-12-31T10:08:34.136Z,7.80
2022-12-31T10:11:13.877Z,7.90
2022-12-31T10:14:18.657Z,7.90
2022-12-31T10:17:43.682Z,7.90
2022-12-31T10:20:46.859Z,8.00
2022-12-31T10:24:01.119Z,8.40
2022-12-31T10:27:07.999Z,8.60
2022-12-31T10:29:48.532Z,8.60
2022-12-31T10:32:42.712Z,8.80
2022-12-31T10:35:29.139Z,8.70
2022-12-31T10:38:17.288Z,8.50
2022-12-31T10:41:08.390Z,8.30
2022-12-31T10:43:59.491Z,8.20
2022-12-31T10:46:43.431Z,8.20
2022-12-31T10:49:34.773Z,8.20
2022-12-31T10:52:42.142Z,8.30
2022-12-31T10:55:38.014Z,8.30
2022-12-31T10:58:16.286Z,8.30
2022-12-31T11:01:04.142Z,8.30
2022-12-31T11:03:46.967Z,8.50
2022-12-31T11:06:41.416Z,8.70
2022-12-31T11:09:38.940Z,8.80
2022-12-31T11:12:32.496Z,8.90
2022-12-31T11:15:17.319Z,8.90
2022-12-31T11:18:24.101Z,8.80
2022-12-31T11:21:00.855Z,8.60
2022-12-31T11:23:42.484Z,8.30
2022-12-31T11:26:14.889Z,8.30
2022-12-31T11:28:59.752Z,8.30
2022-12-31T11:31:42.129Z,8.40
2022-12-31T11:34:14.414Z,8.50
2022-12-31T11:37:02.452Z,8.80
2022-12-31T11:39:47.307Z,8.90
2022-12-31T11:42:21.646Z,9.30
2022-12-31T11:45:12.910Z,9.40
2022-12-31T11:48:28.697Z,9.20
2022-12-31T11:51:03.151Z,9.00
2022-12-31T11:53:57.732Z,8.80
2022-12-31T11:56:40.628Z,9.00
2022-12-31T11:59:19.080Z,9.40
2022-12-31T12:02:18.646Z,9.90
2022-12-31T12:04:50.359Z,10.30
2022-12-31T12:07:20.858Z,10.50
2022-12-31T12:09:51.686Z,10.70
2022-12-31T12:12:21.100Z,10.70
2022-12-31T12:14:54.889Z,10.50
2022-12-31T12:17:33.142Z,10.50
2022-12-31T12:20:16.347Z,10.50
2022-12-31T12:22:54.543Z,10.50
2022-12-31T12:25:28.283Z,10.40
2022-12-31T12:27:58.442Z,10.10
2022-12-31T12:30:28.885Z,9.90
2022-12-31T12:33:01.349Z,9.80
2022-12-31T12:35:37.284Z,10.00
2022-12-31T12:38:12.679Z,10.10
2022-12-31T12:40:57.454Z,10.10
2022-12-31T12:43:30.001Z,10.10
2022-12-31T12:46:04.185Z,10.20
2022-12-31T12:48:33.483Z,10.40
2022-12-31T12:51:13.841Z,10.70
2022-12-31T12:53:58.735Z,10.90
2022-12-31T12:57:00.984Z,11.10
2022-12-31T12:59:49.305Z,11.00
2022-12-31T13:02:34.957Z,10.90
2022-12-31T13:05:27.922Z,10.70
2022-12-31T13:08:28.221Z,10.50
2022-12-31T13:11:18.466Z,10.30
2022-12-31T13:14:06.651Z,10.10
2022-12-31T13:16:48.355Z,10.20
2022-12-31T13:19:37.339Z,10.30
2022-12-31T13:22:27.803Z,10.30
2022-12-31T13:25:07.525Z,10.20
2022-12-31T13:27:44.721Z,10.00
2022-12-31T13:30:23.518Z,10.00
2022-12-31T13:33:22.048Z,9.90
2022-12-31T13:36:02.202Z,9.90
2022-12-31T13:38:49.290Z,9.80
2022-12-31T13:41:28.078Z,9.70
2022-12-31T13:44:00.451Z,9.60
2022-12-31T13:46:35.691Z,9.40
2022-12-31T13:49:22.479Z,9.40
2022-12-31T13:51:58.273Z,9.30
2022-12-31T13:54:36.443Z,9.20
2022-12-31T13:57:22.798Z,9.10
2022-12-31T13:59:59.013Z,9.00
2022-12-31T14:02:47.855Z,8.90
2022-12-31T14:06:23.311Z,8.70
2022-12-31T14:08:53.730Z,8.60
2022-12-31T14:11:23.019Z,8.60
2022-12-31T14:14:19.770Z,8.50
2022-12-31T14:16:55.904Z,8.50
2022-12-31T14:19:41.587Z,8.50
2022-12-31T14:22:29.207Z,8.50
2022-12-31T14:25:01.287Z,8.50
2022-12-31T14:27:38.817Z,8.50
2022-12-31T14:30:19.481Z,8.40
2022-12-31T14:33:13.755Z,8.40
2022-12-31T14:36:14.320Z,8.30
2022-12-31T14:38:52.525Z,8.20
2022-12-31T14:41:27.898Z,8.10
2022-12-31T14:44:34.191Z,7.90
2022-12-31T14:47:42.336Z,7.90
2022-12-31T14:50:20.955Z,7.90
2022-12-31T14:52:54.889Z,7.90
2022-12-31T14:55:24.228Z,7.90
2022-12-31T14:58:26.574Z,7.90
2022-12-31T15:00:59.149Z,7.80
2022-12-31T15:03:31.521Z,7.70
2022-12-31T15:06:24.688Z,7.70
2022-12-31T15:09:12.447Z,7.70
2022-12-31T15:12:02.198Z,7.70
2022-12-31T15:14:49.783Z,7.80
2022-12-31T15:18:10.079Z,7.70
2022-12-31T15:20:42.328Z,7.70
2022-12-31T15:23:22.279Z,7.70
2022-12-31T15:25:59.493Z,7.70
2022-12-31T15:28:37.727Z,7.70
2022-12-31T15:31:19.139Z,7.80
2022-12-31T15:34:06.941Z,7.80
2022-12-31T15:36:39.003Z,7.70
2022-12-31T15:39:11.318Z,7.60
2022-12-31T15:42:18.869Z,7.60
2022-12-31T15:44:50.775Z,7.60
2022-12-31T15:47:30.691Z,7.50
2022-12-31T15:50:03.843Z,7.40
2022-12-31T15:52:40.720Z,7.30
2022-12-31T15:55:23.220Z,7.30
2022-12-31T16:04:20.272Z,7.20
2022-12-31T16:06:52.675Z,7.20
2022-12-31T16:09:27.121Z,7.20
2022-12-31T16:12:07.127Z,7.20
2022-12-31T16:14:42.806Z,7.20
2022-12-31T16:17:29.507Z,7.20
2022-12-31T16:20:00.410Z,7.20
2022-12-31T16:22:37.217Z,7.20
2022-12-31T16:27:57.933Z,7.20
2022-12-31T16:30:32.606Z,7.30
2022-12-31T16:33:05.883Z,7.30
2022-12-31T16:35:36.869Z,7.30
2022-12-31T16:38:18.655Z,7.20
2022-12-31T16:41:07.761Z,7.20
2022-12-31T16:43:39.723Z,7.10
2022-12-31T16:46:30.040Z,7.00
2022-12-31T16:49:01.753Z,7.00
2022-12-31T16:51:33.938Z,6.90
2022-12-31T16:54:04.663Z,7.00
2022-12-31T16:56:39.654Z,7.00
2022-12-31T16:59:34.748Z,7.10
2022-12-31T17:02:12.464Z,7.00
2022-12-31T17:04:48.101Z,6.90
2022-12-31T17:07:43.890Z,6.90
2022-12-31T17:10:22.694Z,6.80
2022-12-31T17:13:28.234Z,6.60
2022-12-31T17:15:48.178Z,6.50
2022-12-31T17:18:24.009Z,6.30
2022-12-31T17:20:55.357Z,6.20
2022-12-31T17:23:33.274Z,6.10
2022-12-31T17:26:11.189Z,6.10
2022-12-31T17:28:46.098Z,6.00
2022-12-31T17:31:34.471Z,6.00
2022-12-31T17:34:13.147Z,6.00
2022-12-31T17:37:11.662Z,5.90
2022-12-31T17:39:54.744Z,5.80
2022-12-31T17:42:29.550Z,5.70
2022-12-31T17:45:10.120Z,5.70
2022-12-31T17:47:41.557Z,5.80
2022-12-31T17:50:22.575Z,5.80
2022-12-31T17:52:57.916Z,5.80
2022-12-31T17:55:28.960Z,5.80
2022-12-31T17:57:58.546Z,5.90
2022-12-31T18:00:28.210Z,5.90
2022-12-31T18:02:57.867Z,5.90
2022-12-31T18:05:27.170Z,5.90
2022-12-31T18:07:56.541Z,5.90
2022-12-31T18:10:28.533Z,5.90
2022-12-31T18:12:58.944Z,5.90
2022-12-31T18:15:28.181Z,5.90
2022-12-31T18:17:57.623Z,5.90
2022-12-31T18:20:27.670Z,5.90
2022-12-31T18:22:58.419Z,6.00
2022-12-31T18:28:33.574Z,6.00
2022-12-31T18:31:03.344Z,5.90
2022-12-31T18:33:34.080Z,5.70
2022-12-31T18:36:10.711Z,5.60
2022-12-31T18:38:40.475Z,5.60
2022-12-31T18:41:21.573Z,5.60
2022-12-31T18:43:51.146Z,5.60
2022-12-31T18:46:22.935Z,5.60
2022-12-31T18:48:52.565Z,5.60
2022-12-31T18:51:31.272Z,5.60
2022-12-31T18:54:02.141Z,5.40
2022-12-31T18:56:31.522Z,5.20
2022-12-31T18:59:02.563Z,5.10
2022-12-31T19:01:34.971Z,4.90
2022-12-31T19:04:14.040Z,4.80
2022-12-31T19:06:43.839Z,4.70
2022-12-31T19:09:42.885Z,4.70
2022-12-31T19:12:03.775Z,4.60
2022-12-31T19:14:35.648Z,4.50
2022-12-31T19:19:35.054Z,4.50
2022-12-31T19:22:04.498Z,4.40
2022-12-31T19:24:33.702Z,4.40
2022-12-31T19:27:02.912Z,4.30
2022-12-31T19:29:33.283Z,4.30
2022-12-31T19:32:05.416Z,4.30
2022-12-31T19:34:34.651Z,4.30
2022-12-31T19:37:04.482Z,4.20
2022-12-31T19:52:15.277Z,4.50
2022-12-31T19:54:44.479Z,4.60
2022-12-31T19:57:14.700Z,4.60
2022-12-31T19:59:44.081Z,4.60
2022-12-31T20:02:13.560Z,4.60
2022-12-31T20:04:43.116Z,4.60
2022-12-31T20:07:12.347Z,4.60
2022-12-31T20:09:41.521Z,4.70
2022-12-31T20:12:10.718Z,4.80
2022-12-31T20:14:40.002Z,4.80
2022-12-31T20:17:09.470Z,4.90
2022-12-31T20:19:39.158Z,5.00
2022-12-31T20:22:08.516Z,4.90
2022-12-31T20:24:37.768Z,4.90
2022-12-31T20:27:13.522Z,5.00
2022-12-31T20:29:46.718Z,5.00
2022-12-31T20:32:16.239Z,5.10
2022-12-31T20:34:47.855Z,5.00
2022-12-31T20:37:17.284Z,5.00
2022-12-31T20:39:46.522Z,5.00
2022-12-31T20:42:15.725Z,4.90
2022-12-31T20:44:44.951Z,4.90
2022-12-31T20:47:14.245Z,5.00
2022-12-31T20:50:10.520Z,5.00
2022-12-31T20:52:32.698Z,5.00
2022-12-31T20:55:03.007Z,4.90
2022-12-31T20:57:34.199Z,4.90
2022-12-31T21:00:05.030Z,4.90
2022-12-31T21:02:42.308Z,4.90
2022-12-31T21:05:13.201Z,4.90
2022-12-31T21:07:42.610Z,5.00
2022-12-31T21:10:12.653Z,5.00
2022-12-31T21:12:45.089Z,5.00
2022-12-31T21:15:16.201Z,5.00
2022-12-31T21:17:45.951Z,5.00
2022-12-31T21:20:15.246Z,5.00
2022-12-31T21:22:44.438Z,5.00
2022-12-31T21:25:13.735Z,5.10
2022-12-31T21:27:43.651Z,5.10
2022-12-31T21:30:19.273Z,5.10
2022-12-31T21:32:51.003Z,5.10
2022-12-31T21:38:10.761Z,5.10
2022-12-31T21:40:40.583Z,5.10
2022-12-31T21:43:09.831Z,5.00
2022-12-31T21:45:39.160Z,5.00
2022-12-31T21:48:22.119Z,4.90
2022-12-31T21:50:54.606Z,4.80
2022-12-31T21:53:30.511Z,4.70
2022-12-31T21:56:13.670Z,4.80
2022-12-31T21:59:17.647Z,4.90
2022-12-31T22:02:05.711Z,4.90
2022-12-31T22:05:01.323Z,5.00
2022-12-31T22:07:25.006Z,5.10
2022-12-31T22:09:59.680Z,5.10
2022-12-31T22:12:30.645Z,5.10
2022-12-31T22:15:15.492Z,5.20
2022-12-31T22:17:45.778Z,5.20
2022-12-31T22:20:27.285Z,5.20
2022-12-31T22:23:08.753Z,5.20
2022-12-31T22:25:45.230Z,5.20
2022-12-31T22:31:06.243Z,5.20
2022-12-31T22:33:35.582Z,5.20
2022-12-31T22:36:11.932Z,5.20
2022-12-31T22:38:42.830Z,5.20
2022-12-31T22:41:15.122Z,5.20
2022-12-31T22:43:47.936Z,5.20
2022-12-31T22:46:20.444Z,5.10
2022-12-31T22:48:51.920Z,5.10
2022-12-31T22:51:21.326Z,5.10
2022-12-31T22:53:50.524Z,5.20
2022-12-31T22:56:21.132Z,5.10
2022-12-31T22:58:50.628Z,5.20
2022-12-31T23:01:25.061Z,5.20
2022-12-31T23:03:55.439Z,5.20
2022-12-31T23:06:25.535Z,5.20
2022-12-31T23:09:13.747Z,5.30
2022-12-31T23:11:43.685Z,5.30
2022-12-31T23:14:35.520Z,5.20
2022-12-31T23:17:29.413Z,5.20
2022-12-31T23:20:21.581Z,5.10
2022-12-31T23:23:12.063Z,5.10
2022-12-31T23:25:49.032Z,5.20
2022-12-31T23:28:21.637Z,5.20
2022-12-31T23:30:52.620Z,5.20
2022-12-31T23:33:25.166Z,5.30
2022-12-31T23:36:06.645Z,5.30
2022-12-31T23:38:36.285Z,5.40
2022-12-31T23:41:17.561Z,5.40
2022-12-31T23:43:46.784Z,5.40
2022-12-31T23:46:17.243Z,5.40
2022-12-31T23:48:46.458Z,5.40
2022-12-31T23:51:15.953Z,5.40
2022-12-31T23:53:45.326Z,5.40
2022-12-31T23:56:23.408Z,5.50
2022-12-31T23:58:55.258Z,5.40
