createdAt,value
2018-01-29T00:00:10.715Z,1.10
2018-01-29T00:02:37.713Z,1.10
2018-01-29T00:05:04.969Z,1.20
2018-01-29T00:07:32.277Z,1.20
2018-01-29T00:09:59.218Z,1.13
2018-01-29T00:12:26.170Z,1.00
2018-01-29T00:14:53.105Z,1.20
2018-01-29T00:17:19.943Z,2.80
2018-01-29T00:19:46.787Z,1.57
2018-01-29T00:22:13.644Z,1.10
2018-01-29T00:24:40.488Z,1.20
2018-01-29T00:27:07.437Z,1.33
2018-01-29T00:29:34.268Z,1.13
2018-01-29T00:32:01.136Z,1.47
2018-01-29T00:34:28.069Z,1.13
2018-01-29T00:36:54.907Z,1.40
2018-01-29T00:39:21.761Z,1.27
2018-01-29T00:41:48.600Z,1.10
2018-01-29T00:44:15.539Z,1.50
2018-01-29T00:46:42.400Z,1.50
2018-01-29T00:49:09.340Z,1.57
2018-01-29T00:51:36.197Z,1.30
2018-01-29T00:54:03.034Z,1.00
2018-01-29T00:56:29.885Z,1.20
2018-01-29T00:58:56.807Z,1.10
2018-01-29T01:01:23.768Z,1.50
2018-01-29T01:03:50.699Z,1.30
2018-01-29T01:06:17.545Z,1.47
2018-01-29T01:08:44.401Z,1.63
2018-01-29T01:11:11.340Z,1.53
2018-01-29T01:13:38.284Z,1.53
2018-01-29T01:16:05.137Z,1.80
2018-01-29T01:18:32.080Z,1.40
2018-01-29T01:20:58.952Z,1.60
2018-01-29T01:23:25.791Z,1.37
2018-01-29T01:25:52.712Z,1.57
2018-01-29T01:28:19.663Z,1.57
2018-01-29T01:30:46.521Z,1.50
2018-01-29T01:33:13.369Z,1.67
2018-01-29T01:35:40.296Z,1.83
2018-01-29T01:38:07.144Z,1.40
2018-01-29T01:40:34.098Z,1.30
2018-01-29T01:43:00.940Z,1.40
2018-01-29T01:45:28.177Z,1.63
2018-01-29T01:47:55.040Z,1.30
2018-01-29T01:50:21.966Z,1.60
2018-01-29T01:52:48.914Z,1.40
2018-01-29T01:55:15.892Z,1.40
2018-01-29T01:57:42.812Z,1.50
2018-01-29T02:00:09.652Z,1.30
2018-01-29T02:02:36.604Z,1.60
2018-01-29T02:05:03.486Z,1.90
2018-01-29T02:07:30.388Z,1.40
2018-01-29T02:09:57.339Z,1.23
2018-01-29T02:12:24.180Z,1.20
2018-01-29T02:14:51.125Z,1.67
2018-01-29T02:17:17.979Z,1.40
2018-01-29T02:19:44.821Z,1.40
2018-01-29T02:22:11.671Z,1.33
2018-01-29T02:24:38.537Z,1.50
2018-01-29T02:27:05.457Z,1.63
2018-01-29T02:29:32.395Z,1.17
2018-01-29T02:31:59.250Z,1.57
2018-01-29T02:34:26.185Z,1.40
2018-01-29T02:36:53.037Z,1.30
2018-01-29T02:39:19.882Z,1.30
2018-01-29T02:41:46.829Z,1.10
2018-01-29T02:44:13.765Z,1.60
2018-01-29T02:46:40.604Z,1.33
2018-01-29T02:49:07.461Z,1.70
2018-01-29T02:51:34.405Z,1.30
2018-01-29T02:54:01.352Z,1.20
2018-01-29T02:56:28.293Z,1.50
2018-01-29T02:58:55.240Z,1.40
2018-01-29T03:01:22.090Z,1.90
2018-01-29T03:03:49.032Z,1.30
2018-01-29T03:06:15.981Z,1.60
2018-01-29T03:08:42.880Z,1.40
2018-01-29T03:11:10.190Z,1.27
2018-01-29T03:13:37.038Z,1.20
2018-01-29T03:16:03.886Z,1.00
2018-01-29T03:18:30.812Z,1.30
2018-01-29T03:20:57.663Z,0.97
2018-01-29T03:23:24.509Z,1.23
2018-01-29T03:25:51.388Z,1.43
2018-01-29T03:28:18.235Z,1.20
2018-01-29T03:30:45.137Z,1.10
2018-01-29T03:33:11.979Z,1.30
2018-01-29T03:35:38.933Z,1.47
2018-01-29T03:38:05.878Z,1.23
2018-01-29T03:40:32.817Z,1.30
2018-01-29T03:42:59.648Z,1.27
2018-01-29T03:45:26.613Z,1.07
2018-01-29T03:47:53.448Z,0.80
2018-01-29T03:50:20.304Z,1.07
2018-01-29T03:52:47.184Z,1.40
2018-01-29T03:55:14.005Z,1.20
2018-01-29T03:57:40.937Z,1.67
2018-01-29T04:00:07.876Z,1.50
2018-01-29T04:02:34.825Z,1.30
2018-01-29T04:05:01.678Z,1.50
2018-01-29T04:07:28.609Z,1.20
2018-01-29T04:09:55.461Z,1.37
2018-01-29T04:12:22.504Z,1.50
2018-01-29T04:14:49.349Z,1.63
2018-01-29T04:17:16.193Z,1.97
2018-01-29T04:19:43.045Z,1.20
2018-01-29T04:22:09.988Z,1.20
2018-01-29T04:24:36.849Z,1.40
2018-01-29T04:27:03.740Z,1.20
2018-01-29T04:29:30.629Z,1.17
2018-01-29T04:31:57.464Z,1.20
2018-01-29T04:34:24.412Z,1.50
2018-01-29T04:36:51.357Z,1.43
2018-01-29T04:39:18.300Z,1.80
2018-01-29T04:41:45.137Z,1.67
2018-01-29T04:44:12.000Z,1.60
2018-01-29T04:46:38.944Z,1.73
2018-01-29T04:49:05.796Z,1.40
2018-01-29T04:51:32.731Z,1.50
2018-01-29T04:53:59.566Z,1.87
2018-01-29T04:56:26.531Z,1.63
2018-01-29T04:58:53.386Z,1.53
2018-01-29T05:01:20.228Z,1.70
2018-01-29T05:03:47.159Z,1.53
2018-01-29T05:06:14.028Z,1.50
2018-01-29T05:08:40.944Z,1.60
2018-01-29T05:11:07.887Z,1.70
2018-01-29T05:13:34.833Z,1.70
2018-01-29T05:16:01.684Z,1.30
2018-01-29T05:18:28.629Z,1.70
2018-01-29T05:20:55.480Z,2.17
2018-01-29T05:23:22.411Z,1.40
2018-01-29T05:25:49.365Z,1.80
2018-01-29T05:28:16.228Z,1.53
2018-01-29T05:30:43.089Z,1.90
2018-01-29T05:33:10.000Z,2.27
2018-01-29T05:35:36.949Z,1.87
2018-01-29T05:38:03.797Z,1.77
2018-01-29T05:40:30.741Z,1.43
2018-01-29T05:42:57.687Z,1.90
2018-01-29T05:45:24.628Z,1.87
2018-01-29T05:47:51.498Z,1.80
2018-01-29T05:50:18.461Z,2.10
2018-01-29T05:52:45.373Z,1.63
2018-01-29T05:55:12.216Z,1.80
2018-01-29T05:57:39.161Z,1.70
2018-01-29T06:00:06.088Z,2.17
2018-01-29T06:02:32.953Z,1.60
2018-01-29T06:04:59.810Z,1.83
2018-01-29T06:07:26.750Z,1.90
2018-01-29T06:09:53.632Z,2.07
2018-01-29T06:12:20.936Z,1.97
2018-01-29T06:14:47.889Z,2.10
2018-01-29T06:17:14.744Z,2.00
2018-01-29T06:19:41.769Z,2.30
2018-01-29T06:22:09.052Z,2.13
2018-01-29T06:24:36.072Z,1.73
2018-01-29T06:27:02.919Z,2.13
2018-01-29T06:29:29.867Z,2.10
2018-01-29T06:31:56.704Z,1.90
2018-01-29T06:34:23.562Z,1.90
2018-01-29T06:36:50.509Z,2.13
2018-01-29T06:39:17.457Z,1.80
2018-01-29T06:41:44.321Z,2.37
2018-01-29T06:44:11.235Z,2.20
2018-01-29T06:46:38.075Z,2.20
2018-01-29T06:49:04.920Z,1.83
2018-01-29T06:51:31.756Z,2.20
2018-01-29T06:53:58.597Z,1.90
2018-01-29T06:56:25.469Z,1.60
2018-01-29T06:58:52.404Z,1.77
2018-01-29T07:01:19.345Z,1.50
2018-01-29T07:03:46.180Z,1.80
2018-01-29T07:06:13.045Z,2.00
2018-01-29T07:08:39.894Z,1.80
2018-01-29T07:11:06.852Z,1.60
2018-01-29T07:13:33.776Z,1.67
2018-01-29T07:16:00.761Z,1.50
2018-01-29T07:18:27.617Z,1.80
2018-01-29T07:20:54.513Z,2.07
2018-01-29T07:23:21.476Z,1.90
2018-01-29T07:25:48.408Z,1.80
2018-01-29T07:28:15.347Z,2.00
2018-01-29T07:30:42.307Z,1.70
2018-01-29T07:33:09.257Z,1.50
2018-01-29T07:35:36.096Z,1.40
2018-01-29T07:38:03.036Z,1.60
2018-01-29T07:40:29.889Z,2.27
2018-01-29T07:42:56.777Z,1.70
2018-01-29T07:45:23.648Z,1.53
2018-01-29T07:47:50.512Z,1.67
2018-01-29T07:50:17.389Z,1.60
2018-01-29T07:52:44.312Z,1.43
2018-01-29T07:55:11.194Z,1.70
2018-01-29T07:57:38.113Z,1.60
2018-01-29T08:00:04.974Z,1.80
2018-01-29T08:02:31.813Z,2.03
2018-01-29T08:04:58.742Z,1.83
2018-01-29T08:07:25.689Z,1.93
2018-01-29T08:09:52.635Z,2.00
2018-01-29T08:12:19.477Z,1.90
2018-01-29T08:14:46.425Z,1.60
2018-01-29T08:17:13.369Z,2.03
2018-01-29T08:19:40.213Z,2.00
2018-01-29T08:22:07.161Z,2.47
2018-01-29T08:24:34.024Z,2.10
2018-01-29T08:27:00.952Z,2.30
2018-01-29T08:29:27.901Z,2.40
2018-01-29T08:31:54.846Z,2.10
2018-01-29T08:34:21.788Z,2.30
2018-01-29T08:36:48.745Z,1.87
2018-01-29T08:39:15.690Z,2.40
2018-01-29T08:41:42.633Z,1.90
2018-01-29T08:44:09.681Z,2.20
2018-01-29T08:46:36.664Z,1.90
2018-01-29T08:49:03.548Z,2.00
2018-01-29T08:51:30.416Z,2.33
2018-01-29T08:53:57.277Z,2.37
2018-01-29T08:56:24.214Z,2.37
2018-01-29T08:58:51.152Z,2.43
2018-01-29T09:01:18.106Z,2.30
2018-01-29T09:03:44.972Z,2.40
2018-01-29T09:06:11.902Z,2.90
2018-01-29T09:08:38.847Z,2.97
2018-01-29T09:11:05.807Z,2.27
2018-01-29T09:13:32.733Z,2.33
2018-01-29T09:15:59.673Z,2.63
2018-01-29T09:18:26.522Z,2.50
2018-01-29T09:20:53.409Z,2.70
2018-01-29T09:23:20.244Z,3.93
2018-01-29T09:25:47.099Z,3.20
2018-01-29T09:28:14.001Z,3.00
2018-01-29T09:30:40.850Z,3.47
2018-01-29T09:33:07.793Z,2.83
2018-01-29T09:35:34.655Z,3.00
2018-01-29T09:38:01.595Z,2.87
2018-01-29T09:40:28.448Z,2.93
2018-01-29T09:42:55.314Z,3.03
2018-01-29T09:45:22.186Z,3.50
2018-01-29T09:47:49.473Z,3.63
2018-01-29T09:50:16.418Z,3.60
2018-01-29T09:52:43.363Z,3.63
2018-01-29T09:55:10.309Z,2.93
2018-01-29T09:57:37.150Z,3.10
2018-01-29T10:00:04.089Z,3.30
2018-01-29T10:02:31.861Z,3.60
2018-01-29T10:04:58.725Z,4.00
2018-01-29T10:07:25.661Z,3.30
2018-01-29T10:09:52.523Z,3.70
2018-01-29T10:12:19.372Z,3.90
2018-01-29T10:14:46.301Z,3.37
2018-01-29T10:17:13.180Z,3.90
2018-01-29T10:19:40.478Z,3.77
2018-01-29T10:22:07.745Z,3.80
2018-01-29T10:24:34.609Z,3.90
2018-01-29T10:27:01.537Z,3.83
2018-01-29T10:29:28.371Z,3.63
2018-01-29T10:31:55.417Z,3.67
2018-01-29T10:34:22.683Z,3.70
2018-01-29T10:36:49.728Z,4.07
2018-01-29T10:39:16.586Z,3.40
2018-01-29T10:41:43.526Z,3.70
2018-01-29T10:44:10.380Z,4.23
2018-01-29T10:46:37.224Z,4.07
2018-01-29T10:49:04.169Z,3.93
2018-01-29T10:51:31.007Z,3.07
2018-01-29T10:53:57.981Z,3.33
2018-01-29T10:56:24.824Z,3.43
2018-01-29T10:58:51.741Z,2.77
2018-01-29T11:01:18.677Z,3.20
2018-01-29T11:03:45.518Z,2.70
2018-01-29T11:06:12.474Z,3.37
2018-01-29T11:08:39.293Z,3.30
2018-01-29T11:11:06.252Z,2.90
2018-01-29T11:13:33.101Z,3.17
2018-01-29T11:16:00.160Z,2.33
2018-01-29T11:18:27.099Z,2.37
2018-01-29T11:20:53.936Z,3.00
2018-01-29T11:23:21.710Z,2.27
2018-01-29T11:25:48.647Z,2.10
2018-01-29T11:28:15.856Z,2.20
2018-01-29T11:30:42.744Z,2.13
2018-01-29T11:33:10.017Z,1.80
2018-01-29T11:35:37.691Z,2.00
2018-01-29T11:38:04.612Z,2.00
2018-01-29T11:40:31.457Z,1.90
2018-01-29T11:42:58.300Z,2.07
2018-01-29T11:45:25.251Z,1.93
2018-01-29T11:47:52.092Z,2.53
2018-01-29T11:50:18.935Z,2.27
2018-01-29T11:52:45.800Z,2.10
2018-01-29T11:55:12.728Z,2.10
2018-01-29T11:57:39.575Z,2.00
2018-01-29T12:00:06.521Z,2.27
2018-01-29T12:02:33.372Z,1.80
2018-01-29T12:05:00.417Z,2.03
2018-01-29T12:07:27.267Z,2.23
2018-01-29T12:09:54.204Z,2.37
2018-01-29T12:12:21.092Z,2.33
2018-01-29T12:14:47.932Z,2.00
2018-01-29T12:17:14.849Z,2.00
2018-01-29T12:19:41.695Z,1.30
2018-01-29T12:22:08.564Z,1.57
2018-01-29T12:26:53.213Z,1.20
2018-01-29T12:29:20.054Z,1.23
2018-01-29T12:31:46.996Z,1.57
2018-01-29T12:34:13.884Z,1.73
2018-01-29T12:36:40.721Z,1.60
2018-01-29T12:39:07.647Z,1.40
2018-01-29T12:41:34.581Z,1.30
2018-01-29T12:44:01.525Z,1.10
2018-01-29T12:46:28.392Z,1.50
2018-01-29T12:48:55.227Z,1.67
2018-01-29T12:51:22.069Z,1.20
2018-01-29T12:53:49.009Z,1.40
2018-01-29T12:56:15.948Z,0.90
2018-01-29T12:58:42.905Z,1.00
2018-01-29T13:01:09.845Z,1.70
2018-01-29T13:03:36.789Z,1.50
2018-01-29T13:06:03.749Z,1.30
2018-01-29T13:08:30.723Z,1.70
2018-01-29T13:10:57.585Z,1.43
2018-01-29T13:13:24.824Z,1.40
2018-01-29T13:15:51.736Z,1.50
2018-01-29T13:18:18.584Z,1.47
2018-01-29T13:20:45.441Z,1.70
2018-01-29T13:23:12.280Z,1.57
2018-01-29T13:25:39.213Z,1.77
2018-01-29T13:28:06.068Z,1.37
2018-01-29T13:30:32.914Z,1.37
2018-01-29T13:32:59.937Z,1.40
2018-01-29T13:35:26.784Z,1.70
2018-01-29T13:37:53.649Z,1.70
2018-01-29T13:40:20.500Z,1.93
2018-01-29T13:42:47.352Z,1.77
2018-01-29T13:45:14.201Z,2.03
2018-01-29T13:47:41.122Z,1.90
2018-01-29T13:52:52.355Z,2.40
2018-01-29T13:55:19.184Z,2.37
2018-01-29T13:57:46.099Z,2.27
2018-01-29T14:00:12.948Z,2.20
2018-01-29T14:02:39.885Z,2.27
2018-01-29T14:05:06.731Z,2.63
2018-01-29T14:07:33.579Z,2.40
2018-01-29T14:10:00.534Z,2.10
2018-01-29T14:12:27.409Z,2.50
2018-01-29T14:14:54.237Z,2.33
2018-01-29T14:17:21.156Z,2.40
2018-01-29T14:19:47.997Z,2.30
2018-01-29T14:22:14.848Z,2.50
2018-01-29T14:24:41.705Z,2.60
2018-01-29T14:27:08.645Z,2.33
2018-01-29T14:29:35.505Z,2.90
2018-01-29T14:32:02.441Z,2.70
2018-01-29T14:34:29.372Z,2.77
2018-01-29T14:36:56.329Z,2.57
2018-01-29T14:39:23.173Z,3.20
2018-01-29T14:41:50.056Z,2.53
2018-01-29T14:44:16.986Z,3.00
2018-01-29T14:46:43.905Z,3.20
2018-01-29T14:49:10.770Z,2.43
2018-01-29T14:51:37.612Z,2.73
2018-01-29T14:54:04.540Z,2.87
2018-01-29T14:56:31.421Z,2.80
2018-01-29T14:58:58.332Z,2.80
2018-01-29T15:01:25.397Z,2.67
2018-01-29T15:03:52.329Z,2.43
2018-01-29T15:06:19.170Z,2.80
2018-01-29T15:08:46.035Z,2.40
2018-01-29T15:11:12.957Z,2.50
2018-01-29T15:13:39.920Z,2.17
2018-01-29T15:16:06.853Z,2.90
2018-01-29T15:18:33.693Z,2.80
2018-01-29T15:21:00.567Z,2.77
2018-01-29T15:23:27.494Z,2.33
2018-01-29T15:25:54.435Z,2.63
2018-01-29T15:28:21.300Z,3.00
2018-01-29T15:30:48.145Z,2.60
2018-01-29T15:33:15.169Z,2.50
2018-01-29T15:35:42.121Z,2.17
2018-01-29T15:38:09.070Z,2.43
2018-01-29T15:40:35.912Z,2.70
2018-01-29T15:43:02.816Z,2.40
2018-01-29T15:45:29.666Z,2.20
2018-01-29T15:47:56.900Z,2.37
2018-01-29T15:50:23.752Z,3.07
2018-01-29T15:52:51.057Z,1.93
2018-01-29T15:55:17.889Z,2.33
2018-01-29T15:57:44.769Z,1.83
2018-01-29T16:00:11.684Z,1.70
2018-01-29T16:02:38.524Z,1.90
2018-01-29T16:05:05.488Z,2.03
2018-01-29T16:07:32.424Z,1.77
2018-01-29T16:09:59.265Z,1.60
2018-01-29T16:12:26.232Z,1.67
2018-01-29T16:14:53.156Z,1.70
2018-01-29T16:17:20.016Z,2.33
2018-01-29T16:19:46.948Z,1.80
2018-01-29T16:22:13.898Z,1.90
2018-01-29T16:24:40.836Z,1.80
2018-01-29T16:27:07.672Z,2.00
2018-01-29T16:29:34.532Z,2.57
2018-01-29T16:32:01.477Z,2.00
2018-01-29T16:34:28.421Z,1.70
2018-01-29T16:36:55.368Z,2.03
2018-01-29T16:39:22.316Z,2.07
2018-01-29T16:41:49.264Z,2.40
2018-01-29T16:44:16.209Z,1.83
2018-01-29T16:46:43.153Z,2.13
2018-01-29T16:49:10.108Z,2.27
2018-01-29T16:51:36.948Z,2.00
2018-01-29T16:54:03.898Z,1.90
2018-01-29T16:56:30.732Z,1.70
2018-01-29T16:58:57.590Z,2.30
2018-01-29T17:01:24.527Z,2.50
2018-01-29T17:03:51.369Z,2.43
2018-01-29T17:06:18.212Z,2.00
2018-01-29T17:08:45.164Z,2.20
2018-01-29T17:11:12.006Z,2.27
2018-01-29T17:13:38.949Z,2.30
2018-01-29T17:16:06.220Z,2.30
2018-01-29T17:18:33.056Z,2.60
2018-01-29T17:20:59.994Z,2.40
2018-01-29T17:23:26.824Z,2.13
2018-01-29T17:25:53.696Z,1.70
2018-01-29T17:28:20.637Z,2.30
2018-01-29T17:30:47.487Z,2.30
2018-01-29T17:33:14.414Z,2.57
2018-01-29T17:35:41.259Z,2.43
2018-01-29T17:38:08.105Z,2.20
2018-01-29T17:40:35.056Z,2.23
2018-01-29T17:43:01.906Z,2.80
2018-01-29T17:45:28.744Z,2.23
2018-01-29T17:47:55.606Z,2.63
2018-01-29T17:50:22.560Z,2.50
2018-01-29T17:52:49.584Z,2.37
2018-01-29T17:55:16.433Z,2.43
2018-01-29T17:57:43.381Z,2.57
2018-01-29T18:00:10.244Z,2.63
2018-01-29T18:02:37.132Z,2.37
2018-01-29T18:05:04.092Z,2.77
2018-01-29T18:07:30.980Z,2.63
2018-01-29T18:09:58.929Z,2.57
2018-01-29T18:12:25.970Z,2.00
2018-01-29T18:14:53.228Z,2.17
2018-01-29T18:17:20.076Z,2.03
2018-01-29T18:19:47.020Z,2.23
2018-01-29T18:22:13.879Z,2.90
2018-01-29T18:24:40.729Z,2.50
2018-01-29T18:27:07.660Z,2.30
2018-01-29T18:29:34.602Z,2.33
2018-01-29T18:32:01.437Z,2.40
2018-01-29T18:34:28.396Z,2.10
2018-01-29T18:36:55.433Z,2.60
2018-01-29T18:39:22.645Z,2.30
2018-01-29T18:41:49.484Z,2.23
2018-01-29T18:44:16.461Z,2.40
2018-01-29T18:46:43.338Z,2.80
2018-01-29T18:49:10.277Z,2.20
2018-01-29T18:51:37.312Z,2.13
2018-01-29T18:54:04.325Z,1.83
2018-01-29T18:56:31.211Z,2.40
2018-01-29T18:58:58.424Z,2.37
2018-01-29T19:01:25.924Z,2.50
2018-01-29T19:03:52.782Z,2.40
2018-01-29T19:06:19.620Z,2.30
2018-01-29T19:08:46.565Z,2.53
2018-01-29T19:11:13.523Z,2.30
2018-01-29T19:13:40.359Z,2.60
2018-01-29T19:16:07.228Z,2.77
2018-01-29T19:18:34.148Z,2.50
2018-01-29T19:21:00.988Z,2.50
2018-01-29T19:23:27.863Z,2.17
2018-01-29T19:25:54.783Z,2.20
2018-01-29T19:28:21.686Z,2.10
2018-01-29T19:30:48.577Z,2.57
2018-01-29T19:33:15.521Z,2.50
2018-01-29T19:35:42.461Z,2.73
2018-01-29T19:38:09.413Z,2.60
2018-01-29T19:40:36.253Z,2.83
2018-01-29T19:43:03.196Z,1.90
2018-01-29T19:45:30.044Z,2.43
2018-01-29T19:47:56.895Z,2.23
2018-01-29T19:50:23.865Z,2.33
2018-01-29T19:52:50.784Z,2.53
2018-01-29T19:55:17.744Z,2.20
2018-01-29T19:57:44.584Z,1.83
2018-01-29T20:00:11.525Z,2.23
2018-01-29T20:02:38.384Z,1.80
2018-01-29T20:05:05.318Z,2.33
2018-01-29T20:07:32.256Z,2.20
2018-01-29T20:09:59.101Z,2.27
2018-01-29T20:12:25.969Z,2.17
2018-01-29T20:14:52.809Z,2.27
2018-01-29T20:17:19.738Z,2.10
2018-01-29T20:19:46.616Z,2.17
2018-01-29T20:22:13.457Z,2.07
2018-01-29T20:24:40.381Z,2.10
2018-01-29T20:27:07.322Z,1.83
2018-01-29T20:29:34.269Z,1.97
2018-01-29T20:32:01.146Z,2.00
2018-01-29T20:34:28.057Z,1.77
2018-01-29T20:36:55.005Z,2.00
2018-01-29T20:39:21.888Z,2.00
2018-01-29T20:41:48.801Z,2.10
2018-01-29T20:44:15.733Z,2.00
2018-01-29T20:46:42.700Z,2.43
2018-01-29T20:49:09.633Z,2.23
2018-01-29T20:51:36.669Z,2.07
2018-01-29T20:54:03.905Z,2.53
2018-01-29T20:56:30.745Z,2.10
2018-01-29T20:58:57.620Z,2.17
2018-01-29T21:01:24.492Z,2.40
2018-01-29T21:03:51.328Z,2.60
2018-01-29T21:06:18.301Z,2.70
2018-01-29T21:08:45.212Z,2.93
2018-01-29T21:11:12.159Z,2.80
2018-01-29T21:13:39.102Z,3.00
2018-01-29T21:16:05.944Z,2.53
2018-01-29T21:18:32.788Z,2.63
2018-01-29T21:20:59.661Z,2.93
2018-01-29T21:23:26.586Z,2.90
2018-01-29T21:25:53.464Z,3.33
2018-01-29T21:28:20.301Z,2.30
2018-01-29T21:30:47.137Z,2.90
2018-01-29T21:33:14.017Z,2.50
2018-01-29T21:35:41.322Z,2.63
2018-01-29T21:38:08.160Z,2.43
2018-01-29T21:40:35.097Z,2.03
2018-01-29T21:43:02.053Z,2.77
2018-01-29T21:45:28.912Z,2.37
2018-01-29T21:47:55.828Z,2.50
2018-01-29T21:50:22.692Z,2.30
2018-01-29T21:52:49.625Z,2.43
2018-01-29T21:55:16.465Z,2.20
2018-01-29T21:57:43.412Z,2.37
2018-01-29T22:00:10.256Z,2.80
2018-01-29T22:02:37.208Z,2.80
2018-01-29T22:05:04.149Z,3.20
2018-01-29T22:07:30.991Z,2.53
2018-01-29T22:09:57.828Z,2.30
2018-01-29T22:12:24.789Z,2.53
2018-01-29T22:14:51.728Z,2.63
2018-01-29T22:17:18.676Z,3.60
2018-01-29T22:19:45.629Z,2.67
2018-01-29T22:22:12.618Z,3.57
2018-01-29T22:24:39.494Z,2.80
2018-01-29T22:27:06.469Z,2.80
2018-01-29T22:29:33.408Z,3.17
2018-01-29T22:32:00.353Z,2.67
2018-01-29T22:34:27.196Z,3.20
2018-01-29T22:36:54.041Z,2.60
2018-01-29T22:39:20.988Z,2.90
2018-01-29T22:41:47.828Z,2.70
2018-01-29T22:44:14.680Z,3.00
2018-01-29T22:46:41.632Z,3.30
2018-01-29T22:49:08.568Z,2.70
2018-01-29T22:51:35.412Z,2.67
2018-01-29T22:54:02.272Z,2.60
2018-01-29T22:56:29.217Z,1.93
2018-01-29T22:58:56.053Z,1.80
2018-01-29T23:01:22.921Z,1.33
2018-01-29T23:03:49.845Z,0.70
2018-01-29T23:06:16.789Z,0.80
2018-01-29T23:08:43.668Z,1.23
2018-01-29T23:11:10.681Z,1.30
2018-01-29T23:13:37.629Z,1.50
2018-01-29T23:16:04.572Z,1.30
2018-01-29T23:18:31.412Z,1.40
2018-01-29T23:20:58.266Z,1.40
2018-01-29T23:23:25.210Z,1.50
2018-01-29T23:25:52.152Z,1.83
2018-01-29T23:28:19.004Z,1.40
2018-01-29T23:30:45.948Z,2.03
2018-01-29T23:33:12.889Z,1.60
2018-01-29T23:35:39.753Z,1.93
2018-01-29T23:38:06.584Z,2.10
2018-01-29T23:40:33.533Z,2.00
2018-01-29T23:43:00.534Z,1.90
2018-01-29T23:45:27.308Z,1.73
2018-01-29T23:47:54.368Z,2.00
2018-01-29T23:50:21.204Z,2.00
2018-01-29T23:52:48.059Z,1.67
2018-01-29T23:55:15.000Z,1.63
2018-01-29T23:57:41.888Z,1.80
