createdAt,value
2019-04-21T00:01:37.117Z,5.03
2019-04-21T00:04:11.309Z,5.33
2019-04-21T00:06:51.043Z,5.20
2019-04-21T00:09:22.622Z,5.27
2019-04-21T00:11:53.778Z,5.50
2019-04-21T00:14:07.258Z,4.93
2019-04-21T00:16:32.091Z,5.60
2019-04-21T00:19:09.112Z,5.47
2019-04-21T00:21:39.634Z,5.60
2019-04-21T00:24:28.794Z,5.63
2019-04-21T00:27:05.816Z,4.90
2019-04-21T00:29:35.449Z,6.73
2019-04-21T00:31:56.382Z,5.83
2019-04-21T00:34:09.256Z,5.43
2019-04-21T00:36:47.577Z,6.20
2019-04-21T00:39:37.085Z,6.03
2019-04-21T00:41:59.571Z,6.10
2019-04-21T00:44:17.331Z,6.10
2019-04-21T00:46:47.201Z,6.10
2019-04-21T00:49:19.366Z,5.73
2019-04-21T00:52:09.351Z,6.53
2019-04-21T00:54:35.848Z,6.20
2019-04-21T00:56:56.728Z,6.23
2019-04-21T00:59:25.925Z,6.03
2019-04-21T01:01:51.752Z,6.47
2019-04-21T01:04:23.626Z,6.20
2019-04-21T01:06:48.373Z,7.03
2019-04-21T01:09:13.537Z,5.90
2019-04-21T01:11:50.538Z,6.80
2019-04-21T01:14:22.228Z,6.20
2019-04-21T01:16:48.592Z,6.50
2019-04-21T01:19:13.918Z,6.70
2019-04-21T01:21:20.872Z,6.63
2019-04-21T01:23:50.650Z,5.83
2019-04-21T01:26:29.604Z,6.10
2019-04-21T01:29:06.707Z,6.37
2019-04-21T01:31:34.868Z,5.87
2019-04-21T01:34:03.094Z,6.90
2019-04-21T01:36:29.767Z,6.70
2019-04-21T01:39:06.305Z,7.07
2019-04-21T01:41:37.171Z,6.73
2019-04-21T01:43:54.512Z,6.67
2019-04-21T01:46:27.202Z,6.93
2019-04-21T01:48:49.396Z,6.87
2019-04-21T01:51:22.266Z,6.43
2019-04-21T01:54:03.867Z,6.00
2019-04-21T01:56:49.791Z,7.10
2019-04-21T01:59:01.324Z,6.27
2019-04-21T02:01:39.109Z,6.07
2019-04-21T02:04:16.733Z,6.80
2019-04-21T02:06:39.185Z,6.17
2019-04-21T02:09:06.479Z,6.83
2019-04-21T02:11:37.871Z,6.57
2019-04-21T02:14:22.989Z,7.23
2019-04-21T02:16:37.350Z,6.37
2019-04-21T02:19:01.279Z,6.30
2019-04-21T02:21:35.246Z,6.47
2019-04-21T02:24:04.970Z,5.97
2019-04-21T02:26:27.436Z,5.77
2019-04-21T02:29:02.770Z,6.70
2019-04-21T02:31:40.159Z,6.83
2019-04-21T02:36:39.693Z,7.17
2019-04-21T02:39:08.084Z,7.10
2019-04-21T02:41:30.866Z,7.33
2019-04-21T02:44:02.434Z,7.03
2019-04-21T02:46:35.388Z,6.43
2019-04-21T02:49:19.384Z,6.93
2019-04-21T02:51:30.851Z,7.00
2019-04-21T02:54:22.861Z,5.93
2019-04-21T02:56:28.063Z,6.80
2019-04-21T03:01:48.905Z,6.77
2019-04-21T03:04:00.049Z,7.07
2019-04-21T03:07:44.204Z,7.10
2019-04-21T03:10:14.495Z,6.97
2019-04-21T03:12:34.608Z,6.53
2019-04-21T03:15:21.904Z,6.53
2019-04-21T03:20:00.316Z,6.57
2019-04-21T03:25:23.394Z,6.13
2019-04-21T03:29:59.544Z,6.33
2019-04-21T03:42:27.175Z,6.63
2019-04-21T03:45:06.097Z,7.50
2019-04-21T03:47:23.449Z,7.93
2019-04-21T03:55:08.821Z,7.67
2019-04-21T03:57:38.786Z,7.27
2019-04-21T04:00:03.591Z,7.40
2019-04-21T04:02:45.133Z,7.00
2019-04-21T04:07:59.108Z,7.77
2019-04-21T04:15:36.760Z,6.93
2019-04-21T04:17:46.185Z,7.13
2019-04-21T04:22:56.270Z,7.27
2019-04-21T04:25:27.980Z,6.97
2019-04-21T04:27:59.916Z,7.03
2019-04-21T04:35:14.467Z,8.10
2019-04-21T04:37:44.588Z,7.97
2019-04-21T04:45:26.281Z,7.17
2019-04-21T04:47:49.972Z,7.37
2019-04-21T04:50:17.868Z,7.87
2019-04-21T04:52:48.715Z,7.17
2019-04-21T04:55:14.814Z,6.60
2019-04-21T04:57:57.787Z,7.20
2019-04-21T05:09:59.154Z,7.30
2019-04-21T05:12:29.213Z,6.20
2019-04-21T05:15:02.903Z,6.17
2019-04-21T05:20:10.393Z,6.73
2019-04-21T05:24:44.172Z,7.23
2019-04-21T05:27:13.412Z,6.47
2019-04-21T05:29:53.934Z,6.77
2019-04-21T05:32:29.798Z,6.23
2019-04-21T05:34:55.855Z,5.43
2019-04-21T05:37:31.666Z,5.30
2019-04-21T05:39:57.474Z,5.60
2019-04-21T05:42:31.762Z,5.97
2019-04-21T05:45:14.688Z,5.30
2019-04-21T05:47:40.117Z,5.30
2019-04-21T05:50:06.508Z,5.60
2019-04-21T05:52:35.671Z,5.13
2019-04-21T05:55:16.698Z,5.70
2019-04-21T05:57:44.224Z,4.90
2019-04-21T06:00:09.921Z,5.73
2019-04-21T06:02:35.209Z,5.07
2019-04-21T06:07:34.591Z,5.00
2019-04-21T06:12:38.187Z,4.63
2019-04-21T06:15:01.008Z,4.90
2019-04-21T06:17:49.551Z,4.37
2019-04-21T06:20:01.759Z,4.67
2019-04-21T06:22:28.872Z,5.33
2019-04-21T06:27:36.303Z,5.30
2019-04-21T06:32:38.584Z,4.90
2019-04-21T06:42:26.958Z,6.17
2019-04-21T06:44:57.507Z,4.50
2019-04-21T06:47:31.416Z,4.70
2019-04-21T06:49:48.636Z,4.23
2019-04-21T06:52:43.574Z,4.37
2019-04-21T06:57:16.809Z,4.63
2019-04-21T06:59:43.526Z,4.30
2019-04-21T07:02:30.743Z,4.33
2019-04-21T07:04:46.561Z,4.33
2019-04-21T07:07:11.756Z,3.87
2019-04-21T07:09:36.426Z,3.90
2019-04-21T07:12:06.165Z,4.00
2019-04-21T07:14:54.696Z,4.03
2019-04-21T07:17:15.897Z,3.97
2019-04-21T07:19:42.779Z,3.23
2019-04-21T07:22:09.005Z,4.63
2019-04-21T07:24:31.537Z,3.80
2019-04-21T07:27:04.262Z,3.40
2019-04-21T07:29:34.492Z,4.87
2019-04-21T07:36:54.919Z,4.10
2019-04-21T07:39:25.449Z,4.20
2019-04-21T07:41:48.615Z,4.20
2019-04-21T07:44:16.081Z,4.47
2019-04-21T07:46:41.402Z,4.63
2019-04-21T07:49:19.210Z,4.10
2019-04-21T07:52:03.397Z,3.77
2019-04-21T07:54:44.440Z,4.47
2019-04-21T07:56:40.699Z,4.47
2019-04-21T07:59:32.841Z,4.57
2019-04-21T08:01:56.544Z,4.30
2019-04-21T08:04:37.838Z,4.30
2019-04-21T08:09:19.811Z,3.97
2019-04-21T08:11:44.292Z,3.77
2019-04-21T08:14:19.254Z,3.40
2019-04-21T08:16:45.002Z,3.77
2019-04-21T08:19:13.407Z,4.20
2019-04-21T08:21:44.650Z,4.00
2019-04-21T08:24:13.574Z,4.13
2019-04-21T08:29:21.204Z,3.90
2019-04-21T08:31:51.664Z,4.67
2019-04-21T08:34:08.312Z,3.93
2019-04-21T08:36:38.412Z,3.83
2019-04-21T08:39:02.666Z,3.60
2019-04-21T08:41:36.246Z,4.50
2019-04-21T08:43:56.002Z,4.70
2019-04-21T08:46:48.760Z,3.93
2019-04-21T08:48:55.306Z,5.27
2019-04-21T08:53:55.110Z,4.47
2019-04-21T08:56:31.993Z,4.13
2019-04-21T09:01:39.784Z,5.60
2019-04-21T09:04:07.478Z,4.00
2019-04-21T09:09:04.655Z,4.43
2019-04-21T09:11:28.753Z,4.80
2019-04-21T09:14:01.449Z,4.13
2019-04-21T09:16:27.772Z,4.20
2019-04-21T09:18:53.770Z,4.57
2019-04-21T09:21:26.515Z,3.70
2019-04-21T09:23:56.489Z,4.27
2019-04-21T09:26:26.350Z,3.70
2019-04-21T09:28:48.185Z,3.53
2019-04-21T09:31:05.311Z,3.90
2019-04-21T09:33:37.728Z,3.40
2019-04-21T09:36:03.171Z,3.87
2019-04-21T09:38:36.248Z,3.70
2019-04-21T09:40:57.863Z,3.33
2019-04-21T09:43:35.458Z,3.50
2019-04-21T09:45:54.232Z,3.53
2019-04-21T09:48:24.035Z,3.50
2019-04-21T09:50:50.430Z,3.30
2019-04-21T09:53:28.519Z,3.80
2019-04-21T09:55:54.193Z,4.00
2019-04-21T09:58:23.977Z,3.70
2019-04-21T10:00:56.512Z,3.97
2019-04-21T10:03:15.781Z,3.60
2019-04-21T10:05:41.640Z,3.70
2019-04-21T10:08:10.527Z,4.33
2019-04-21T10:10:39.910Z,3.67
2019-04-21T10:13:07.137Z,4.07
2019-04-21T10:15:35.648Z,4.37
2019-04-21T10:18:08.669Z,4.40
2019-04-21T10:20:38.470Z,3.87
2019-04-21T10:23:07.056Z,3.93
2019-04-21T10:25:34.532Z,3.87
2019-04-21T10:28:03.308Z,4.20
2019-04-21T10:30:31.153Z,3.80
2019-04-21T10:33:00.599Z,4.50
2019-04-21T10:35:28.860Z,4.03
2019-04-21T10:38:08.011Z,4.60
2019-04-21T10:40:25.536Z,3.77
2019-04-21T10:42:54.186Z,3.83
2019-04-21T10:45:23.065Z,3.70
2019-04-21T10:47:52.691Z,3.80
2019-04-21T10:50:20.454Z,3.33
2019-04-21T10:52:53.714Z,3.80
2019-04-21T10:55:41.713Z,3.80
2019-04-21T10:57:56.426Z,3.37
2019-04-21T11:00:25.973Z,4.23
2019-04-21T11:02:58.972Z,3.20
2019-04-21T11:05:26.995Z,3.50
2019-04-21T11:08:07.754Z,3.20
2019-04-21T11:10:23.500Z,2.77
2019-04-21T11:12:52.685Z,3.20
2019-04-21T11:15:21.159Z,3.40
2019-04-21T11:17:49.237Z,2.67
2019-04-21T11:20:17.569Z,2.63
2019-04-21T11:22:47.139Z,2.77
2019-04-21T11:25:15.744Z,3.00
2019-04-21T11:27:44.824Z,2.83
2019-04-21T11:30:11.992Z,2.93
2019-04-21T11:32:42.989Z,3.17
2019-04-21T11:35:09.551Z,3.70
2019-04-21T11:37:37.978Z,3.17
2019-04-21T11:40:10.696Z,3.40
2019-04-21T11:42:38.040Z,3.23
2019-04-21T11:45:08.370Z,3.50
2019-04-21T11:47:40.675Z,2.43
2019-04-21T11:50:08.064Z,3.17
2019-04-21T11:52:36.903Z,2.20
2019-04-21T11:55:06.746Z,2.47
2019-04-21T11:57:38.332Z,3.27
2019-04-21T12:00:02.311Z,2.90
2019-04-21T12:02:30.809Z,3.77
2019-04-21T12:04:59.287Z,3.33
2019-04-21T12:07:27.641Z,3.30
2019-04-21T12:09:57.454Z,3.20
2019-04-21T12:12:25.410Z,3.10
2019-04-21T12:14:54.147Z,3.10
2019-04-21T12:17:21.788Z,2.97
2019-04-21T12:19:50.659Z,3.10
2019-04-21T12:22:23.665Z,3.07
2019-04-21T12:24:47.372Z,3.43
2019-04-21T12:27:16.120Z,3.33
2019-04-21T12:29:45.993Z,3.80
2019-04-21T12:32:20.228Z,3.40
2019-04-21T12:34:51.351Z,3.10
2019-04-21T12:37:17.081Z,2.90
2019-04-21T12:39:45.183Z,3.13
2019-04-21T12:42:14.438Z,3.10
2019-04-21T12:44:43.329Z,2.70
2019-04-21T12:47:11.750Z,3.00
2019-04-21T12:49:39.810Z,3.20
2019-04-21T12:52:07.552Z,3.33
2019-04-21T12:54:37.637Z,3.47
2019-04-21T12:57:05.436Z,2.87
2019-04-21T12:59:35.687Z,2.73
2019-04-21T13:02:03.281Z,3.50
2019-04-21T13:04:31.592Z,3.40
2019-04-21T13:06:59.494Z,3.40
2019-04-21T13:09:30.406Z,4.10
2019-04-21T13:11:57.213Z,3.13
2019-04-21T13:14:26.065Z,3.03
2019-04-21T13:16:53.604Z,3.27
2019-04-21T13:19:23.080Z,3.20
2019-04-21T13:21:50.343Z,2.80
2019-04-21T13:24:19.875Z,3.73
2019-04-21T13:26:52.762Z,3.70
2019-04-21T13:29:16.522Z,4.00
2019-04-21T13:31:44.562Z,3.80
2019-04-21T13:34:13.678Z,4.63
2019-04-21T13:36:41.452Z,4.10
2019-04-21T13:39:44.653Z,3.83
2019-04-21T13:41:54.411Z,3.03
2019-04-21T13:44:13.329Z,3.10
2019-04-21T13:46:42.877Z,3.80
2019-04-21T13:49:11.492Z,3.20
2019-04-21T13:51:38.588Z,3.20
2019-04-21T13:54:07.383Z,3.30
2019-04-21T13:56:36.351Z,3.43
2019-04-21T13:59:04.449Z,3.10
2019-04-21T14:01:33.962Z,3.30
2019-04-21T14:04:02.350Z,3.97
2019-04-21T14:06:32.151Z,3.33
2019-04-21T14:08:59.432Z,3.50
2019-04-21T14:11:29.183Z,3.10
2019-04-21T14:13:56.469Z,3.10
2019-04-21T14:16:26.527Z,2.97
2019-04-21T14:18:55.000Z,2.40
2019-04-21T14:21:23.203Z,3.17
2019-04-21T14:23:52.609Z,3.00
2019-04-21T14:26:20.316Z,2.47
2019-04-21T14:28:49.154Z,2.90
2019-04-21T14:31:16.578Z,2.77
2019-04-21T14:33:45.867Z,2.60
2019-04-21T14:36:13.084Z,2.50
2019-04-21T14:38:42.739Z,2.13
2019-04-21T14:41:10.505Z,2.77
2019-04-21T14:43:38.896Z,2.30
2019-04-21T14:46:15.299Z,2.47
2019-04-21T14:48:49.206Z,2.90
2019-04-21T14:51:23.307Z,2.00
2019-04-21T14:55:00.517Z,2.47
2019-04-21T14:57:27.646Z,1.90
2019-04-21T14:59:57.222Z,2.10
2019-04-21T15:02:25.568Z,2.03
2019-04-21T15:04:53.602Z,2.10
2019-04-21T15:07:21.469Z,1.70
2019-04-21T15:10:01.630Z,2.00
2019-04-21T15:12:20.067Z,1.73
2019-04-21T15:14:47.670Z,1.83
2019-04-21T15:17:18.794Z,2.00
2019-04-21T15:19:53.375Z,2.70
2019-04-21T15:22:12.737Z,2.60
2019-04-21T15:24:42.476Z,2.20
2019-04-21T15:27:09.706Z,2.80
2019-04-21T15:29:38.521Z,2.30
2019-04-21T15:32:06.676Z,2.30
2019-04-21T15:34:36.058Z,2.77
2019-04-21T15:37:04.153Z,2.43
2019-04-21T15:39:32.288Z,2.60
2019-04-21T15:42:00.867Z,2.00
2019-04-21T15:44:30.520Z,2.20
2019-04-21T15:46:57.840Z,2.43
2019-04-21T15:49:38.617Z,2.27
2019-04-21T15:51:56.032Z,2.37
2019-04-21T15:54:24.733Z,2.43
2019-04-21T15:56:58.715Z,2.57
2019-04-21T16:00:04.550Z,2.47
2019-04-21T16:02:40.231Z,3.00
2019-04-21T16:05:08.665Z,4.47
2019-04-21T16:07:36.364Z,3.67
2019-04-21T16:10:08.707Z,2.67
2019-04-21T16:12:36.014Z,3.07
2019-04-21T16:15:04.795Z,2.60
2019-04-21T16:17:32.990Z,3.37
2019-04-21T16:20:02.062Z,3.90
2019-04-21T16:22:30.557Z,3.30
2019-04-21T16:24:59.059Z,3.47
2019-04-21T16:27:27.565Z,4.67
2019-04-21T16:29:55.067Z,8.40
2019-04-21T16:32:24.030Z,5.47
2019-04-21T16:34:59.011Z,4.23
2019-04-21T16:37:21.581Z,2.83
2019-04-21T16:39:49.574Z,3.30
2019-04-21T16:42:18.330Z,2.90
2019-04-21T16:44:47.186Z,3.53
2019-04-21T16:47:15.357Z,2.97
2019-04-21T16:49:43.751Z,3.07
2019-04-21T16:52:18.533Z,2.77
2019-04-21T16:54:49.751Z,2.67
2019-04-21T16:57:26.260Z,3.30
2019-04-21T16:59:58.563Z,2.93
2019-04-21T17:02:28.382Z,3.03
2019-04-21T17:04:56.269Z,3.27
2019-04-21T17:07:24.392Z,3.00
2019-04-21T17:09:54.777Z,2.90
2019-04-21T17:12:22.801Z,3.33
2019-04-21T17:15:08.024Z,2.73
2019-04-21T17:17:47.901Z,2.70
2019-04-21T17:19:50.635Z,3.10
2019-04-21T17:22:17.461Z,3.10
2019-04-21T17:24:46.384Z,3.07
2019-04-21T17:27:13.475Z,2.97
2019-04-21T17:29:43.035Z,3.03
2019-04-21T17:32:12.109Z,3.30
2019-04-21T17:34:41.034Z,3.13
2019-04-21T17:37:08.791Z,2.80
2019-04-21T17:39:38.603Z,3.00
2019-04-21T17:42:16.634Z,2.97
2019-04-21T17:44:35.078Z,3.10
2019-04-21T17:47:07.357Z,3.07
2019-04-21T17:49:32.860Z,3.30
2019-04-21T17:52:09.788Z,3.10
2019-04-21T17:54:44.808Z,2.90
2019-04-21T17:57:26.612Z,3.23
2019-04-21T18:02:24.712Z,3.00
2019-04-21T18:04:58.777Z,3.10
2019-04-21T18:07:26.291Z,3.27
2019-04-21T18:10:00.191Z,3.37
2019-04-21T18:12:18.286Z,3.20
2019-04-21T18:14:34.637Z,3.33
2019-04-21T18:17:04.454Z,3.17
2019-04-21T18:19:36.371Z,3.10
2019-04-21T18:22:09.066Z,3.60
2019-04-21T18:24:47.954Z,3.17
2019-04-21T18:27:07.808Z,2.87
2019-04-21T18:29:33.951Z,2.73
2019-04-21T18:32:02.854Z,3.00
2019-04-21T18:34:44.246Z,3.20
2019-04-21T18:37:18.615Z,2.80
2019-04-21T18:39:53.601Z,3.10
2019-04-21T18:42:36.296Z,3.07
2019-04-21T18:47:09.532Z,3.37
2019-04-21T18:49:24.670Z,2.90
2019-04-21T18:52:02.804Z,3.40
2019-04-21T18:54:41.864Z,3.43
2019-04-21T18:57:04.374Z,3.57
2019-04-21T18:59:29.791Z,3.60
2019-04-21T19:02:00.091Z,3.23
2019-04-21T19:04:25.549Z,3.40
2019-04-21T19:07:03.103Z,4.03
2019-04-21T19:09:47.507Z,3.23
2019-04-21T19:12:07.736Z,3.27
2019-04-21T19:14:36.103Z,3.57
2019-04-21T19:17:17.040Z,3.20
2019-04-21T19:19:46.446Z,3.27
2019-04-21T19:22:04.385Z,3.47
2019-04-21T19:29:28.731Z,3.60
2019-04-21T19:31:57.757Z,3.53
2019-04-21T19:34:14.310Z,3.77
2019-04-21T19:36:37.082Z,3.63
2019-04-21T19:39:11.326Z,3.47
2019-04-21T19:41:50.787Z,3.30
2019-04-21T19:44:21.526Z,3.57
2019-04-21T19:46:54.499Z,3.90
2019-04-21T19:49:21.600Z,3.97
2019-04-21T19:51:43.247Z,4.27
2019-04-21T19:54:07.711Z,3.80
2019-04-21T19:56:26.093Z,3.20
2019-04-21T19:58:55.079Z,4.23
2019-04-21T20:01:23.617Z,3.60
2019-04-21T20:03:55.837Z,4.07
2019-04-21T20:06:36.134Z,4.00
2019-04-21T20:09:09.596Z,3.83
2019-04-21T20:11:33.575Z,4.07
2019-04-21T20:14:32.863Z,4.90
2019-04-21T20:16:37.484Z,3.57
2019-04-21T20:18:51.457Z,3.90
2019-04-21T20:21:12.203Z,3.37
2019-04-21T20:23:41.467Z,4.23
2019-04-21T20:26:11.490Z,4.10
2019-04-21T20:28:49.258Z,4.00
2019-04-21T20:31:23.710Z,4.17
2019-04-21T20:36:53.035Z,3.50
2019-04-21T20:38:42.200Z,3.80
2019-04-21T20:41:15.805Z,4.10
2019-04-21T20:43:48.488Z,3.90
2019-04-21T20:46:13.713Z,4.17
2019-04-21T20:48:42.170Z,3.87
2019-04-21T20:51:18.000Z,3.93
2019-04-21T20:53:41.087Z,3.50
2019-04-21T20:56:02.366Z,3.83
2019-04-21T20:58:34.213Z,3.87
2019-04-21T21:01:40.004Z,3.63
2019-04-21T21:03:34.845Z,4.10
2019-04-21T21:05:58.545Z,3.87
2019-04-21T21:08:35.717Z,3.30
2019-04-21T21:10:55.213Z,3.50
2019-04-21T21:13:32.146Z,3.87
2019-04-21T21:16:12.380Z,4.10
2019-04-21T21:20:55.731Z,3.40
2019-04-21T21:23:20.463Z,2.87
2019-04-21T21:26:03.085Z,4.53
2019-04-21T21:28:17.055Z,4.27
2019-04-21T21:30:43.161Z,4.10
2019-04-21T21:33:17.191Z,4.00
2019-04-21T21:35:41.290Z,4.00
2019-04-21T21:38:13.097Z,3.60
2019-04-21T21:40:42.069Z,3.80
2019-04-21T21:42:57.260Z,3.73
2019-04-21T21:45:28.558Z,3.77
2019-04-21T21:48:15.680Z,3.83
2019-04-21T21:50:28.178Z,3.97
2019-04-21T21:52:59.969Z,3.03
2019-04-21T21:55:19.390Z,3.83
2019-04-21T21:57:52.231Z,4.00
2019-04-21T22:00:17.528Z,4.10
2019-04-21T22:02:51.193Z,4.10
2019-04-21T22:05:18.387Z,3.77
2019-04-21T22:07:42.531Z,3.77
2019-04-21T22:10:10.682Z,3.70
2019-04-21T22:12:49.146Z,3.77
2019-04-21T22:15:10.864Z,3.70
2019-04-21T22:17:52.569Z,3.87
2019-04-21T22:20:28.491Z,4.40
2019-04-21T22:22:45.157Z,3.10
2019-04-21T22:25:10.060Z,4.13
2019-04-21T22:27:31.250Z,4.27
2019-04-21T22:30:03.358Z,4.20
2019-04-21T22:32:30.658Z,4.13
2019-04-21T22:35:02.079Z,3.47
2019-04-21T22:37:38.029Z,4.10
2019-04-21T22:40:11.226Z,2.67
2019-04-21T22:42:29.593Z,4.17
2019-04-21T22:44:52.332Z,4.13
2019-04-21T22:47:24.935Z,4.07
2019-04-21T22:49:48.645Z,4.40
2019-04-21T22:52:21.026Z,4.13
2019-04-21T22:54:47.278Z,4.53
2019-04-21T22:57:18.440Z,4.13
2019-04-21T22:59:49.757Z,4.00
2019-04-21T23:02:17.628Z,4.00
2019-04-21T23:04:46.211Z,4.13
2019-04-21T23:07:13.589Z,4.47
2019-04-21T23:09:37.408Z,5.13
2019-04-21T23:12:06.232Z,3.60
2019-04-21T23:14:45.318Z,3.83
2019-04-21T23:17:25.558Z,3.73
2019-04-21T23:19:42.181Z,4.63
2019-04-21T23:22:18.829Z,4.30
2019-04-21T23:24:51.643Z,3.70
2019-04-21T23:27:13.185Z,4.10
2019-04-21T23:29:52.703Z,3.97
2019-04-21T23:32:11.030Z,4.10
2019-04-21T23:34:26.933Z,4.13
2019-04-21T23:37:00.200Z,4.17
2019-04-21T23:39:23.401Z,3.67
2019-04-21T23:41:51.672Z,4.10
2019-04-21T23:44:20.122Z,4.10
2019-04-21T23:46:45.941Z,4.13
2019-04-21T23:49:26.602Z,3.67
2019-04-21T23:51:50.538Z,4.13
2019-04-21T23:54:11.461Z,3.93
2019-04-21T23:56:44.201Z,3.97
2019-04-21T23:59:11.625Z,3.37
