createdAt,value
2023-10-09T00:02:11.783Z,100.00
2023-10-09T00:04:43.239Z,100.00
2023-10-09T00:07:11.377Z,100.00
2023-10-09T00:09:47.968Z,100.00
2023-10-09T00:12:25.263Z,100.00
2023-10-09T00:14:56.733Z,100.00
2023-10-09T00:17:24.467Z,100.00
2023-10-09T00:19:52.512Z,100.00
2023-10-09T00:22:25.856Z,100.00
2023-10-09T00:25:12.635Z,100.00
2023-10-09T00:27:44.460Z,100.00
2023-10-09T00:30:18.898Z,100.00
2023-10-09T00:33:02.540Z,100.00
2023-10-09T00:35:39.079Z,100.00
2023-10-09T00:38:15.803Z,100.00
2023-10-09T00:40:46.707Z,100.00
2023-10-09T00:43:16.737Z,100.00
2023-10-09T00:45:45.778Z,100.00
2023-10-09T00:48:16.089Z,100.00
2023-10-09T00:50:53.410Z,100.00
2023-10-09T00:53:31.753Z,100.00
2023-10-09T00:56:05.062Z,100.00
2023-10-09T00:58:36.787Z,100.00
2023-10-09T01:01:05.642Z,100.00
2023-10-09T01:03:34.893Z,100.00
2023-10-09T01:06:12.679Z,100.00
2023-10-09T01:08:41.317Z,100.00
2023-10-09T01:11:11.071Z,100.00
2023-10-09T01:13:47.361Z,100.00
2023-10-09T01:16:18.043Z,100.00
2023-10-09T01:18:45.753Z,100.00
2023-10-09T01:21:14.567Z,100.00
2023-10-09T01:24:05.269Z,100.00
2023-10-09T01:26:48.448Z,100.00
2023-10-09T01:29:18.704Z,100.00
2023-10-09T01:32:06.974Z,100.00
2023-10-09T01:34:45.851Z,100.00
2023-10-09T01:37:20.922Z,100.00
2023-10-09T01:39:51.925Z,100.00
2023-10-09T01:42:35.356Z,100.00
2023-10-09T01:45:12.725Z,100.00
2023-10-09T01:47:39.583Z,100.00
2023-10-09T01:50:20.998Z,100.00
2023-10-09T01:52:50.728Z,100.00
2023-10-09T01:55:38.930Z,100.00
2023-10-09T01:58:17.818Z,100.00
2023-10-09T02:00:49.874Z,100.00
2023-10-09T02:03:17.698Z,100.00
2023-10-09T02:05:44.517Z,100.00
2023-10-09T02:08:14.378Z,100.00
2023-10-09T02:10:42.463Z,100.00
2023-10-09T02:13:10.860Z,100.00
2023-10-09T02:15:43.957Z,100.00
2023-10-09T02:18:24.182Z,100.00
2023-10-09T02:21:01.743Z,100.00
2023-10-09T02:23:42.544Z,100.00
2023-10-09T02:26:10.540Z,100.00
2023-10-09T02:28:37.972Z,100.00
2023-10-09T02:31:12.077Z,100.00
2023-10-09T02:33:40.483Z,100.00
2023-10-09T02:36:08.315Z,100.00
2023-10-09T02:38:38.364Z,100.00
2023-10-09T02:41:05.023Z,100.00
2023-10-09T02:44:02.462Z,100.00
2023-10-09T02:46:31.963Z,100.00
2023-10-09T02:48:58.584Z,100.00
2023-10-09T02:51:28.602Z,100.00
2023-10-09T02:54:07.606Z,100.00
2023-10-09T02:56:43.226Z,100.00
2023-10-09T02:59:10.986Z,100.00
2023-10-09T03:01:41.512Z,100.00
2023-10-09T03:04:12.123Z,100.00
2023-10-09T03:06:50.867Z,100.00
2023-10-09T03:09:18.854Z,100.00
2023-10-09T03:11:47.502Z,100.00
2023-10-09T03:14:14.719Z,100.00
2023-10-09T03:16:42.281Z,100.00
2023-10-09T03:19:08.819Z,100.00
2023-10-09T03:21:35.445Z,100.00
2023-10-09T03:24:06.019Z,100.00
2023-10-09T03:26:32.764Z,100.00
2023-10-09T03:29:02.452Z,100.00
2023-10-09T03:31:33.063Z,100.00
2023-10-09T03:34:01.169Z,100.00
2023-10-09T03:36:27.944Z,100.00
2023-10-09T03:38:59.221Z,100.00
2023-10-09T03:41:31.633Z,100.00
2023-10-09T03:44:01.007Z,100.00
2023-10-09T03:46:33.885Z,100.00
2023-10-09T03:49:03.331Z,100.00
2023-10-09T03:51:31.195Z,100.00
2023-10-09T03:54:01.011Z,100.00
2023-10-09T03:56:27.707Z,100.00
2023-10-09T03:58:54.351Z,100.00
2023-10-09T04:01:31.063Z,100.00
2023-10-09T04:04:05.119Z,100.00
2023-10-09T04:06:35.694Z,100.00
2023-10-09T04:09:22.119Z,100.00
2023-10-09T04:12:23.504Z,100.00
2023-10-09T04:14:50.085Z,100.00
2023-10-09T04:17:25.917Z,100.00
2023-10-09T04:20:11.555Z,100.00
2023-10-09T04:23:02.376Z,100.00
2023-10-09T04:25:43.247Z,100.00
2023-10-09T04:28:12.929Z,100.00
2023-10-09T04:31:00.108Z,100.00
2023-10-09T04:33:35.354Z,100.00
2023-10-09T04:36:38.162Z,100.00
2023-10-09T04:39:05.210Z,100.00
2023-10-09T04:41:44.343Z,100.00
2023-10-09T04:44:40.272Z,100.00
2023-10-09T04:47:16.015Z,100.00
2023-10-09T04:49:49.002Z,100.00
2023-10-09T04:52:31.770Z,100.00
2023-10-09T04:55:07.971Z,100.00
2023-10-09T04:57:47.279Z,100.00
2023-10-09T05:00:28.099Z,100.00
2023-10-09T05:02:57.726Z,100.00
2023-10-09T05:05:44.704Z,100.00
2023-10-09T05:08:28.670Z,100.00
2023-10-09T05:11:07.452Z,100.00
2023-10-09T05:16:34.513Z,100.00
2023-10-09T05:19:04.223Z,100.00
2023-10-09T05:21:44.019Z,100.00
2023-10-09T05:24:15.506Z,100.00
2023-10-09T05:26:49.486Z,100.00
2023-10-09T05:29:31.962Z,100.00
2023-10-09T05:32:04.691Z,100.00
2023-10-09T05:34:35.511Z,100.00
2023-10-09T05:37:20.603Z,100.00
2023-10-09T05:40:02.870Z,100.00
2023-10-09T05:42:43.309Z,100.00
2023-10-09T05:45:18.503Z,100.00
2023-10-09T05:48:08.312Z,100.00
2023-10-09T05:50:35.452Z,100.00
2023-10-09T05:53:03.307Z,100.00
2023-10-09T05:55:49.642Z,100.00
2023-10-09T05:58:35.169Z,100.00
2023-10-09T06:01:20.634Z,100.00
2023-10-09T06:03:47.342Z,100.00
2023-10-09T06:06:33.969Z,100.00
2023-10-09T06:09:15.367Z,100.00
2023-10-09T06:11:43.698Z,100.00
2023-10-09T06:14:12.857Z,100.00
2023-10-09T06:17:00.877Z,100.00
2023-10-09T06:19:28.186Z,100.00
2023-10-09T06:22:20.214Z,100.00
2023-10-09T06:24:56.201Z,100.00
2023-10-09T06:27:32.455Z,100.00
2023-10-09T06:30:35.320Z,100.00
2023-10-09T06:33:21.834Z,100.00
2023-10-09T06:35:57.889Z,100.00
2023-10-09T06:38:25.039Z,100.00
2023-10-09T06:41:07.496Z,100.00
2023-10-09T06:43:38.601Z,100.00
2023-10-09T06:46:23.099Z,100.00
2023-10-09T06:48:58.624Z,100.00
2023-10-09T06:51:26.376Z,100.00
2023-10-09T06:53:56.359Z,100.00
2023-10-09T06:56:32.920Z,100.00
2023-10-09T06:59:05.680Z,100.00
2023-10-09T07:01:45.084Z,100.00
2023-10-09T07:04:21.686Z,100.00
2023-10-09T07:06:50.001Z,100.00
2023-10-09T07:09:19.779Z,100.00
2023-10-09T07:11:51.481Z,100.00
2023-10-09T07:14:31.174Z,100.00
2023-10-09T07:17:17.589Z,100.00
2023-10-09T07:19:48.215Z,100.00
2023-10-09T07:22:30.781Z,100.00
2023-10-09T07:24:59.441Z,100.00
2023-10-09T07:27:51.173Z,100.00
2023-10-09T07:30:30.974Z,100.00
2023-10-09T07:33:21.577Z,100.00
2023-10-09T07:35:55.497Z,100.00
2023-10-09T07:38:30.024Z,100.00
2023-10-09T07:41:17.928Z,100.00
2023-10-09T07:43:44.435Z,100.00
2023-10-09T07:46:36.737Z,100.00
2023-10-09T07:49:13.298Z,100.00
2023-10-09T07:51:45.084Z,100.00
2023-10-09T07:54:15.748Z,100.00
2023-10-09T07:56:47.242Z,100.00
2023-10-09T07:59:15.228Z,100.00
2023-10-09T08:01:55.675Z,100.00
2023-10-09T08:04:39.887Z,100.00
2023-10-09T08:08:03.243Z,100.00
2023-10-09T08:10:19.102Z,100.00
2023-10-09T08:12:52.006Z,100.00
2023-10-09T08:15:23.204Z,100.00
2023-10-09T08:18:04.832Z,100.00
2023-10-09T08:20:50.814Z,100.00
2023-10-09T08:23:36.406Z,100.00
2023-10-09T08:26:18.415Z,100.00
2023-10-09T08:28:49.001Z,100.00
2023-10-09T08:31:35.583Z,100.00
2023-10-09T08:36:38.631Z,100.00
2023-10-09T08:39:26.820Z,100.00
2023-10-09T08:41:59.383Z,100.00
2023-10-09T08:44:29.038Z,100.00
2023-10-09T08:47:04.361Z,100.00
2023-10-09T08:49:34.426Z,100.00
2023-10-09T08:52:04.327Z,100.00
2023-10-09T08:54:35.821Z,100.00
2023-10-09T08:57:02.622Z,100.00
2023-10-09T08:59:29.219Z,100.00
2023-10-09T09:01:59.470Z,100.00
2023-10-09T09:04:40.181Z,100.00
2023-10-09T09:07:32.470Z,100.00
2023-10-09T09:10:20.535Z,100.00
2023-10-09T09:13:09.288Z,100.00
2023-10-09T09:15:41.006Z,100.00
2023-10-09T09:18:13.017Z,100.00
2023-10-09T09:20:46.524Z,100.00
2023-10-09T09:23:14.500Z,99.37
2023-10-09T09:25:49.423Z,98.97
2023-10-09T09:28:22.931Z,98.22
2023-10-09T09:30:52.904Z,97.67
2023-10-09T09:33:49.576Z,98.23
2023-10-09T09:36:18.478Z,96.54
2023-10-09T09:38:51.752Z,95.48
2023-10-09T09:41:26.054Z,94.54
2023-10-09T09:43:58.293Z,94.63
2023-10-09T09:46:44.780Z,94.83
2023-10-09T09:49:22.905Z,94.58
2023-10-09T09:51:49.548Z,94.08
2023-10-09T09:54:16.897Z,93.82
2023-10-09T09:56:52.192Z,93.12
2023-10-09T09:59:23.111Z,92.57
2023-10-09T10:02:07.614Z,92.14
2023-10-09T10:04:38.029Z,91.82
2023-10-09T10:07:10.521Z,92.12
2023-10-09T10:09:42.783Z,92.03
2023-10-09T10:12:11.162Z,92.63
2023-10-09T10:14:53.641Z,93.03
2023-10-09T10:17:24.940Z,92.46
2023-10-09T10:20:26.013Z,91.83
2023-10-09T10:23:32.750Z,92.01
2023-10-09T10:26:17.979Z,92.06
2023-10-09T10:28:47.022Z,91.44
2023-10-09T10:31:17.290Z,92.05
2023-10-09T10:33:56.271Z,91.11
2023-10-09T10:36:29.826Z,90.23
2023-10-09T10:39:22.203Z,90.61
2023-10-09T10:41:56.282Z,90.88
2023-10-09T10:44:34.810Z,90.11
2023-10-09T10:47:02.256Z,89.93
2023-10-09T10:49:39.412Z,90.76
2023-10-09T10:52:18.494Z,88.31
2023-10-09T10:54:45.033Z,86.77
2023-10-09T10:57:46.198Z,86.64
2023-10-09T11:00:36.021Z,86.45
2023-10-09T11:03:14.846Z,86.03
2023-10-09T11:05:51.673Z,85.46
2023-10-09T11:08:24.618Z,83.20
2023-10-09T11:10:52.425Z,83.89
2023-10-09T11:13:34.530Z,83.39
2023-10-09T11:16:16.277Z,84.75
2023-10-09T11:18:47.418Z,82.83
2023-10-09T11:21:15.795Z,82.11
2023-10-09T11:23:53.953Z,81.95
2023-10-09T11:26:27.613Z,81.18
2023-10-09T11:29:29.756Z,82.53
2023-10-09T11:32:02.546Z,80.78
2023-10-09T11:34:39.739Z,81.04
2023-10-09T11:37:12.610Z,81.11
2023-10-09T11:39:56.893Z,80.21
2023-10-09T11:42:49.638Z,80.00
2023-10-09T11:45:30.034Z,80.24
2023-10-09T11:48:22.597Z,80.62
2023-10-09T11:51:05.230Z,80.16
2023-10-09T11:53:50.409Z,81.28
2023-10-09T11:56:20.825Z,79.43
2023-10-09T11:58:51.957Z,81.41
2023-10-09T12:01:24.383Z,80.71
2023-10-09T12:03:52.513Z,81.02
2023-10-09T12:06:23.778Z,81.22
2023-10-09T12:08:51.315Z,81.53
2023-10-09T12:11:29.805Z,80.59
2023-10-09T12:14:01.706Z,80.71
2023-10-09T12:16:34.075Z,81.17
2023-10-09T12:19:03.421Z,81.32
2023-10-09T12:21:30.742Z,80.86
2023-10-09T12:24:02.261Z,80.63
2023-10-09T12:26:43.656Z,81.75
2023-10-09T12:29:12.370Z,82.17
2023-10-09T12:31:41.533Z,81.75
2023-10-09T12:34:09.351Z,81.62
2023-10-09T12:36:38.451Z,82.22
2023-10-09T12:39:06.771Z,82.86
2023-10-09T12:41:34.811Z,83.09
2023-10-09T12:44:02.499Z,83.01
2023-10-09T12:46:33.609Z,84.37
2023-10-09T12:49:02.350Z,83.43
2023-10-09T12:51:32.036Z,82.64
2023-10-09T12:53:58.935Z,82.50
2023-10-09T12:56:38.507Z,83.23
2023-10-09T12:59:06.433Z,82.10
2023-10-09T13:01:44.050Z,82.25
2023-10-09T13:04:17.424Z,83.49
2023-10-09T13:06:47.754Z,83.47
2023-10-09T13:09:16.860Z,83.13
2023-10-09T13:11:46.507Z,84.58
2023-10-09T13:14:18.163Z,84.12
2023-10-09T13:16:45.339Z,84.08
2023-10-09T13:19:12.377Z,83.87
2023-10-09T13:21:41.275Z,83.59
2023-10-09T13:24:17.395Z,83.12
2023-10-09T13:26:52.444Z,83.74
2023-10-09T13:29:23.794Z,83.57
2023-10-09T13:31:54.206Z,83.06
2023-10-09T13:34:21.092Z,83.33
2023-10-09T13:37:00.159Z,82.49
2023-10-09T13:39:27.680Z,83.37
2023-10-09T13:42:00.564Z,83.11
2023-10-09T13:44:35.497Z,83.89
2023-10-09T13:47:27.363Z,83.41
2023-10-09T13:49:57.616Z,83.58
2023-10-09T13:52:24.468Z,82.34
2023-10-09T13:54:56.225Z,82.01
2023-10-09T13:57:32.100Z,82.98
2023-10-09T14:00:01.243Z,81.89
2023-10-09T14:02:29.837Z,82.00
2023-10-09T14:04:58.636Z,82.13
2023-10-09T14:07:26.454Z,81.31
2023-10-09T14:09:55.815Z,81.35
2023-10-09T14:12:26.428Z,81.00
2023-10-09T14:14:55.150Z,80.89
2023-10-09T14:17:29.130Z,80.63
2023-10-09T14:20:17.917Z,81.57
2023-10-09T14:22:46.689Z,81.82
2023-10-09T14:25:16.455Z,81.27
2023-10-09T14:27:54.259Z,82.10
2023-10-09T14:30:31.503Z,81.70
2023-10-09T14:32:59.879Z,81.90
2023-10-09T14:35:36.176Z,82.03
2023-10-09T14:38:14.893Z,82.34
2023-10-09T14:40:49.099Z,82.22
2023-10-09T14:43:22.650Z,82.45
2023-10-09T14:45:50.016Z,82.44
2023-10-09T14:48:20.077Z,82.33
2023-10-09T14:50:54.767Z,82.77
2023-10-09T14:53:48.269Z,82.38
2023-10-09T14:56:17.635Z,82.44
2023-10-09T14:58:46.108Z,82.34
2023-10-09T15:01:16.233Z,82.20
2023-10-09T15:03:43.020Z,82.79
2023-10-09T15:06:12.312Z,82.61
2023-10-09T15:08:39.106Z,82.12
2023-10-09T15:11:07.043Z,83.18
2023-10-09T15:13:33.598Z,82.92
2023-10-09T15:16:03.238Z,82.77
2023-10-09T15:18:30.009Z,82.65
2023-10-09T15:20:56.635Z,83.33
2023-10-09T15:23:23.695Z,82.77
2023-10-09T15:25:52.990Z,82.59
2023-10-09T15:28:37.700Z,83.50
2023-10-09T15:31:26.164Z,83.54
2023-10-09T15:33:53.089Z,83.99
2023-10-09T15:36:21.804Z,84.40
2023-10-09T15:38:51.033Z,84.80
2023-10-09T15:41:19.154Z,84.70
2023-10-09T15:43:46.600Z,84.99
2023-10-09T15:46:25.102Z,85.28
2023-10-09T15:48:58.794Z,84.79
2023-10-09T15:54:32.141Z,85.13
2023-10-09T15:57:12.554Z,85.63
2023-10-09T15:59:41.239Z,85.77
2023-10-09T16:02:17.826Z,85.79
2023-10-09T16:04:46.108Z,86.09
2023-10-09T16:07:15.602Z,86.42
2023-10-09T16:09:42.390Z,85.75
2023-10-09T16:12:13.949Z,85.76
2023-10-09T16:14:40.625Z,86.35
2023-10-09T16:17:07.843Z,86.32
2023-10-09T16:19:37.850Z,86.39
2023-10-09T16:22:08.042Z,86.45
2023-10-09T16:24:39.218Z,86.17
2023-10-09T16:27:15.616Z,86.56
2023-10-09T16:29:45.955Z,86.81
2023-10-09T16:32:16.587Z,86.63
2023-10-09T16:34:47.552Z,87.18
2023-10-09T16:37:15.268Z,87.33
2023-10-09T16:39:43.034Z,87.47
2023-10-09T16:42:12.578Z,87.82
2023-10-09T16:44:39.465Z,87.81
2023-10-09T16:47:12.741Z,87.79
2023-10-09T16:49:39.804Z,88.35
2023-10-09T16:52:12.240Z,88.50
2023-10-09T16:54:39.808Z,88.50
2023-10-09T16:57:09.877Z,88.54
2023-10-09T16:59:37.751Z,89.23
2023-10-09T17:02:09.232Z,89.15
2023-10-09T17:04:36.095Z,89.76
2023-10-09T17:07:05.941Z,89.67
2023-10-09T17:09:35.417Z,89.17
2023-10-09T17:12:04.509Z,89.65
2023-10-09T17:14:35.816Z,89.79
2023-10-09T17:17:09.105Z,90.05
2023-10-09T17:19:39.378Z,89.96
2023-10-09T17:22:12.186Z,90.19
2023-10-09T17:24:45.566Z,90.19
2023-10-09T17:27:18.675Z,90.35
2023-10-09T17:29:47.413Z,90.48
2023-10-09T17:32:15.276Z,90.88
2023-10-09T17:34:44.927Z,90.73
2023-10-09T17:37:13.115Z,90.67
2023-10-09T17:39:39.726Z,91.15
2023-10-09T17:42:06.356Z,91.42
2023-10-09T17:44:33.007Z,91.45
2023-10-09T17:47:00.998Z,91.30
2023-10-09T17:49:27.684Z,91.56
2023-10-09T17:51:54.324Z,91.84
2023-10-09T17:54:25.469Z,91.52
2023-10-09T17:56:52.058Z,91.77
2023-10-09T17:59:21.645Z,91.87
2023-10-09T18:01:48.451Z,91.98
2023-10-09T18:04:15.899Z,92.09
2023-10-09T18:06:43.311Z,92.32
2023-10-09T18:09:19.278Z,92.68
2023-10-09T18:11:46.913Z,92.79
2023-10-09T18:14:14.933Z,92.71
2023-10-09T18:16:43.220Z,92.68
2023-10-09T18:19:13.126Z,92.42
2023-10-09T18:21:42.909Z,92.35
2023-10-09T18:24:15.232Z,92.56
2023-10-09T18:26:42.785Z,93.00
2023-10-09T18:29:16.211Z,93.25
2023-10-09T18:31:43.644Z,93.54
2023-10-09T18:34:10.453Z,93.37
2023-10-09T18:36:39.924Z,93.41
2023-10-09T18:39:10.292Z,93.35
2023-10-09T18:41:39.460Z,92.95
2023-10-09T18:44:10.914Z,93.12
2023-10-09T18:46:38.784Z,93.07
2023-10-09T18:49:06.502Z,93.07
2023-10-09T18:51:33.456Z,93.09
2023-10-09T18:54:07.821Z,93.14
2023-10-09T18:56:36.430Z,93.18
2023-10-09T18:59:09.011Z,93.13
2023-10-09T19:01:37.580Z,93.31
2023-10-09T19:04:13.862Z,93.31
2023-10-09T19:06:41.444Z,92.98
2023-10-09T19:09:08.515Z,92.78
2023-10-09T19:11:41.452Z,92.71
2023-10-09T19:14:09.800Z,92.86
2023-10-09T19:16:36.698Z,92.35
2023-10-09T19:19:05.733Z,92.64
2023-10-09T19:21:33.357Z,92.59
2023-10-09T19:24:02.334Z,92.27
2023-10-09T19:26:42.191Z,92.51
2023-10-09T19:29:10.375Z,92.23
2023-10-09T19:31:39.265Z,92.50
2023-10-09T19:34:06.174Z,92.22
2023-10-09T19:36:35.883Z,91.88
2023-10-09T19:39:02.563Z,92.42
2023-10-09T19:41:32.276Z,92.23
2023-10-09T19:44:01.360Z,92.66
2023-10-09T19:46:29.828Z,92.50
2023-10-09T19:48:56.734Z,92.13
2023-10-09T19:51:24.899Z,92.21
2023-10-09T19:53:53.796Z,92.66
2023-10-09T19:56:23.501Z,92.37
2023-10-09T19:58:51.588Z,92.11
2023-10-09T20:01:19.681Z,92.25
2023-10-09T20:03:46.383Z,92.62
2023-10-09T20:06:16.637Z,92.69
2023-10-09T20:08:43.595Z,92.56
2023-10-09T20:11:13.706Z,92.41
2023-10-09T20:13:45.567Z,92.85
2023-10-09T20:16:13.601Z,92.83
2023-10-09T20:18:43.816Z,93.00
2023-10-09T20:21:14.042Z,93.11
2023-10-09T20:23:43.019Z,93.57
2023-10-09T20:26:15.810Z,93.42
2023-10-09T20:28:44.864Z,93.46
2023-10-09T20:31:12.517Z,93.66
2023-10-09T20:33:40.274Z,93.80
2023-10-09T20:36:11.488Z,93.53
2023-10-09T20:38:40.437Z,93.71
2023-10-09T20:41:09.324Z,93.66
2023-10-09T20:43:37.537Z,93.66
2023-10-09T20:46:07.731Z,93.74
2023-10-09T20:48:34.614Z,93.43
2023-10-09T20:51:01.200Z,93.46
2023-10-09T20:53:28.798Z,93.83
2023-10-09T20:55:57.980Z,94.23
2023-10-09T20:58:25.610Z,94.43
2023-10-09T21:00:53.252Z,94.41
2023-10-09T21:03:21.485Z,94.46
2023-10-09T21:05:49.423Z,94.52
2023-10-09T21:08:15.999Z,94.60
2023-10-09T21:10:43.203Z,94.56
2023-10-09T21:13:10.051Z,94.72
2023-10-09T21:15:42.120Z,94.69
2023-10-09T21:18:11.946Z,95.04
2023-10-09T21:20:42.200Z,95.00
2023-10-09T21:23:10.773Z,95.13
2023-10-09T21:25:37.376Z,95.17
2023-10-09T21:28:04.167Z,95.38
2023-10-09T21:30:31.403Z,95.35
2023-10-09T21:32:58.137Z,95.45
2023-10-09T21:35:29.436Z,95.22
2023-10-09T21:38:01.135Z,95.26
2023-10-09T21:40:31.686Z,95.37
2023-10-09T21:43:00.088Z,95.04
2023-10-09T21:45:29.886Z,95.17
2023-10-09T21:47:56.819Z,95.24
2023-10-09T21:50:29.088Z,95.34
2023-10-09T21:52:57.269Z,95.51
2023-10-09T21:55:25.222Z,95.30
2023-10-09T21:57:53.068Z,95.30
2023-10-09T22:00:22.029Z,95.68
2023-10-09T22:02:50.858Z,95.82
2023-10-09T22:05:22.366Z,95.86
2023-10-09T22:07:49.247Z,96.12
2023-10-09T22:10:16.434Z,95.76
2023-10-09T22:12:48.170Z,96.27
2023-10-09T22:15:19.602Z,96.10
2023-10-09T22:17:47.299Z,96.02
2023-10-09T22:20:20.192Z,95.89
2023-10-09T22:22:58.032Z,96.07
2023-10-09T22:25:26.581Z,95.99
2023-10-09T22:28:03.041Z,95.69
2023-10-09T22:30:35.457Z,95.71
2023-10-09T22:33:06.627Z,95.80
2023-10-09T22:35:35.129Z,95.94
2023-10-09T22:38:13.251Z,96.10
2023-10-09T22:40:40.310Z,95.96
2023-10-09T22:43:09.827Z,95.54
2023-10-09T22:45:43.602Z,95.76
2023-10-09T22:48:15.418Z,95.55
2023-10-09T22:50:46.294Z,95.71
2023-10-09T22:53:23.299Z,95.77
2023-10-09T22:55:54.444Z,95.70
2023-10-09T22:58:29.626Z,95.96
2023-10-09T23:01:01.154Z,95.62
2023-10-09T23:03:41.142Z,95.99
2023-10-09T23:06:34.131Z,96.01
2023-10-09T23:09:09.056Z,96.03
2023-10-09T23:11:35.842Z,95.67
2023-10-09T23:14:25.170Z,96.09
2023-10-09T23:17:08.368Z,95.75
2023-10-09T23:19:45.160Z,96.11
2023-10-09T23:22:16.075Z,96.01
2023-10-09T23:24:51.784Z,96.10
2023-10-09T23:27:40.904Z,95.74
2023-10-09T23:30:24.833Z,95.97
2023-10-09T23:32:53.560Z,95.81
2023-10-09T23:35:22.212Z,96.08
2023-10-09T23:38:08.820Z,96.24
2023-10-09T23:40:40.650Z,96.29
2023-10-09T23:43:14.779Z,96.51
2023-10-09T23:45:42.740Z,96.76
2023-10-09T23:48:16.678Z,96.59
2023-10-09T23:50:49.201Z,96.78
2023-10-09T23:53:16.594Z,96.89
2023-10-09T23:55:44.298Z,96.80
2023-10-09T23:58:19.744Z,96.63
