createdAt,value
2023-03-16T00:01:50.411Z,-0.09
2023-03-16T00:04:24.582Z,-0.11
2023-03-16T00:06:59.055Z,-0.12
2023-03-16T00:09:35.336Z,-0.13
2023-03-16T00:12:15.395Z,-0.15
2023-03-16T00:14:49.648Z,-0.17
2023-03-16T00:17:39.692Z,-0.19
2023-03-16T00:20:23.795Z,-0.22
2023-03-16T00:22:57.729Z,-0.25
2023-03-16T00:25:31.793Z,-0.27
2023-03-16T00:28:08.941Z,-0.27
2023-03-16T00:30:39.641Z,-0.29
2023-03-16T00:33:24.572Z,-0.32
2023-03-16T00:36:07.909Z,-0.34
2023-03-16T00:38:54.710Z,-0.36
2023-03-16T00:41:37.714Z,-0.39
2023-03-16T00:44:09.296Z,-0.41
2023-03-16T00:46:43.059Z,-0.42
2023-03-16T00:49:25.083Z,-0.43
2023-03-16T00:51:53.770Z,-0.45
2023-03-16T00:54:40.345Z,-0.45
2023-03-16T00:57:31.025Z,-0.48
2023-03-16T01:00:08.942Z,-0.50
2023-03-16T01:02:41.774Z,-0.50
2023-03-16T01:05:21.575Z,-0.50
2023-03-16T01:07:54.801Z,-0.52
2023-03-16T01:10:36.999Z,-0.52
2023-03-16T01:13:07.894Z,-0.54
2023-03-16T01:15:45.720Z,-0.55
2023-03-16T01:18:24.243Z,-0.56
2023-03-16T01:21:11.265Z,-0.56
2023-03-16T01:23:50.169Z,-0.56
2023-03-16T01:26:26.883Z,-0.56
2023-03-16T01:29:04.100Z,-0.55
2023-03-16T01:31:48.009Z,-0.54
2023-03-16T01:34:27.537Z,-0.54
2023-03-16T01:37:11.643Z,-0.52
2023-03-16T01:40:14.188Z,-0.52
2023-03-16T01:43:06.966Z,-0.51
2023-03-16T01:46:07.382Z,-0.50
2023-03-16T01:49:09.799Z,-0.48
2023-03-16T01:51:51.470Z,-0.47
2023-03-16T01:54:27.649Z,-0.46
2023-03-16T01:57:04.356Z,-0.44
2023-03-16T01:59:46.242Z,-0.41
2023-03-16T02:02:27.719Z,-0.41
2023-03-16T02:05:35.243Z,-0.43
2023-03-16T02:08:09.980Z,-0.46
2023-03-16T02:10:46.225Z,-0.48
2023-03-16T02:13:23.298Z,-0.50
2023-03-16T02:16:06.149Z,-0.52
2023-03-16T02:18:42.882Z,-0.55
2023-03-16T02:21:16.480Z,-0.56
2023-03-16T02:23:50.374Z,-0.57
2023-03-16T02:26:53.435Z,-0.57
2023-03-16T02:30:08.536Z,-0.59
2023-03-16T02:32:53.527Z,-0.61
2023-03-16T02:35:26.082Z,-0.60
2023-03-16T02:38:10.500Z,-0.56
2023-03-16T02:40:59.950Z,-0.52
2023-03-16T02:43:50.384Z,-0.50
2023-03-16T02:46:37.908Z,-0.47
2023-03-16T02:49:25.682Z,-0.42
2023-03-16T02:52:09.494Z,-0.37
2023-03-16T02:54:43.536Z,-0.34
2023-03-16T02:57:27.272Z,-0.29
2023-03-16T03:00:21.706Z,-0.25
2023-03-16T03:02:54.835Z,-0.23
2023-03-16T03:05:32.702Z,-0.20
2023-03-16T03:08:09.755Z,-0.17
2023-03-16T03:10:39.573Z,-0.15
2023-03-16T03:13:15.499Z,-0.11
2023-03-16T03:15:54.122Z,-0.09
2023-03-16T03:18:31.150Z,-0.07
2023-03-16T03:21:04.001Z,-0.07
2023-03-16T03:23:37.999Z,-0.06
2023-03-16T03:26:21.350Z,-0.05
2023-03-16T03:29:13.854Z,-0.05
2023-03-16T03:31:51.580Z,-0.06
2023-03-16T03:34:31.191Z,-0.08
2023-03-16T03:37:09.266Z,-0.10
2023-03-16T03:39:44.752Z,-0.12
2023-03-16T03:42:28.128Z,-0.16
2023-03-16T03:45:12.487Z,-0.20
2023-03-16T03:47:48.406Z,-0.23
2023-03-16T03:50:24.935Z,-0.23
2023-03-16T03:53:13.346Z,-0.27
2023-03-16T03:56:10.705Z,-0.31
2023-03-16T03:58:54.945Z,-0.33
2023-03-16T04:01:40.192Z,-0.37
2023-03-16T04:04:16.442Z,-0.39
2023-03-16T04:06:51.291Z,-0.42
2023-03-16T04:09:23.454Z,-0.43
2023-03-16T04:12:01.635Z,-0.43
2023-03-16T04:14:35.695Z,-0.42
2023-03-16T04:17:14.006Z,-0.40
2023-03-16T04:19:48.866Z,-0.42
2023-03-16T04:22:23.519Z,-0.42
2023-03-16T04:24:58.081Z,-0.42
2023-03-16T04:27:36.266Z,-0.43
2023-03-16T04:30:14.046Z,-0.42
2023-03-16T04:32:52.070Z,-0.42
2023-03-16T04:35:27.216Z,-0.43
2023-03-16T04:38:02.749Z,-0.43
2023-03-16T04:40:44.886Z,-0.43
2023-03-16T04:43:20.657Z,-0.41
2023-03-16T04:45:52.455Z,-0.41
2023-03-16T04:48:26.700Z,-0.40
2023-03-16T04:51:03.327Z,-0.37
2023-03-16T04:53:48.154Z,-0.36
2023-03-16T04:56:25.395Z,-0.36
2023-03-16T04:59:05.789Z,-0.33
2023-03-16T05:01:45.970Z,-0.33
2023-03-16T05:04:19.962Z,-0.31
2023-03-16T05:07:00.074Z,-0.31
2023-03-16T05:09:35.947Z,-0.30
2023-03-16T05:12:08.850Z,-0.28
2023-03-16T05:14:41.138Z,-0.36
2023-03-16T05:17:20.019Z,-0.37
2023-03-16T05:19:52.149Z,-0.34
2023-03-16T05:22:33.392Z,-0.29
2023-03-16T05:25:22.062Z,-0.26
2023-03-16T05:27:56.686Z,-0.21
2023-03-16T05:30:40.302Z,-0.18
2023-03-16T05:33:12.964Z,-0.14
2023-03-16T05:35:43.915Z,-0.10
2023-03-16T05:38:18.097Z,-0.06
2023-03-16T05:41:06.383Z,0.00
2023-03-16T05:44:10.409Z,0.04
2023-03-16T05:49:57.114Z,0.15
2023-03-16T05:52:44.906Z,0.20
2023-03-16T05:55:31.079Z,0.25
2023-03-16T05:58:17.770Z,0.31
2023-03-16T06:00:47.145Z,0.38
2023-03-16T06:03:30.739Z,0.46
2023-03-16T06:06:08.408Z,0.53
2023-03-16T06:08:50.534Z,0.60
2023-03-16T06:11:36.761Z,0.64
2023-03-16T06:14:08.783Z,0.68
2023-03-16T06:16:51.126Z,0.70
2023-03-16T06:19:31.667Z,0.77
2023-03-16T06:22:17.161Z,0.83
2023-03-16T06:24:49.213Z,0.92
2023-03-16T06:27:21.880Z,0.99
2023-03-16T06:30:16.526Z,1.03
2023-03-16T06:32:48.722Z,1.19
2023-03-16T06:35:18.085Z,1.31
2023-03-16T06:38:01.822Z,1.46
2023-03-16T06:41:01.891Z,1.56
2023-03-16T06:43:51.601Z,1.63
2023-03-16T06:46:24.709Z,1.69
2023-03-16T06:49:02.766Z,1.77
2023-03-16T06:51:39.635Z,1.93
2023-03-16T06:54:36.148Z,2.23
2023-03-16T06:57:12.219Z,2.51
2023-03-16T06:59:47.059Z,2.79
2023-03-16T07:02:27.368Z,3.04
2023-03-16T07:05:05.488Z,3.36
2023-03-16T07:07:43.131Z,3.93
2023-03-16T07:10:20.167Z,4.47
2023-03-16T07:12:50.275Z,4.90
2023-03-16T07:15:27.660Z,5.31
2023-03-16T07:18:09.641Z,5.64
2023-03-16T07:20:44.165Z,5.93
2023-03-16T07:23:15.270Z,6.25
2023-03-16T07:25:48.407Z,6.52
2023-03-16T07:28:25.903Z,6.72
2023-03-16T07:31:17.376Z,6.90
2023-03-16T07:33:59.988Z,7.14
2023-03-16T07:36:38.288Z,7.44
2023-03-16T07:39:17.281Z,7.81
2023-03-16T07:42:04.244Z,8.11
2023-03-16T07:45:15.415Z,8.37
2023-03-16T07:48:14.162Z,8.60
2023-03-16T07:50:56.103Z,8.82
2023-03-16T07:53:38.516Z,8.98
2023-03-16T07:56:27.216Z,9.21
2023-03-16T07:59:05.728Z,9.42
2023-03-16T08:01:44.269Z,9.62
2023-03-16T08:04:42.419Z,9.77
2023-03-16T08:07:29.187Z,9.92
2023-03-16T08:10:19.222Z,9.97
2023-03-16T08:13:10.821Z,10.12
2023-03-16T08:16:11.805Z,10.30
2023-03-16T08:18:44.786Z,10.49
2023-03-16T08:21:17.836Z,10.76
2023-03-16T08:23:54.089Z,11.02
2023-03-16T08:26:31.311Z,11.29
2023-03-16T08:29:03.301Z,11.52
2023-03-16T08:31:42.235Z,11.69
2023-03-16T08:34:24.154Z,11.83
2023-03-16T08:36:56.390Z,11.98
2023-03-16T08:39:27.565Z,12.08
2023-03-16T08:42:01.431Z,12.20
2023-03-16T08:44:39.625Z,12.27
2023-03-16T08:47:13.725Z,12.08
2023-03-16T08:49:46.924Z,12.15
2023-03-16T08:52:54.814Z,12.54
2023-03-16T08:55:50.461Z,12.93
2023-03-16T08:58:33.043Z,12.98
2023-03-16T09:01:05.188Z,12.97
2023-03-16T09:03:56.648Z,12.84
2023-03-16T09:06:41.398Z,12.41
2023-03-16T09:09:27.800Z,11.84
2023-03-16T09:11:59.411Z,11.34
2023-03-16T09:14:31.811Z,11.05
2023-03-16T09:17:02.518Z,11.05
2023-03-16T09:19:50.098Z,11.04
2023-03-16T09:22:26.936Z,11.17
2023-03-16T09:24:58.399Z,11.54
2023-03-16T09:27:36.737Z,11.59
2023-03-16T09:30:11.706Z,11.42
2023-03-16T09:32:58.483Z,11.27
2023-03-16T09:35:49.809Z,11.30
2023-03-16T09:38:44.362Z,11.43
2023-03-16T09:42:26.105Z,11.35
2023-03-16T09:46:16.089Z,11.17
2023-03-16T09:48:48.315Z,11.05
2023-03-16T09:52:10.460Z,11.19
2023-03-16T09:55:56.492Z,10.93
2023-03-16T09:58:59.321Z,10.84
2023-03-16T10:02:07.804Z,10.98
2023-03-16T10:05:21.377Z,10.81
2023-03-16T10:08:28.178Z,10.71
2023-03-16T10:11:36.248Z,11.05
2023-03-16T10:14:55.331Z,11.44
2023-03-16T10:18:13.331Z,11.26
2023-03-16T10:20:57.590Z,10.59
2023-03-16T10:23:44.997Z,9.99
2023-03-16T10:29:37.484Z,9.18
2023-03-16T10:32:34.060Z,8.85
2023-03-16T10:35:57.007Z,8.63
2023-03-16T10:39:22.590Z,8.94
2023-03-16T10:42:21.993Z,9.63
2023-03-16T10:45:04.052Z,9.75
2023-03-16T10:47:43.127Z,9.90
2023-03-16T10:50:35.941Z,10.18
2023-03-16T10:53:39.136Z,10.48
2023-03-16T10:59:41.158Z,10.72
2023-03-16T11:02:41.708Z,10.59
2023-03-16T11:05:32.491Z,10.38
2023-03-16T11:08:15.907Z,10.19
2023-03-16T11:10:59.791Z,9.78
2023-03-16T11:13:53.376Z,9.67
2023-03-16T11:17:03.308Z,9.71
2023-03-16T11:20:14.785Z,9.56
2023-03-16T11:22:55.224Z,9.22
2023-03-16T11:25:48.516Z,9.08
2023-03-16T11:28:30.871Z,9.01
2023-03-16T11:31:42.508Z,8.98
2023-03-16T11:34:23.142Z,9.02
2023-03-16T11:37:18.340Z,8.89
2023-03-16T11:40:32.858Z,8.68
2023-03-16T11:43:21.748Z,8.54
2023-03-16T11:46:17.880Z,8.53
2023-03-16T11:49:38.836Z,8.54
2023-03-16T11:52:49.478Z,8.57
2023-03-16T11:55:41.656Z,8.33
2023-03-16T11:58:42.059Z,8.05
2023-03-16T12:01:58.177Z,7.79
2023-03-16T12:04:50.514Z,7.57
2023-03-16T12:07:39.554Z,7.49
2023-03-16T12:10:32.470Z,7.47
2023-03-16T12:13:17.318Z,7.54
2023-03-16T12:16:13.955Z,7.65
2023-03-16T12:19:34.314Z,7.64
2023-03-16T12:22:44.152Z,7.64
2023-03-16T12:25:51.279Z,7.70
2023-03-16T12:28:31.908Z,7.74
2023-03-16T12:31:22.501Z,7.82
2023-03-16T12:34:16.245Z,7.79
2023-03-16T12:37:20.850Z,7.71
2023-03-16T12:40:31.214Z,7.66
2023-03-16T12:43:39.393Z,7.56
2023-03-16T12:46:58.598Z,7.53
2023-03-16T12:49:39.122Z,7.57
2023-03-16T12:52:14.861Z,7.61
2023-03-16T12:55:25.814Z,7.64
2023-03-16T12:58:14.499Z,7.64
2023-03-16T13:01:04.958Z,7.68
2023-03-16T13:03:39.198Z,7.75
2023-03-16T13:06:29.796Z,7.79
2023-03-16T13:09:14.184Z,7.76
2023-03-16T13:12:48.869Z,7.72
2023-03-16T13:16:02.569Z,7.69
2023-03-16T13:19:51.804Z,7.65
2023-03-16T13:23:14.386Z,7.66
2023-03-16T13:26:17.858Z,7.75
2023-03-16T13:29:44.340Z,7.77
2023-03-16T13:37:14.630Z,7.82
2023-03-16T13:41:17.551Z,7.91
2023-03-16T13:43:50.645Z,7.99
2023-03-16T13:54:01.810Z,7.98
2023-03-16T13:57:14.436Z,7.94
2023-03-16T14:00:52.229Z,7.85
2023-03-16T14:29:10.270Z,7.52
2023-03-16T15:08:49.063Z,7.11
2023-03-16T15:11:57.351Z,7.07
2023-03-16T15:14:54.981Z,7.03
2023-03-16T15:17:54.187Z,6.98
2023-03-16T15:20:46.098Z,7.00
2023-03-16T15:23:33.187Z,7.00
2023-03-16T15:26:11.354Z,7.01
2023-03-16T15:28:45.635Z,7.04
2023-03-16T15:31:21.122Z,7.05
2023-03-16T15:33:57.238Z,7.06
2023-03-16T15:36:28.985Z,7.06
2023-03-16T15:39:03.531Z,7.05
2023-03-16T15:41:46.756Z,7.03
2023-03-16T15:44:26.004Z,7.03
2023-03-16T15:46:57.313Z,7.05
2023-03-16T15:49:47.269Z,7.02
2023-03-16T15:52:39.890Z,6.98
2023-03-16T15:55:36.394Z,6.93
2023-03-16T15:58:26.996Z,6.90
2023-03-16T16:01:03.254Z,6.88
2023-03-16T16:03:34.581Z,6.87
2023-03-16T16:06:13.976Z,6.86
2023-03-16T16:08:48.916Z,6.84
2023-03-16T16:11:26.137Z,6.80
2023-03-16T16:14:07.057Z,6.76
2023-03-16T16:16:59.273Z,6.69
2023-03-16T16:19:38.348Z,6.65
2023-03-16T16:22:13.836Z,6.62
2023-03-16T16:24:55.188Z,6.57
2023-03-16T16:27:28.995Z,6.53
2023-03-16T16:33:31.773Z,6.39
2023-03-16T16:36:29.193Z,6.33
2023-03-16T16:39:10.047Z,6.27
2023-03-16T16:42:02.233Z,6.23
2023-03-16T16:44:40.273Z,6.21
2023-03-16T16:47:23.281Z,6.16
2023-03-16T16:50:31.329Z,6.13
2023-03-16T16:53:24.886Z,6.02
2023-03-16T16:56:00.124Z,5.97
2023-03-16T16:58:47.532Z,5.92
2023-03-16T17:01:53.153Z,5.87
2023-03-16T17:08:46.343Z,5.63
2023-03-16T17:12:34.136Z,5.54
2023-03-16T17:16:19.570Z,5.42
2023-03-16T17:23:59.615Z,5.23
2023-03-16T17:27:13.659Z,5.13
2023-03-16T17:30:16.499Z,5.05
2023-03-16T17:33:05.863Z,5.02
2023-03-16T17:36:21.041Z,4.97
2023-03-16T17:39:36.865Z,4.89
2023-03-16T17:42:51.251Z,4.83
2023-03-16T17:45:37.123Z,4.74
2023-03-16T17:49:11.546Z,4.67
2023-03-16T17:52:38.746Z,4.58
2023-03-16T17:55:20.960Z,4.52
2023-03-16T17:58:35.198Z,4.48
2023-03-16T18:01:39.309Z,4.38
2023-03-16T18:05:07.184Z,4.32
2023-03-16T18:07:48.988Z,4.27
2023-03-16T18:11:09.510Z,4.23
2023-03-16T18:18:19.426Z,4.02
2023-03-16T18:25:40.732Z,3.84
2023-03-16T18:28:27.738Z,3.79
2023-03-16T18:31:12.393Z,3.77
2023-03-16T18:34:01.288Z,3.74
2023-03-16T18:36:48.561Z,3.68
2023-03-16T18:39:27.479Z,3.62
2023-03-16T18:42:04.726Z,3.58
2023-03-16T18:44:53.795Z,3.51
2023-03-16T18:48:05.639Z,3.45
2023-03-16T18:50:54.801Z,3.37
2023-03-16T18:54:02.861Z,3.26
2023-03-16T19:00:35.570Z,3.05
2023-03-16T19:03:46.924Z,3.02
2023-03-16T19:06:44.010Z,2.95
2023-03-16T19:09:55.452Z,2.93
2023-03-16T19:16:26.485Z,2.93
2023-03-16T19:19:20.038Z,2.92
2023-03-16T19:22:44.988Z,2.86
2023-03-16T19:25:34.649Z,2.80
2023-03-16T19:28:33.648Z,2.75
2023-03-16T19:31:49.906Z,2.71
2023-03-16T19:34:30.510Z,2.62
2023-03-16T19:37:44.794Z,2.60
2023-03-16T19:41:26.825Z,2.58
2023-03-16T19:45:01.793Z,2.54
2023-03-16T19:48:25.302Z,2.55
2023-03-16T19:51:36.846Z,2.51
2023-03-16T19:54:44.683Z,2.48
2023-03-16T19:57:23.317Z,2.47
2023-03-16T19:59:59.751Z,2.51
2023-03-16T20:02:44.528Z,2.53
2023-03-16T20:05:20.953Z,2.53
2023-03-16T20:08:03.421Z,2.47
2023-03-16T20:10:36.234Z,2.43
2023-03-16T20:13:07.133Z,2.42
2023-03-16T20:15:36.988Z,2.42
2023-03-16T20:18:16.216Z,2.41
2023-03-16T20:20:45.660Z,2.36
2023-03-16T20:23:30.311Z,2.34
2023-03-16T20:26:03.044Z,2.31
2023-03-16T20:28:43.868Z,2.29
2023-03-16T20:31:29.596Z,2.29
2023-03-16T20:33:58.880Z,2.28
2023-03-16T20:36:27.953Z,2.29
2023-03-16T20:39:03.915Z,2.30
2023-03-16T20:41:39.570Z,2.26
2023-03-16T20:44:26.294Z,2.18
2023-03-16T20:47:01.276Z,2.14
2023-03-16T20:49:37.999Z,2.14
2023-03-16T20:52:30.443Z,2.10
2023-03-16T20:55:06.201Z,2.04
2023-03-16T20:57:46.614Z,2.01
2023-03-16T21:00:30.728Z,1.98
2023-03-16T21:03:05.410Z,1.95
2023-03-16T21:05:41.449Z,1.93
2023-03-16T21:08:09.629Z,1.93
2023-03-16T21:10:43.231Z,1.90
2023-03-16T21:13:41.676Z,1.88
2023-03-16T21:16:26.660Z,1.84
2023-03-16T21:19:11.269Z,1.82
2023-03-16T21:22:07.122Z,1.78
2023-03-16T21:24:49.081Z,1.68
2023-03-16T21:27:30.626Z,1.61
2023-03-16T21:30:28.935Z,1.52
2023-03-16T21:33:10.188Z,1.48
2023-03-16T21:35:46.148Z,1.47
2023-03-16T21:38:22.571Z,1.50
2023-03-16T21:40:59.256Z,1.48
2023-03-16T21:43:31.352Z,1.42
2023-03-16T21:46:00.363Z,1.38
2023-03-16T21:48:44.216Z,1.34
2023-03-16T21:51:33.893Z,1.24
2023-03-16T21:54:09.085Z,1.18
2023-03-16T21:56:43.728Z,1.17
2023-03-16T21:59:15.882Z,1.18
2023-03-16T22:02:01.254Z,1.20
2023-03-16T22:04:34.804Z,1.15
2023-03-16T22:07:11.722Z,1.18
2023-03-16T22:09:51.369Z,1.19
2023-03-16T22:12:22.948Z,1.19
2023-03-16T22:15:06.329Z,1.20
2023-03-16T22:17:58.264Z,1.19
2023-03-16T22:20:32.806Z,1.15
2023-03-16T22:23:08.749Z,1.12
2023-03-16T22:25:49.570Z,1.07
2023-03-16T22:28:34.325Z,1.00
2023-03-16T22:31:16.118Z,0.93
2023-03-16T22:33:55.341Z,0.91
2023-03-16T22:36:39.229Z,0.85
2023-03-16T22:43:20.178Z,0.66
2023-03-16T22:46:15.091Z,0.59
2023-03-16T22:49:02.298Z,0.55
2023-03-16T22:51:40.873Z,0.54
2023-03-16T22:54:32.801Z,0.54
2023-03-16T22:57:27.675Z,0.54
2023-03-16T23:00:36.077Z,0.54
2023-03-16T23:03:36.394Z,0.59
2023-03-16T23:06:26.185Z,0.63
2023-03-16T23:09:20.507Z,0.67
2023-03-16T23:12:03.637Z,0.68
2023-03-16T23:14:38.253Z,0.67
2023-03-16T23:17:24.893Z,0.63
2023-03-16T23:20:00.487Z,0.61
2023-03-16T23:22:33.981Z,0.60
2023-03-16T23:25:05.756Z,0.60
2023-03-16T23:27:42.637Z,0.61
2023-03-16T23:30:32.948Z,0.56
2023-03-16T23:33:12.396Z,0.56
2023-03-16T23:35:51.045Z,0.58
2023-03-16T23:38:22.891Z,0.56
2023-03-16T23:40:56.574Z,0.59
2023-03-16T23:43:30.713Z,0.61
2023-03-16T23:46:06.745Z,0.60
2023-03-16T23:48:53.768Z,0.55
2023-03-16T23:51:35.698Z,0.51
2023-03-16T23:54:29.536Z,0.50
2023-03-16T23:57:04.289Z,0.49
2023-03-16T23:59:32.689Z,0.48
