createdAt,value
2023-05-14T00:00:44.279Z,99.99
2023-05-14T00:01:44.275Z,99.99
2023-05-14T00:02:44.375Z,99.99
2023-05-14T00:03:44.343Z,99.99
2023-05-14T00:04:44.270Z,99.99
2023-05-14T00:05:44.213Z,99.99
2023-05-14T00:06:44.196Z,99.99
2023-05-14T00:07:44.176Z,99.99
2023-05-14T00:08:44.181Z,99.99
2023-05-14T00:09:44.161Z,99.99
2023-05-14T00:10:44.158Z,99.99
2023-05-14T00:11:44.137Z,99.99
2023-05-14T00:12:44.124Z,99.99
2023-05-14T00:13:44.116Z,99.99
2023-05-14T00:14:44.098Z,99.99
2023-05-14T00:15:44.103Z,99.99
2023-05-14T00:16:44.084Z,99.99
2023-05-14T00:17:44.118Z,99.99
2023-05-14T00:18:44.094Z,99.99
2023-05-14T00:19:44.025Z,99.99
2023-05-14T00:20:44.046Z,99.99
2023-05-14T00:21:44.006Z,99.99
2023-05-14T00:22:43.983Z,99.99
2023-05-14T00:23:44.033Z,99.99
2023-05-14T00:24:43.955Z,99.99
2023-05-14T00:25:43.953Z,99.99
2023-05-14T00:26:43.944Z,99.99
2023-05-14T00:27:43.925Z,99.99
2023-05-14T00:28:43.913Z,99.99
2023-05-14T00:29:43.897Z,99.99
2023-05-14T00:30:43.911Z,99.99
2023-05-14T00:31:43.919Z,99.99
2023-05-14T00:32:43.905Z,99.99
2023-05-14T00:33:43.855Z,99.99
2023-05-14T00:34:43.828Z,99.99
2023-05-14T00:35:43.818Z,99.99
2023-05-14T00:36:43.833Z,99.99
2023-05-14T00:37:43.798Z,99.99
2023-05-14T00:38:43.830Z,99.99
2023-05-14T00:39:43.775Z,99.99
2023-05-14T00:40:43.748Z,99.99
2023-05-14T00:41:43.754Z,99.99
2023-05-14T00:42:43.731Z,99.99
2023-05-14T00:43:43.716Z,99.99
2023-05-14T00:44:43.704Z,99.99
2023-05-14T00:45:43.695Z,99.99
2023-05-14T00:46:43.875Z,99.99
2023-05-14T00:47:43.742Z,99.99
2023-05-14T00:48:43.659Z,99.99
2023-05-14T00:49:43.644Z,99.99
2023-05-14T00:50:43.623Z,99.99
2023-05-14T00:51:43.625Z,99.99
2023-05-14T00:52:43.620Z,99.99
2023-05-14T00:53:43.580Z,99.99
2023-05-14T00:54:43.583Z,99.99
2023-05-14T00:55:43.571Z,99.99
2023-05-14T00:56:43.557Z,99.99
2023-05-14T00:57:43.560Z,99.99
2023-05-14T00:58:43.514Z,99.99
2023-05-14T00:59:43.509Z,99.99
2023-05-14T01:00:43.543Z,99.99
2023-05-14T01:01:43.493Z,99.99
2023-05-14T01:02:43.685Z,99.99
2023-05-14T01:03:43.654Z,99.99
2023-05-14T01:04:43.476Z,99.99
2023-05-14T01:05:43.435Z,99.99
2023-05-14T01:06:43.421Z,99.99
2023-05-14T01:07:43.406Z,99.99
2023-05-14T01:08:43.414Z,99.99
2023-05-14T01:09:43.375Z,99.99
2023-05-14T01:10:43.369Z,99.99
2023-05-14T01:11:43.346Z,99.99
2023-05-14T01:12:43.338Z,99.99
2023-05-14T01:13:43.326Z,99.99
2023-05-14T01:14:43.311Z,99.99
2023-05-14T01:15:43.288Z,99.99
2023-05-14T01:16:43.306Z,99.99
2023-05-14T01:17:43.285Z,99.99
2023-05-14T01:18:43.309Z,99.99
2023-05-14T01:19:43.244Z,99.99
2023-05-14T01:20:43.232Z,99.99
2023-05-14T01:21:43.218Z,99.99
2023-05-14T01:22:43.205Z,99.99
2023-05-14T01:23:43.192Z,99.99
2023-05-14T01:24:43.206Z,99.99
2023-05-14T01:25:43.180Z,99.99
2023-05-14T01:26:43.156Z,99.99
2023-05-14T01:27:43.154Z,99.99
2023-05-14T01:28:43.128Z,99.99
2023-05-14T01:29:43.114Z,99.99
2023-05-14T01:30:43.105Z,99.99
2023-05-14T01:31:43.120Z,99.99
2023-05-14T01:32:43.126Z,99.99
2023-05-14T01:33:43.074Z,99.99
2023-05-14T01:34:43.057Z,99.99
2023-05-14T01:35:43.047Z,99.99
2023-05-14T01:36:43.035Z,99.99
2023-05-14T01:37:43.018Z,99.99
2023-05-14T01:38:43.013Z,99.99
2023-05-14T01:39:42.981Z,99.99
2023-05-14T01:40:42.996Z,99.99
2023-05-14T01:41:42.961Z,99.99
2023-05-14T01:42:42.987Z,99.99
2023-05-14T01:43:42.956Z,99.99
2023-05-14T01:44:42.922Z,99.99
2023-05-14T01:45:42.957Z,99.99
2023-05-14T01:46:42.940Z,99.99
2023-05-14T01:47:42.964Z,99.99
2023-05-14T01:48:42.875Z,99.99
2023-05-14T01:49:42.862Z,99.99
2023-05-14T01:50:42.852Z,99.99
2023-05-14T01:51:42.845Z,99.99
2023-05-14T01:52:42.819Z,99.99
2023-05-14T01:53:42.809Z,99.99
2023-05-14T01:54:42.799Z,99.99
2023-05-14T01:55:42.784Z,99.99
2023-05-14T01:56:42.803Z,99.99
2023-05-14T01:57:42.747Z,99.99
2023-05-14T01:58:42.734Z,99.99
2023-05-14T01:59:42.753Z,99.99
2023-05-14T02:00:42.725Z,99.99
2023-05-14T02:01:42.756Z,99.99
2023-05-14T02:02:42.746Z,99.99
2023-05-14T02:03:42.709Z,99.99
2023-05-14T02:04:42.664Z,99.99
2023-05-14T02:05:42.654Z,99.99
2023-05-14T02:06:42.651Z,99.99
2023-05-14T02:07:42.632Z,99.99
2023-05-14T02:08:42.622Z,99.99
2023-05-14T02:09:42.619Z,99.99
2023-05-14T02:10:42.593Z,99.99
2023-05-14T02:11:42.585Z,99.99
2023-05-14T02:12:42.596Z,99.99
2023-05-14T02:13:42.556Z,99.99
2023-05-14T02:14:42.530Z,99.99
2023-05-14T02:15:42.561Z,99.99
2023-05-14T02:16:42.520Z,99.99
2023-05-14T02:17:42.554Z,99.99
2023-05-14T02:18:42.517Z,99.99
2023-05-14T02:19:42.506Z,99.99
2023-05-14T02:20:42.462Z,99.99
2023-05-14T02:21:42.450Z,99.99
2023-05-14T02:22:42.456Z,99.99
2023-05-14T02:23:42.419Z,99.99
2023-05-14T02:24:42.403Z,99.99
2023-05-14T02:25:42.402Z,99.99
2023-05-14T02:26:42.387Z,99.99
2023-05-14T02:27:42.374Z,99.99
2023-05-14T02:28:42.388Z,99.99
2023-05-14T02:29:42.344Z,99.99
2023-05-14T02:30:42.332Z,99.99
2023-05-14T02:31:42.353Z,99.99
2023-05-14T02:32:42.383Z,99.99
2023-05-14T02:33:42.399Z,99.99
2023-05-14T02:34:42.302Z,99.99
2023-05-14T02:35:42.271Z,99.99
2023-05-14T02:36:42.252Z,99.99
2023-05-14T02:37:42.249Z,99.99
2023-05-14T02:38:42.222Z,99.99
2023-05-14T02:39:42.226Z,99.99
2023-05-14T02:40:42.214Z,99.99
2023-05-14T02:41:42.185Z,99.99
2023-05-14T02:42:42.183Z,99.99
2023-05-14T02:43:42.160Z,99.99
2023-05-14T02:44:42.176Z,99.99
2023-05-14T02:45:42.131Z,99.99
2023-05-14T02:46:42.154Z,99.99
2023-05-14T02:47:42.147Z,99.99
2023-05-14T02:48:42.102Z,99.99
2023-05-14T02:49:42.089Z,99.99
2023-05-14T02:50:42.075Z,99.99
2023-05-14T02:51:42.063Z,99.99
2023-05-14T02:52:42.044Z,99.99
2023-05-14T02:53:42.038Z,99.99
2023-05-14T02:54:42.026Z,99.99
2023-05-14T02:55:42.004Z,99.99
2023-05-14T02:56:41.990Z,99.99
2023-05-14T02:57:41.981Z,99.99
2023-05-14T02:58:41.980Z,99.99
2023-05-14T02:59:41.965Z,99.99
2023-05-14T03:00:42.060Z,99.99
2023-05-14T03:01:41.936Z,99.99
2023-05-14T03:02:42.055Z,99.99
2023-05-14T03:03:41.916Z,99.99
2023-05-14T03:04:41.928Z,99.99
2023-05-14T03:05:41.878Z,99.99
2023-05-14T03:06:41.904Z,99.99
2023-05-14T03:07:41.883Z,99.99
2023-05-14T03:08:41.847Z,99.99
2023-05-14T03:09:41.821Z,99.99
2023-05-14T03:10:41.822Z,99.99
2023-05-14T03:11:41.819Z,99.99
2023-05-14T03:12:41.836Z,99.99
2023-05-14T03:13:41.782Z,99.99
2023-05-14T03:14:41.776Z,99.99
2023-05-14T03:15:41.746Z,99.99
2023-05-14T03:16:41.773Z,99.99
2023-05-14T03:17:41.766Z,99.99
2023-05-14T03:18:41.733Z,99.99
2023-05-14T03:19:41.694Z,99.99
2023-05-14T03:20:41.684Z,99.99
2023-05-14T03:21:41.675Z,99.99
2023-05-14T03:22:41.654Z,99.99
2023-05-14T03:23:41.653Z,99.99
2023-05-14T03:24:41.639Z,99.99
2023-05-14T03:25:41.615Z,99.99
2023-05-14T03:26:41.643Z,99.99
2023-05-14T03:27:41.598Z,99.99
2023-05-14T03:28:41.580Z,99.99
2023-05-14T03:29:41.588Z,99.99
2023-05-14T03:30:41.638Z,99.99
2023-05-14T03:31:41.583Z,99.99
2023-05-14T03:32:41.567Z,99.99
2023-05-14T03:33:41.526Z,99.99
2023-05-14T03:34:41.547Z,99.99
2023-05-14T03:35:41.483Z,99.99
2023-05-14T03:36:41.480Z,99.99
2023-05-14T03:37:41.466Z,99.99
2023-05-14T03:38:41.473Z,99.99
2023-05-14T03:39:41.445Z,99.99
2023-05-14T03:40:41.432Z,99.99
2023-05-14T03:41:41.418Z,99.99
2023-05-14T03:42:41.404Z,99.99
2023-05-14T03:43:41.396Z,99.99
2023-05-14T03:44:41.378Z,99.99
2023-05-14T03:45:41.376Z,99.99
2023-05-14T03:46:41.361Z,99.99
2023-05-14T03:47:41.428Z,99.99
2023-05-14T03:48:41.404Z,99.99
2023-05-14T03:49:41.319Z,99.99
2023-05-14T03:50:41.308Z,99.99
2023-05-14T03:51:41.293Z,99.99
2023-05-14T03:52:41.285Z,99.99
2023-05-14T03:53:41.279Z,99.99
2023-05-14T03:54:41.298Z,99.99
2023-05-14T03:55:41.237Z,99.99
2023-05-14T03:56:41.235Z,99.99
2023-05-14T03:57:41.218Z,99.99
2023-05-14T03:58:41.202Z,99.99
2023-05-14T03:59:41.189Z,99.99
2023-05-14T04:00:41.169Z,99.99
2023-05-14T04:01:41.155Z,99.99
2023-05-14T04:02:41.260Z,99.99
2023-05-14T04:03:41.302Z,99.99
2023-05-14T04:04:41.218Z,99.99
2023-05-14T04:05:41.113Z,99.99
2023-05-14T04:06:41.091Z,99.99
2023-05-14T04:07:41.080Z,99.99
2023-05-14T04:08:41.073Z,99.99
2023-05-14T04:09:41.076Z,99.99
2023-05-14T04:10:41.046Z,99.99
2023-05-14T04:11:41.031Z,99.99
2023-05-14T04:12:41.020Z,99.99
2023-05-14T04:13:41.007Z,99.99
2023-05-14T04:14:40.992Z,99.99
2023-05-14T04:15:40.981Z,99.99
2023-05-14T04:16:41.023Z,99.99
2023-05-14T04:17:40.980Z,99.99
2023-05-14T04:18:41.016Z,99.99
2023-05-14T04:19:40.923Z,99.99
2023-05-14T04:20:40.941Z,99.99
2023-05-14T04:21:40.897Z,99.99
2023-05-14T04:22:40.892Z,99.99
2023-05-14T04:23:40.873Z,99.99
2023-05-14T04:24:40.861Z,99.99
2023-05-14T04:25:40.852Z,99.99
2023-05-14T04:26:40.834Z,99.99
2023-05-14T04:27:40.823Z,99.99
2023-05-14T04:28:40.807Z,99.99
2023-05-14T04:29:40.798Z,99.99
2023-05-14T04:30:40.792Z,99.99
2023-05-14T04:31:40.815Z,99.99
2023-05-14T04:32:40.815Z,99.99
2023-05-14T04:33:40.753Z,99.99
2023-05-14T04:34:40.738Z,99.99
2023-05-14T04:35:40.724Z,99.99
2023-05-14T04:36:40.728Z,99.99
2023-05-14T04:37:40.714Z,99.99
2023-05-14T04:38:40.679Z,99.99
2023-05-14T04:39:40.677Z,99.99
2023-05-14T04:40:40.650Z,99.99
2023-05-14T04:41:40.653Z,99.99
2023-05-14T04:42:40.636Z,99.99
2023-05-14T04:43:40.628Z,99.99
2023-05-14T04:44:40.609Z,99.99
2023-05-14T04:45:40.641Z,99.99
2023-05-14T04:46:40.586Z,99.99
2023-05-14T04:47:40.590Z,99.99
2023-05-14T04:48:40.550Z,99.99
2023-05-14T04:49:40.543Z,99.99
2023-05-14T04:50:40.535Z,99.99
2023-05-14T04:51:40.526Z,99.99
2023-05-14T04:52:40.531Z,99.99
2023-05-14T04:53:40.484Z,99.99
2023-05-14T04:54:40.517Z,99.99
2023-05-14T04:55:40.469Z,99.99
2023-05-14T04:56:40.454Z,99.99
2023-05-14T04:57:40.441Z,99.99
2023-05-14T04:58:40.422Z,99.99
2023-05-14T04:59:40.407Z,99.99
2023-05-14T05:00:40.393Z,99.99
2023-05-14T05:01:40.513Z,99.99
2023-05-14T05:02:40.429Z,99.99
2023-05-14T05:03:40.368Z,99.99
2023-05-14T05:04:40.358Z,99.99
2023-05-14T05:05:40.337Z,99.99
2023-05-14T05:06:40.318Z,99.99
2023-05-14T05:07:40.326Z,99.99
2023-05-14T05:08:40.320Z,99.99
2023-05-14T05:09:40.294Z,99.99
2023-05-14T05:10:40.284Z,99.99
2023-05-14T05:11:40.272Z,99.99
2023-05-14T05:12:40.258Z,99.99
2023-05-14T05:13:40.234Z,99.99
2023-05-14T05:14:40.224Z,99.99
2023-05-14T05:15:40.263Z,99.99
2023-05-14T05:16:40.210Z,99.99
2023-05-14T05:17:40.215Z,99.99
2023-05-14T05:18:40.406Z,99.99
2023-05-14T05:19:44.206Z,99.99
2023-05-14T05:20:40.173Z,99.99
2023-05-14T05:21:40.149Z,99.99
2023-05-14T05:22:40.123Z,99.99
2023-05-14T05:23:40.116Z,99.99
2023-05-14T05:24:40.134Z,99.99
2023-05-14T05:25:40.082Z,99.99
2023-05-14T05:26:40.088Z,99.99
2023-05-14T05:27:40.064Z,99.99
2023-05-14T05:28:40.050Z,99.99
2023-05-14T05:29:40.032Z,99.99
2023-05-14T05:30:40.039Z,99.99
2023-05-14T05:31:40.053Z,99.99
2023-05-14T05:32:40.037Z,99.99
2023-05-14T05:33:39.989Z,99.99
2023-05-14T05:34:39.980Z,99.99
2023-05-14T05:35:39.954Z,99.99
2023-05-14T05:36:39.943Z,99.99
2023-05-14T05:37:39.931Z,99.99
2023-05-14T05:38:39.927Z,99.99
2023-05-14T05:39:39.903Z,99.99
2023-05-14T05:40:39.930Z,99.99
2023-05-14T05:41:39.884Z,99.99
2023-05-14T05:42:39.863Z,99.99
2023-05-14T05:43:39.850Z,99.99
2023-05-14T05:44:39.844Z,99.99
2023-05-14T05:45:39.821Z,99.99
2023-05-14T05:46:39.855Z,99.99
2023-05-14T05:47:39.835Z,99.99
2023-05-14T05:48:39.785Z,99.99
2023-05-14T05:49:39.788Z,99.99
2023-05-14T05:50:39.760Z,99.99
2023-05-14T05:51:39.760Z,99.99
2023-05-14T05:52:39.745Z,99.99
2023-05-14T05:53:39.718Z,99.99
2023-05-14T05:54:39.718Z,99.99
2023-05-14T05:55:39.702Z,99.99
2023-05-14T05:56:39.723Z,99.99
2023-05-14T05:57:39.683Z,99.99
2023-05-14T05:58:39.669Z,99.99
2023-05-14T05:59:39.659Z,99.99
2023-05-14T06:00:39.646Z,99.99
2023-05-14T06:01:39.641Z,99.99
2023-05-14T06:02:39.683Z,99.99
2023-05-14T06:03:39.618Z,99.99
2023-05-14T06:04:39.583Z,99.99
2023-05-14T06:05:39.619Z,99.99
2023-05-14T06:06:39.573Z,99.99
2023-05-14T06:07:39.562Z,99.99
2023-05-14T06:08:39.536Z,99.99
2023-05-14T06:09:39.558Z,99.99
2023-05-14T06:10:39.516Z,99.99
2023-05-14T06:11:39.511Z,99.99
2023-05-14T06:12:39.509Z,99.99
2023-05-14T06:13:39.468Z,99.99
2023-05-14T06:14:39.523Z,99.99
2023-05-14T06:15:39.448Z,99.99
2023-05-14T06:16:39.495Z,99.99
2023-05-14T06:17:39.529Z,99.99
2023-05-14T06:18:39.465Z,99.99
2023-05-14T06:19:39.403Z,99.99
2023-05-14T06:20:39.399Z,99.99
2023-05-14T06:21:39.383Z,99.99
2023-05-14T06:22:39.362Z,99.99
2023-05-14T06:23:39.346Z,99.99
2023-05-14T06:24:39.333Z,99.99
2023-05-14T06:25:39.313Z,99.99
2023-05-14T06:26:39.300Z,99.99
2023-05-14T06:27:39.301Z,99.99
2023-05-14T06:28:39.303Z,99.99
2023-05-14T06:29:39.282Z,99.99
2023-05-14T06:30:39.271Z,99.99
2023-05-14T06:31:39.302Z,99.99
2023-05-14T06:32:39.263Z,99.99
2023-05-14T06:33:39.228Z,99.99
2023-05-14T06:34:39.201Z,99.99
2023-05-14T06:35:39.193Z,99.99
2023-05-14T06:36:39.180Z,99.99
2023-05-14T06:37:39.184Z,99.99
2023-05-14T06:38:39.163Z,99.99
2023-05-14T06:39:39.143Z,99.99
2023-05-14T06:40:39.130Z,99.99
2023-05-14T06:41:39.121Z,99.99
2023-05-14T06:42:39.096Z,99.99
2023-05-14T06:43:39.099Z,99.99
2023-05-14T06:44:39.108Z,99.99
2023-05-14T06:45:39.094Z,99.99
2023-05-14T06:46:39.046Z,99.99
2023-05-14T06:47:39.083Z,99.99
2023-05-14T06:48:39.062Z,99.99
2023-05-14T06:49:39.023Z,99.99
2023-05-14T06:50:38.997Z,99.99
2023-05-14T06:51:38.994Z,99.99
2023-05-14T06:52:38.979Z,99.99
2023-05-14T06:53:38.959Z,99.99
2023-05-14T06:54:38.952Z,99.99
2023-05-14T06:55:38.937Z,99.99
2023-05-14T06:56:38.918Z,99.99
2023-05-14T06:57:40.565Z,99.99
2023-05-14T06:58:38.893Z,99.99
2023-05-14T06:59:38.899Z,99.99
2023-05-14T07:00:38.898Z,99.99
2023-05-14T07:01:38.896Z,99.99
2023-05-14T07:02:38.887Z,99.99
2023-05-14T07:03:38.830Z,99.99
2023-05-14T07:04:38.847Z,99.99
2023-05-14T07:05:38.817Z,99.99
2023-05-14T07:06:38.796Z,99.99
2023-05-14T07:07:38.782Z,99.99
2023-05-14T07:08:38.780Z,99.99
2023-05-14T07:09:38.757Z,99.99
2023-05-14T07:10:38.748Z,99.99
2023-05-14T07:11:38.740Z,99.99
2023-05-14T07:12:38.714Z,99.99
2023-05-14T07:13:38.717Z,99.99
2023-05-14T07:14:38.696Z,99.99
2023-05-14T07:15:38.684Z,99.99
2023-05-14T07:16:38.731Z,99.99
2023-05-14T07:17:38.674Z,99.99
2023-05-14T07:18:38.665Z,99.99
2023-05-14T07:19:38.638Z,99.98
2023-05-14T07:20:38.633Z,99.88
2023-05-14T07:21:38.615Z,99.21
2023-05-14T07:22:38.592Z,99.21
2023-05-14T07:23:38.566Z,99.16
2023-05-14T07:24:38.568Z,99.16
2023-05-14T07:25:38.562Z,99.57
2023-05-14T07:26:38.545Z,99.31
2023-05-14T07:27:38.536Z,99.11
2023-05-14T07:28:38.516Z,98.96
2023-05-14T07:29:38.502Z,98.90
2023-05-14T07:30:38.490Z,99.16
2023-05-14T07:31:38.493Z,99.16
2023-05-14T07:32:38.546Z,99.27
2023-05-14T07:33:38.451Z,99.37
2023-05-14T07:34:38.438Z,99.57
2023-05-14T07:35:38.473Z,99.57
2023-05-14T07:36:38.397Z,99.57
2023-05-14T07:37:38.391Z,99.68
2023-05-14T07:38:38.384Z,99.68
2023-05-14T07:39:38.369Z,99.37
2023-05-14T07:40:38.358Z,99.27
2023-05-14T07:41:38.338Z,98.45
2023-05-14T07:42:38.329Z,98.45
2023-05-14T07:43:38.327Z,98.35
2023-05-14T07:44:38.317Z,98.55
2023-05-14T07:45:38.297Z,98.55
2023-05-14T07:46:38.296Z,98.65
2023-05-14T07:47:38.354Z,98.65
2023-05-14T07:48:38.379Z,98.40
2023-05-14T07:49:38.243Z,98.20
2023-05-14T07:50:38.226Z,98.20
2023-05-14T07:51:38.221Z,98.20
2023-05-14T07:52:38.197Z,98.40
2023-05-14T07:53:38.200Z,98.61
2023-05-14T07:54:38.196Z,98.71
2023-05-14T07:55:38.166Z,98.86
2023-05-14T07:56:38.160Z,98.77
2023-05-14T07:57:38.141Z,98.66
2023-05-14T07:58:38.137Z,98.36
2023-05-14T07:59:38.110Z,98.15
2023-05-14T08:00:38.112Z,98.15
2023-05-14T08:01:39.504Z,97.44
2023-05-14T08:02:38.187Z,97.03
2023-05-14T08:03:38.248Z,96.92
2023-05-14T08:04:38.174Z,96.51
2023-05-14T08:05:38.040Z,96.11
2023-05-14T08:06:38.024Z,96.27
2023-05-14T08:07:38.025Z,96.37
2023-05-14T08:08:37.996Z,96.27
2023-05-14T08:09:37.993Z,96.88
2023-05-14T08:10:38.036Z,96.68
2023-05-14T08:11:37.965Z,96.88
2023-05-14T08:12:37.945Z,96.94
2023-05-14T08:13:37.968Z,96.53
2023-05-14T08:14:37.938Z,96.22
2023-05-14T08:15:37.898Z,95.72
2023-05-14T08:16:37.896Z,95.61
2023-05-14T08:17:37.928Z,95.72
2023-05-14T08:18:37.915Z,95.72
2023-05-14T08:19:37.852Z,95.72
2023-05-14T08:20:37.872Z,95.41
2023-05-14T08:21:37.839Z,95.51
2023-05-14T08:22:37.831Z,96.12
2023-05-14T08:23:37.814Z,96.33
2023-05-14T08:24:37.793Z,96.22
2023-05-14T08:25:37.793Z,95.72
2023-05-14T08:26:37.771Z,96.08
2023-05-14T08:27:37.762Z,96.18
2023-05-14T08:28:37.729Z,96.08
2023-05-14T08:29:37.726Z,95.36
2023-05-14T08:30:37.820Z,94.95
2023-05-14T08:31:37.698Z,95.16
2023-05-14T08:32:37.758Z,95.26
2023-05-14T08:33:37.679Z,94.95
2023-05-14T08:34:37.665Z,94.14
2023-05-14T08:35:37.644Z,94.24
2023-05-14T08:36:37.677Z,93.93
2023-05-14T08:37:37.634Z,94.04
2023-05-14T08:38:37.629Z,94.04
2023-05-14T08:39:37.603Z,93.93
2023-05-14T08:40:37.609Z,92.76
2023-05-14T08:41:37.568Z,92.91
2023-05-14T08:42:37.559Z,93.52
2023-05-14T08:43:37.541Z,93.73
2023-05-14T08:44:37.551Z,94.24
2023-05-14T08:45:37.519Z,94.59
2023-05-14T08:46:37.506Z,94.55
2023-05-14T08:47:37.523Z,94.95
2023-05-14T08:48:37.500Z,94.65
2023-05-14T08:49:37.469Z,94.49
2023-05-14T08:50:37.498Z,94.34
2023-05-14T08:51:37.446Z,94.49
2023-05-14T08:52:37.455Z,94.49
2023-05-14T08:53:37.424Z,94.59
2023-05-14T08:54:37.389Z,94.90
2023-05-14T08:55:37.395Z,94.08
2023-05-14T08:56:37.377Z,94.08
2023-05-14T08:57:37.359Z,94.70
2023-05-14T08:58:37.346Z,94.49
2023-05-14T08:59:37.337Z,94.59
2023-05-14T09:00:37.311Z,94.43
2023-05-14T09:01:37.389Z,93.00
2023-05-14T09:02:37.350Z,92.59
2023-05-14T09:03:37.319Z,93.10
2023-05-14T09:04:37.278Z,93.41
2023-05-14T09:05:37.269Z,93.62
2023-05-14T09:06:37.256Z,94.23
2023-05-14T09:07:37.224Z,94.29
2023-05-14T09:08:37.248Z,94.12
2023-05-14T09:09:37.231Z,94.23
2023-05-14T09:10:37.192Z,93.51
2023-05-14T09:11:37.180Z,93.62
2023-05-14T09:12:37.190Z,94.12
2023-05-14T09:13:37.153Z,94.33
2023-05-14T09:14:37.148Z,94.59
2023-05-14T09:15:37.134Z,94.38
2023-05-14T09:16:37.242Z,93.77
2023-05-14T09:17:37.122Z,92.86
2023-05-14T09:18:37.159Z,92.76
2023-05-14T09:19:37.089Z,93.16
2023-05-14T09:20:37.081Z,93.26
2023-05-14T09:21:37.050Z,93.43
2023-05-14T09:22:37.036Z,93.93
2023-05-14T09:23:37.025Z,94.04
2023-05-14T09:24:37.028Z,94.24
2023-05-14T09:25:36.993Z,94.04
2023-05-14T09:26:36.989Z,93.73
2023-05-14T09:27:36.968Z,93.32
2023-05-14T09:28:36.976Z,93.32
2023-05-14T09:29:36.987Z,92.61
2023-05-14T09:30:36.972Z,90.57
2023-05-14T09:31:36.921Z,92.30
2023-05-14T09:32:36.929Z,90.88
2023-05-14T09:33:36.900Z,90.88
2023-05-14T09:34:36.876Z,91.74
2023-05-14T09:35:36.861Z,90.41
2023-05-14T09:36:36.859Z,90.81
2023-05-14T09:37:36.850Z,90.86
2023-05-14T09:38:36.829Z,91.16
2023-05-14T09:39:36.841Z,91.98
2023-05-14T09:40:36.824Z,91.37
2023-05-14T09:41:36.794Z,92.08
2023-05-14T09:42:36.780Z,91.88
2023-05-14T09:43:36.768Z,91.98
2023-05-14T09:44:36.753Z,92.90
2023-05-14T09:45:36.736Z,92.45
2023-05-14T09:46:36.724Z,92.14
2023-05-14T09:47:36.810Z,90.92
2023-05-14T09:48:36.826Z,90.57
2023-05-14T09:49:36.683Z,90.47
2023-05-14T09:50:36.674Z,90.36
2023-05-14T09:51:36.671Z,89.25
2023-05-14T09:52:36.661Z,89.51
2023-05-14T09:53:36.633Z,90.22
2023-05-14T09:54:36.637Z,90.63
2023-05-14T09:55:36.602Z,89.81
2023-05-14T09:56:36.621Z,89.10
2023-05-14T09:57:36.605Z,89.61
2023-05-14T09:58:36.595Z,89.75
2023-05-14T09:59:36.568Z,88.84
2023-05-14T10:00:36.557Z,89.25
2023-05-14T10:01:36.643Z,90.81
2023-05-14T10:02:36.585Z,90.92
2023-05-14T10:03:36.508Z,91.02
2023-05-14T10:04:36.544Z,91.53
2023-05-14T10:05:36.477Z,91.63
2023-05-14T10:06:36.460Z,92.24
2023-05-14T10:07:36.446Z,92.45
2023-05-14T10:08:36.444Z,92.14
2023-05-14T10:09:36.428Z,92.86
2023-05-14T10:10:36.415Z,93.16
2023-05-14T10:11:36.402Z,93.47
2023-05-14T10:12:36.421Z,93.57
2023-05-14T10:13:36.387Z,93.16
2023-05-14T10:14:36.358Z,93.26
2023-05-14T10:15:36.356Z,92.86
2023-05-14T10:16:36.368Z,92.04
2023-05-14T10:17:36.344Z,91.74
2023-05-14T10:18:36.364Z,91.94
2023-05-14T10:19:36.287Z,92.55
2023-05-14T10:20:36.284Z,93.06
2023-05-14T10:21:36.276Z,93.37
2023-05-14T10:22:36.251Z,93.43
2023-05-14T10:23:36.251Z,93.43
2023-05-14T10:24:36.222Z,92.50
2023-05-14T10:25:36.216Z,92.67
2023-05-14T10:26:36.208Z,92.16
2023-05-14T10:27:36.193Z,91.61
2023-05-14T10:28:36.199Z,90.99
2023-05-14T10:29:36.177Z,90.89
2023-05-14T10:30:36.160Z,91.16
2023-05-14T10:31:36.205Z,89.83
2023-05-14T10:32:36.177Z,90.24
2023-05-14T10:33:36.107Z,90.14
2023-05-14T10:34:36.094Z,90.95
2023-05-14T10:35:36.111Z,91.16
2023-05-14T10:36:36.094Z,90.55
2023-05-14T10:37:36.054Z,90.34
2023-05-14T10:38:36.040Z,90.18
2023-05-14T10:39:36.066Z,90.38
2023-05-14T10:40:36.026Z,90.89
2023-05-14T10:41:36.027Z,91.50
2023-05-14T10:42:36.048Z,91.91
2023-05-14T10:43:36.006Z,91.75
2023-05-14T10:44:35.990Z,91.24
2023-05-14T10:45:35.951Z,91.65
2023-05-14T10:46:36.004Z,91.85
2023-05-14T10:47:35.964Z,91.89
2023-05-14T10:48:35.923Z,92.20
2023-05-14T10:49:43.532Z,91.79
2023-05-14T10:50:36.946Z,91.89
2023-05-14T10:51:35.947Z,91.39
2023-05-14T10:52:35.862Z,91.08
2023-05-14T10:53:35.860Z,91.24
2023-05-14T10:54:35.844Z,90.63
2023-05-14T10:55:35.828Z,91.24
2023-05-14T10:56:35.831Z,91.71
2023-05-14T10:57:35.804Z,91.97
2023-05-14T10:58:35.780Z,91.26
2023-05-14T10:59:35.784Z,91.66
2023-05-14T11:00:35.780Z,91.77
2023-05-14T11:01:35.788Z,91.66
2023-05-14T11:02:35.765Z,91.01
2023-05-14T11:03:35.759Z,90.20
2023-05-14T11:04:35.723Z,90.14
2023-05-14T11:05:35.699Z,90.55
2023-05-14T11:06:35.699Z,90.95
2023-05-14T11:07:35.705Z,90.24
2023-05-14T11:08:35.668Z,90.44
2023-05-14T11:09:35.655Z,91.05
2023-05-14T11:10:35.662Z,91.05
2023-05-14T11:11:35.618Z,91.31
2023-05-14T11:12:35.611Z,91.72
2023-05-14T11:13:35.603Z,90.70
2023-05-14T11:14:35.590Z,89.99
2023-05-14T11:15:35.577Z,87.04
2023-05-14T11:16:35.625Z,87.10
2023-05-14T11:17:35.586Z,88.48
2023-05-14T11:18:35.558Z,88.08
2023-05-14T11:19:35.528Z,88.24
2023-05-14T11:20:35.526Z,86.21
2023-05-14T11:21:35.586Z,86.57
2023-05-14T11:22:35.511Z,87.89
2023-05-14T11:23:35.477Z,86.13
2023-05-14T11:24:35.477Z,85.01
2023-05-14T11:25:35.449Z,84.87
2023-05-14T11:26:35.496Z,84.26
2023-05-14T11:27:35.415Z,83.95
2023-05-14T11:28:35.401Z,84.26
2023-05-14T11:29:35.397Z,83.71
2023-05-14T11:30:35.381Z,82.39
2023-05-14T11:31:35.395Z,82.09
2023-05-14T11:32:35.407Z,82.19
2023-05-14T11:33:35.352Z,81.78
2023-05-14T11:34:35.325Z,83.10
2023-05-14T11:35:35.319Z,83.31
2023-05-14T11:36:35.304Z,81.48
2023-05-14T11:37:35.308Z,79.65
2023-05-14T11:38:35.294Z,81.27
2023-05-14T11:39:35.268Z,80.46
2023-05-14T11:40:35.253Z,79.49
2023-05-14T11:41:35.237Z,80.19
2023-05-14T11:42:35.227Z,81.11
2023-05-14T11:43:35.208Z,80.30
2023-05-14T11:44:35.193Z,81.41
2023-05-14T11:45:35.197Z,81.72
2023-05-14T11:46:35.341Z,80.40
2023-05-14T11:47:35.189Z,81.45
2023-05-14T11:48:35.175Z,81.15
2023-05-14T11:49:35.134Z,80.64
2023-05-14T11:50:35.119Z,81.05
2023-05-14T11:51:35.119Z,81.76
2023-05-14T11:52:35.102Z,82.10
2023-05-14T11:53:35.101Z,82.47
2023-05-14T11:54:35.070Z,81.29
2023-05-14T11:55:35.057Z,82.40
2023-05-14T11:56:35.049Z,82.40
2023-05-14T11:57:35.032Z,82.61
2023-05-14T11:58:35.033Z,82.31
2023-05-14T11:59:35.010Z,81.56
2023-05-14T12:00:34.988Z,81.56
2023-05-14T12:01:35.002Z,80.78
2023-05-14T12:02:35.076Z,79.66
2023-05-14T12:03:35.209Z,80.27
2023-05-14T12:04:34.979Z,81.49
2023-05-14T12:05:34.938Z,81.59
2023-05-14T12:06:34.921Z,80.68
2023-05-14T12:07:34.916Z,81.09
2023-05-14T12:08:34.902Z,80.37
2023-05-14T12:09:34.888Z,82.31
2023-05-14T12:10:34.857Z,80.78
2023-05-14T12:11:34.852Z,79.66
2023-05-14T12:12:34.848Z,80.47
2023-05-14T12:13:34.836Z,80.62
2023-05-14T12:14:34.822Z,81.90
2023-05-14T12:15:34.812Z,81.23
2023-05-14T12:16:37.617Z,82.71
2023-05-14T12:17:34.888Z,82.61
2023-05-14T12:18:34.872Z,82.81
2023-05-14T12:19:34.750Z,80.27
2023-05-14T12:20:34.774Z,79.66
2023-05-14T12:21:34.717Z,80.17
2023-05-14T12:22:36.943Z,79.97
2023-05-14T12:23:34.698Z,80.58
2023-05-14T12:24:34.699Z,80.17
2023-05-14T12:25:34.661Z,80.37
2023-05-14T12:26:34.660Z,81.09
2023-05-14T12:27:34.645Z,81.45
2023-05-14T12:28:37.590Z,81.35
2023-05-14T12:29:34.618Z,78.81
2023-05-14T12:30:34.719Z,79.42
2023-05-14T12:31:34.613Z,78.61
2023-05-14T12:32:34.615Z,78.61
2023-05-14T12:33:34.605Z,79.59
2023-05-14T12:34:36.540Z,79.18
2023-05-14T12:35:34.556Z,79.08
2023-05-14T12:36:34.556Z,77.45
2023-05-14T12:37:34.522Z,78.27
2023-05-14T12:38:34.500Z,78.06
2023-05-14T12:39:34.492Z,77.86
2023-05-14T12:40:34.483Z,78.06
2023-05-14T12:41:34.469Z,77.86
2023-05-14T12:42:34.449Z,78.37
2023-05-14T12:43:34.452Z,78.06
2023-05-14T12:44:34.427Z,77.56
2023-05-14T12:45:34.460Z,77.22
2023-05-14T12:46:34.494Z,76.75
2023-05-14T12:47:34.778Z,77.15
2023-05-14T12:48:34.382Z,77.83
2023-05-14T12:49:34.366Z,78.23
2023-05-14T12:50:34.381Z,76.10
2023-05-14T12:51:34.335Z,76.78
2023-05-14T12:52:38.782Z,78.09