createdAt,value
2023-03-01T00:00:33.138Z,56.19
2023-03-01T00:11:07.519Z,56.52
2023-03-01T00:21:31.767Z,56.38
2023-03-01T00:31:56.105Z,56.11
2023-03-01T00:42:20.341Z,55.83
2023-03-01T00:52:44.751Z,56.24
2023-03-01T01:03:08.913Z,55.90
2023-03-01T01:13:33.899Z,56.18
2023-03-01T01:23:59.736Z,56.49
2023-03-01T01:34:24.321Z,56.88
2023-03-01T01:44:49.399Z,57.15
2023-03-01T01:55:21.371Z,57.10
2023-03-01T02:05:55.559Z,57.08
2023-03-01T02:16:20.242Z,57.05
2023-03-01T02:26:50.819Z,57.18
2023-03-01T02:37:21.953Z,57.02
2023-03-01T02:47:46.296Z,57.19
2023-03-01T02:58:10.892Z,57.02
2023-03-01T03:08:35.075Z,56.91
2023-03-01T03:19:05.401Z,56.91
2023-03-01T03:29:29.660Z,56.98
2023-03-01T03:39:55.183Z,57.47
2023-03-01T03:50:19.975Z,57.90
2023-03-01T04:00:45.428Z,57.63
2023-03-01T04:11:27.839Z,57.11
2023-03-01T04:21:52.160Z,56.89
2023-03-01T04:32:17.065Z,57.30
2023-03-01T04:42:41.340Z,57.44
2023-03-01T04:53:05.545Z,57.10
2023-03-01T05:03:29.763Z,57.24
2023-03-01T05:13:55.390Z,57.00
2023-03-01T05:24:19.628Z,57.13
2023-03-01T05:34:44.492Z,57.10
2023-03-01T05:45:11.169Z,57.24
2023-03-01T05:55:36.132Z,57.25
2023-03-01T06:06:00.548Z,57.38
2023-03-01T06:16:24.759Z,57.31
2023-03-01T06:26:48.947Z,57.65
2023-03-01T06:37:13.165Z,57.94
2023-03-01T06:47:37.435Z,58.51
2023-03-01T06:58:03.277Z,58.95
2023-03-01T07:08:27.591Z,59.38
2023-03-01T07:18:52.623Z,59.36
2023-03-01T07:29:18.492Z,60.09
2023-03-01T07:39:43.224Z,60.19
2023-03-01T07:50:10.910Z,60.08
2023-03-01T08:00:35.174Z,59.65
2023-03-01T08:11:00.795Z,59.42
2023-03-01T08:21:25.736Z,58.63
2023-03-01T08:31:50.712Z,58.06
2023-03-01T08:42:15.097Z,57.67
2023-03-01T08:52:40.160Z,56.69
2023-03-01T09:03:05.326Z,55.75
2023-03-01T09:13:31.541Z,56.04
2023-03-01T09:23:58.252Z,55.67
2023-03-01T09:34:23.643Z,53.55
2023-03-01T09:44:52.624Z,52.19
2023-03-01T09:55:27.636Z,51.70
2023-03-01T10:06:06.475Z,52.30
2023-03-01T10:16:35.305Z,52.14
2023-03-01T10:27:04.123Z,52.61
2023-03-01T10:37:28.889Z,52.56
2023-03-01T10:48:06.682Z,52.51
2023-03-01T10:58:31.951Z,52.46
2023-03-01T11:08:57.410Z,52.21
2023-03-01T11:19:23.283Z,51.54
2023-03-01T11:29:53.322Z,51.44
2023-03-01T11:40:22.829Z,51.71
2023-03-01T11:50:49.237Z,50.82
2023-03-01T12:01:33.738Z,50.07
2023-03-01T12:12:13.688Z,49.89
2023-03-01T12:22:53.236Z,49.61
2023-03-01T12:33:31.035Z,48.59
2023-03-01T12:44:07.416Z,47.76
2023-03-01T12:54:34.002Z,48.29
2023-03-01T13:05:24.569Z,47.85
2023-03-01T13:15:51.711Z,46.48
2023-03-01T13:26:17.862Z,46.70
2023-03-01T13:36:50.584Z,46.59
2023-03-01T13:47:18.862Z,46.37
2023-03-01T13:57:47.398Z,45.31
2023-03-01T14:08:24.640Z,44.72
2023-03-01T14:18:57.498Z,44.56
2023-03-01T14:29:35.050Z,44.66
2023-03-01T14:40:01.380Z,44.66
2023-03-01T14:50:29.392Z,44.80
2023-03-01T15:00:56.007Z,44.69
2023-03-01T15:11:24.895Z,44.32
2023-03-01T15:21:50.207Z,44.44
2023-03-01T15:32:28.687Z,43.99
2023-03-01T15:42:52.997Z,43.34
2023-03-01T15:53:18.432Z,43.69
2023-03-01T16:03:43.295Z,43.60
2023-03-01T16:14:09.555Z,44.82
2023-03-01T16:24:36.307Z,45.31
2023-03-01T16:35:00.509Z,44.86
2023-03-01T16:45:25.573Z,43.63
2023-03-01T16:55:56.574Z,43.99
2023-03-01T17:06:25.136Z,45.22
2023-03-01T17:16:49.424Z,55.37
2023-03-01T17:27:15.496Z,57.36
2023-03-01T17:37:52.829Z,56.12
2023-03-01T17:48:17.426Z,56.68
2023-03-01T17:58:42.558Z,57.64
2023-03-01T18:09:08.533Z,57.88
2023-03-01T18:19:33.923Z,56.20
2023-03-01T18:29:59.078Z,55.67
2023-03-01T18:40:24.016Z,54.46
2023-03-01T18:50:48.889Z,52.00
2023-03-01T19:01:16.222Z,53.11
2023-03-01T19:11:40.486Z,50.83
2023-03-01T19:22:06.374Z,50.95
2023-03-01T19:32:32.369Z,51.54
2023-03-01T19:42:56.679Z,51.78
2023-03-01T19:53:21.704Z,51.77
2023-03-01T20:03:46.507Z,52.17
2023-03-01T20:14:14.067Z,52.64
2023-03-01T20:24:38.371Z,52.34
2023-03-01T20:35:03.627Z,52.09
2023-03-01T20:45:28.386Z,52.98
2023-03-01T20:55:52.612Z,53.60
2023-03-01T21:06:17.277Z,53.96
2023-03-01T21:16:45.048Z,53.20
2023-03-01T21:27:09.637Z,52.85
2023-03-01T21:37:33.853Z,52.88
2023-03-01T21:47:58.052Z,53.10
2023-03-01T21:58:22.817Z,52.99
2023-03-01T22:08:48.099Z,53.67
2023-03-01T22:19:13.609Z,53.38
2023-03-01T22:29:37.986Z,53.76
2023-03-01T22:40:02.842Z,54.24
2023-03-01T22:50:27.151Z,54.29
2023-03-01T23:00:51.352Z,54.60
2023-03-01T23:11:17.458Z,54.55
2023-03-01T23:21:45.968Z,54.68
2023-03-01T23:32:11.006Z,54.94
2023-03-01T23:42:35.244Z,55.45
2023-03-01T23:52:59.424Z,55.41
