createdAt,value
2024-01-09T00:01:20.804Z,70.20
2024-01-09T00:04:38.449Z,69.58
2024-01-09T00:07:50.497Z,70.09
2024-01-09T00:11:38.850Z,69.99
2024-01-09T00:15:42.564Z,69.89
2024-01-09T00:19:36.697Z,69.55
2024-01-09T00:23:28.439Z,70.20
2024-01-09T00:27:24.173Z,69.99
2024-01-09T00:31:13.100Z,69.87
2024-01-09T00:35:01.305Z,69.43
2024-01-09T00:39:08.080Z,69.84
2024-01-09T00:42:56.443Z,69.65
2024-01-09T00:46:53.445Z,69.70
2024-01-09T00:50:44.493Z,69.29
2024-01-09T00:54:36.029Z,68.62
2024-01-09T01:02:40.336Z,68.48
2024-01-09T01:06:31.236Z,68.27
2024-01-09T01:14:14.769Z,68.51
2024-01-09T01:18:05.761Z,68.62
2024-01-09T01:21:59.409Z,68.71
2024-01-09T01:25:54.948Z,68.64
2024-01-09T01:29:43.783Z,68.43
2024-01-09T01:33:44.785Z,68.43
2024-01-09T01:37:39.892Z,68.18
2024-01-09T01:41:29.429Z,68.28
2024-01-09T01:45:22.635Z,68.30
2024-01-09T01:53:09.360Z,67.93
2024-01-09T01:56:56.724Z,68.21
2024-01-09T02:04:27.553Z,68.37
2024-01-09T02:08:14.838Z,68.02
2024-01-09T02:15:53.402Z,67.56
2024-01-09T02:19:45.058Z,67.32
2024-01-09T02:23:43.852Z,67.38
2024-01-09T02:31:01.409Z,67.37
2024-01-09T02:35:11.189Z,67.28
2024-01-09T02:39:00.223Z,67.17
2024-01-09T02:42:49.291Z,67.29
2024-01-09T02:46:39.870Z,67.12
2024-01-09T02:50:26.758Z,67.11
2024-01-09T02:54:14.956Z,66.97
2024-01-09T02:58:02.428Z,67.05
2024-01-09T03:01:57.362Z,66.69
2024-01-09T03:05:51.993Z,66.85
2024-01-09T03:09:39.059Z,66.77
2024-01-09T03:13:28.429Z,66.94
2024-01-09T03:17:15.606Z,66.88
2024-01-09T03:21:03.544Z,66.90
2024-01-09T03:28:34.748Z,66.85
2024-01-09T03:32:21.638Z,66.71
2024-01-09T03:36:03.645Z,66.56
2024-01-09T03:39:50.536Z,66.71
2024-01-09T03:42:58.364Z,66.56
2024-01-09T03:46:45.171Z,66.74
2024-01-09T03:50:21.508Z,66.15
2024-01-09T03:53:57.148Z,66.48
2024-01-09T03:57:43.980Z,66.17
2024-01-09T04:01:14.265Z,66.30
2024-01-09T04:05:01.170Z,66.04
2024-01-09T04:08:48.178Z,66.51
2024-01-09T04:12:27.130Z,66.32
2024-01-09T04:16:14.185Z,66.24
2024-01-09T04:22:35.804Z,65.86
2024-01-09T04:25:03.006Z,66.00
2024-01-09T04:27:30.260Z,66.24
2024-01-09T04:29:57.860Z,66.15
2024-01-09T04:32:25.046Z,66.20
2024-01-09T04:34:54.063Z,66.38
2024-01-09T04:37:21.129Z,66.30
2024-01-09T04:39:48.269Z,66.04
2024-01-09T04:42:15.548Z,66.15
2024-01-09T04:44:42.656Z,65.85
2024-01-09T04:47:12.929Z,66.05
2024-01-09T04:49:40.212Z,66.30
2024-01-09T04:52:07.282Z,66.35
2024-01-09T04:54:35.065Z,66.30
2024-01-09T04:57:02.403Z,66.35
2024-01-09T04:59:29.775Z,66.19
2024-01-09T05:01:57.518Z,66.19
2024-01-09T05:04:24.643Z,65.98
2024-01-09T05:06:51.672Z,66.05
2024-01-09T05:09:18.721Z,66.11
2024-01-09T05:11:45.832Z,66.06
2024-01-09T05:14:13.152Z,65.79
2024-01-09T05:16:40.394Z,65.84
2024-01-09T05:19:07.597Z,66.32
2024-01-09T05:21:34.690Z,66.22
2024-01-09T05:24:01.753Z,65.96
2024-01-09T05:26:28.836Z,66.09
2024-01-09T05:28:56.053Z,65.90
2024-01-09T05:31:26.537Z,65.95
2024-01-09T05:33:54.004Z,65.91
2024-01-09T05:36:24.042Z,65.77
2024-01-09T05:38:53.932Z,65.77
2024-01-09T05:41:23.294Z,65.87
2024-01-09T05:43:51.447Z,65.81
2024-01-09T05:46:18.788Z,65.80
2024-01-09T05:48:46.212Z,65.77
2024-01-09T05:51:13.452Z,65.89
2024-01-09T05:53:40.768Z,66.26
2024-01-09T05:56:08.297Z,65.92
2024-01-09T05:58:35.693Z,66.18
2024-01-09T06:01:03.592Z,66.06
2024-01-09T06:03:30.681Z,66.25
2024-01-09T06:05:57.952Z,65.84
2024-01-09T06:08:25.768Z,65.90
2024-01-09T06:10:52.920Z,65.88
2024-01-09T06:13:19.902Z,65.59
2024-01-09T06:15:47.004Z,66.01
2024-01-09T06:18:14.584Z,65.56
2024-01-09T06:20:42.161Z,65.53
2024-01-09T06:23:09.474Z,65.46
2024-01-09T06:25:36.460Z,65.49
2024-01-09T06:28:03.908Z,65.58
2024-01-09T06:30:31.867Z,65.58
2024-01-09T06:32:59.173Z,65.65
2024-01-09T06:35:26.524Z,65.77
2024-01-09T06:37:53.609Z,65.77
2024-01-09T06:40:21.709Z,65.71
2024-01-09T06:42:48.992Z,65.56
2024-01-09T06:45:16.389Z,65.51
2024-01-09T06:47:44.076Z,65.34
2024-01-09T06:50:21.413Z,65.57
2024-01-09T06:52:57.964Z,65.46
2024-01-09T06:55:25.293Z,65.44
2024-01-09T06:57:52.556Z,65.56
2024-01-09T07:00:23.761Z,65.62
2024-01-09T07:02:51.034Z,65.59
2024-01-09T07:05:18.313Z,65.58
2024-01-09T07:07:50.082Z,65.41
2024-01-09T07:10:19.473Z,65.79
2024-01-09T07:12:46.854Z,65.53
2024-01-09T07:15:16.884Z,65.64
2024-01-09T07:17:47.997Z,65.90
2024-01-09T07:20:16.193Z,65.87
2024-01-09T07:22:46.981Z,65.89
2024-01-09T07:25:15.938Z,65.94
2024-01-09T07:27:43.488Z,65.95
2024-01-09T07:30:11.580Z,65.99
2024-01-09T07:32:39.540Z,66.20
2024-01-09T07:35:08.093Z,66.18
2024-01-09T07:37:35.884Z,65.86
2024-01-09T07:40:04.321Z,65.84
2024-01-09T07:42:34.138Z,66.09
2024-01-09T07:45:04.293Z,66.40
2024-01-09T07:47:31.467Z,66.55
2024-01-09T07:49:58.672Z,66.52
2024-01-09T07:52:25.858Z,66.86
2024-01-09T07:56:01.741Z,66.75
2024-01-09T07:58:48.896Z,66.84
2024-01-09T08:01:18.163Z,67.17
2024-01-09T08:03:45.292Z,67.43
2024-01-09T08:06:17.173Z,67.39
2024-01-09T08:08:48.231Z,67.37
2024-01-09T08:11:18.238Z,67.31
2024-01-09T08:13:54.461Z,67.23
2024-01-09T08:16:21.850Z,67.83
2024-01-09T08:18:49.677Z,67.87
2024-01-09T08:21:17.168Z,68.30
2024-01-09T08:23:53.833Z,67.98
2024-01-09T08:26:21.123Z,68.24
2024-01-09T08:28:48.276Z,68.80
2024-01-09T08:31:15.749Z,68.87
2024-01-09T08:33:43.189Z,68.96
2024-01-09T08:36:10.562Z,69.04
2024-01-09T08:38:37.830Z,69.09
2024-01-09T08:41:09.554Z,69.17
2024-01-09T08:43:36.734Z,69.19
2024-01-09T08:46:04.112Z,69.39
2024-01-09T08:48:32.490Z,69.45
2024-01-09T08:51:00.315Z,69.87
2024-01-09T08:53:30.050Z,70.11
2024-01-09T08:55:57.609Z,70.31
2024-01-09T08:58:26.078Z,70.53
2024-01-09T09:00:53.822Z,70.65
2024-01-09T09:03:23.811Z,70.74
2024-01-09T09:06:41.912Z,70.90
2024-01-09T09:09:12.141Z,71.55
2024-01-09T09:12:47.355Z,72.06
2024-01-09T09:16:42.125Z,72.22
2024-01-09T09:20:15.276Z,73.04
2024-01-09T09:24:08.087Z,73.66
2024-01-09T09:27:58.594Z,74.24
2024-01-09T09:31:48.529Z,74.91
2024-01-09T09:35:27.687Z,75.86
2024-01-09T09:39:07.777Z,75.58
2024-01-09T09:42:59.520Z,75.19
2024-01-09T09:46:53.325Z,75.94
2024-01-09T09:50:44.962Z,75.43
2024-01-09T09:54:50.002Z,75.72
2024-01-09T09:58:50.100Z,75.26
2024-01-09T10:02:41.819Z,75.48
2024-01-09T10:10:25.360Z,74.81
2024-01-09T10:13:35.332Z,74.90
2024-01-09T10:16:25.053Z,74.90
2024-01-09T10:19:25.634Z,75.35
2024-01-09T10:22:14.910Z,75.01
2024-01-09T10:25:04.685Z,73.90
2024-01-09T10:28:31.666Z,74.27
2024-01-09T10:31:43.785Z,73.97
2024-01-09T10:34:51.084Z,73.59
2024-01-09T10:37:39.496Z,72.23
2024-01-09T10:41:01.953Z,73.00
2024-01-09T10:44:09.512Z,72.77
2024-01-09T10:47:37.358Z,72.90
2024-01-09T10:51:09.386Z,72.34
2024-01-09T10:54:17.536Z,72.49
2024-01-09T10:57:44.970Z,71.94
2024-01-09T11:01:11.912Z,71.73
2024-01-09T11:04:09.975Z,72.36
2024-01-09T11:06:57.073Z,72.25
2024-01-09T11:09:40.366Z,71.98
2024-01-09T11:12:46.549Z,70.82
2024-01-09T11:16:13.622Z,67.86
2024-01-09T11:19:30.107Z,69.16
2024-01-09T11:22:56.991Z,70.17
2024-01-09T11:26:15.157Z,67.57
2024-01-09T11:29:41.137Z,67.86
2024-01-09T11:33:10.163Z,69.01
2024-01-09T11:36:22.125Z,70.01
2024-01-09T11:40:03.241Z,70.68
2024-01-09T11:43:54.949Z,70.12
2024-01-09T11:47:38.303Z,68.22
2024-01-09T11:51:30.897Z,69.09
2024-01-09T11:55:02.925Z,67.81
2024-01-09T11:58:18.240Z,69.40
2024-01-09T12:01:34.264Z,68.46
2024-01-09T12:04:19.772Z,69.01
2024-01-09T12:11:20.076Z,68.97
2024-01-09T12:14:03.965Z,68.77
2024-01-09T12:16:33.624Z,68.21
2024-01-09T12:19:04.047Z,67.82
2024-01-09T12:21:34.466Z,66.75
2024-01-09T12:26:38.892Z,68.61
2024-01-09T12:29:08.859Z,68.71
2024-01-09T12:31:37.970Z,68.65
2024-01-09T12:34:08.631Z,67.87
2024-01-09T12:36:36.393Z,67.19
2024-01-09T12:39:49.210Z,65.09
2024-01-09T12:43:10.284Z,62.53
2024-01-09T12:46:37.336Z,64.66
2024-01-09T12:50:27.140Z,66.63
2024-01-09T12:54:04.919Z,65.46
2024-01-09T12:57:51.729Z,64.48
2024-01-09T13:01:19.485Z,64.86
2024-01-09T13:04:48.143Z,61.07
2024-01-09T13:08:16.457Z,64.45
2024-01-09T13:11:44.023Z,63.62
2024-01-09T13:15:13.023Z,64.76
2024-01-09T13:19:00.220Z,64.64
2024-01-09T13:25:40.662Z,63.54
2024-01-09T13:30:44.308Z,64.58
2024-01-09T13:33:00.608Z,63.13
2024-01-09T13:36:28.032Z,62.71
2024-01-09T13:39:57.399Z,63.77
2024-01-09T13:43:13.875Z,63.86
2024-01-09T13:46:41.053Z,64.41
2024-01-09T13:53:40.598Z,65.12
2024-01-09T13:56:36.028Z,65.38
2024-01-09T14:00:09.238Z,66.13
2024-01-09T14:02:47.106Z,66.07
2024-01-09T14:05:44.464Z,66.15
2024-01-09T14:09:15.235Z,65.63
2024-01-09T15:05:28.163Z,65.28
2024-01-09T15:07:55.535Z,65.38
2024-01-09T15:10:22.923Z,65.41
2024-01-09T15:12:53.156Z,65.64
2024-01-09T15:15:22.252Z,65.95
2024-01-09T15:17:49.774Z,65.64
2024-01-09T15:20:18.550Z,65.68
2024-01-09T15:22:46.758Z,65.99
2024-01-09T15:26:15.873Z,65.63
2024-01-09T15:30:15.713Z,65.97
2024-01-09T15:34:11.729Z,66.37
2024-01-09T15:38:08.255Z,66.43
2024-01-09T15:41:55.908Z,66.35
2024-01-09T15:45:45.383Z,66.61
2024-01-09T15:49:35.983Z,66.41
2024-01-09T15:53:30.092Z,66.54
2024-01-09T15:57:23.425Z,66.78
2024-01-09T16:00:54.537Z,66.72
2024-01-09T16:03:22.113Z,66.26
2024-01-09T16:05:50.343Z,66.86
2024-01-09T16:08:58.269Z,67.06
2024-01-09T16:15:57.817Z,66.68
2024-01-09T16:19:09.886Z,66.79
2024-01-09T16:21:46.539Z,66.34
2024-01-09T16:25:13.517Z,66.32
2024-01-09T16:28:50.650Z,66.29
2024-01-09T16:32:37.548Z,66.30
2024-01-09T16:36:19.485Z,66.73
2024-01-09T16:39:21.200Z,66.61
2024-01-09T16:41:57.997Z,66.43
2024-01-09T16:44:26.294Z,66.37
2024-01-09T16:46:57.720Z,66.28
2024-01-09T16:49:26.461Z,66.69
2024-01-09T16:51:54.032Z,66.82
2024-01-09T16:54:21.285Z,66.77
2024-01-09T16:56:49.558Z,67.04
2024-01-09T16:59:19.913Z,66.80
2024-01-09T17:01:47.626Z,67.02
2024-01-09T17:04:15.156Z,66.97
2024-01-09T17:06:43.862Z,67.27
2024-01-09T17:09:13.533Z,66.97
2024-01-09T17:11:43.142Z,66.73
2024-01-09T17:14:10.313Z,66.92
2024-01-09T17:16:46.703Z,67.19
2024-01-09T17:19:15.732Z,67.09
2024-01-09T17:21:43.285Z,67.59
2024-01-09T17:24:11.695Z,67.51
2024-01-09T17:26:39.995Z,67.37
2024-01-09T17:29:11.657Z,67.09
2024-01-09T17:31:39.969Z,66.94
2024-01-09T17:34:10.402Z,66.95
2024-01-09T17:36:39.976Z,66.88
2024-01-09T17:39:11.172Z,66.89
2024-01-09T17:41:56.942Z,67.31
2024-01-09T17:44:26.145Z,67.29
2024-01-09T17:46:53.804Z,67.03
2024-01-09T17:49:21.354Z,67.08
2024-01-09T17:51:59.829Z,67.21
2024-01-09T17:54:28.842Z,66.93
2024-01-09T17:56:56.847Z,66.81
2024-01-09T17:59:24.256Z,66.45
2024-01-09T18:01:55.007Z,66.53
2024-01-09T18:04:22.555Z,66.49
2024-01-09T18:06:51.263Z,66.33
2024-01-09T18:09:23.865Z,66.33
2024-01-09T18:11:53.693Z,66.22
2024-01-09T18:14:21.024Z,66.33
2024-01-09T18:16:50.592Z,66.29
2024-01-09T18:22:24.486Z,66.38
2024-01-09T18:24:59.686Z,66.79
2024-01-09T18:27:48.665Z,66.25
2024-01-09T18:30:38.493Z,66.32
2024-01-09T18:36:12.278Z,66.33
2024-01-09T18:38:55.198Z,66.48
2024-01-09T18:41:43.107Z,66.16
2024-01-09T18:44:10.667Z,66.26
2024-01-09T18:46:58.877Z,66.82
2024-01-09T18:49:41.235Z,66.64
2024-01-09T18:52:29.790Z,66.40
2024-01-09T18:55:12.596Z,66.13
2024-01-09T18:57:48.192Z,66.83
2024-01-09T19:00:21.531Z,66.68
2024-01-09T19:02:49.799Z,66.15
2024-01-09T19:05:20.834Z,66.48
2024-01-09T19:07:53.513Z,66.24
2024-01-09T19:10:28.682Z,66.07
2024-01-09T19:12:56.409Z,66.56
2024-01-09T19:18:12.986Z,66.81
2024-01-09T19:20:40.166Z,66.61
2024-01-09T19:23:07.840Z,66.41
2024-01-09T19:25:37.435Z,66.90
2024-01-09T19:28:05.117Z,66.79
2024-01-09T19:30:33.194Z,66.78
2024-01-09T19:33:01.911Z,66.71
2024-01-09T19:35:29.784Z,66.99
2024-01-09T19:37:57.276Z,67.25
2024-01-09T19:40:24.820Z,66.75
2024-01-09T19:42:52.434Z,66.91
2024-01-09T19:45:48.341Z,66.94
2024-01-09T19:48:24.328Z,66.64
2024-01-09T19:50:53.176Z,66.74
2024-01-09T19:53:28.983Z,66.45
2024-01-09T19:55:56.602Z,66.60
2024-01-09T19:58:24.173Z,66.55
2024-01-09T20:01:11.565Z,66.75
2024-01-09T20:07:21.981Z,66.12
2024-01-09T20:11:09.436Z,65.85
2024-01-09T20:14:30.736Z,66.14
2024-01-09T20:18:00.535Z,66.04
2024-01-09T20:21:54.160Z,66.51
2024-01-09T20:25:13.253Z,66.59
2024-01-09T20:28:23.783Z,66.48
2024-01-09T20:31:13.233Z,66.18
2024-01-09T20:34:22.604Z,66.19
2024-01-09T20:38:16.993Z,66.38
2024-01-09T20:41:49.002Z,66.34
2024-01-09T20:44:51.333Z,66.11
2024-01-09T20:47:20.954Z,66.03
2024-01-09T20:50:28.794Z,66.09
2024-01-09T20:52:57.872Z,66.20
2024-01-09T20:55:49.857Z,65.96
2024-01-09T20:59:20.172Z,65.94
2024-01-09T21:02:36.205Z,66.11
2024-01-09T21:05:04.977Z,66.16
2024-01-09T21:08:31.986Z,66.26
2024-01-09T21:12:20.318Z,66.45
2024-01-09T21:16:07.817Z,66.82
2024-01-09T21:19:38.270Z,66.03
2024-01-09T21:23:07.568Z,66.19
2024-01-09T21:26:46.267Z,66.60
2024-01-09T21:30:34.040Z,66.27
2024-01-09T21:34:24.749Z,66.10
2024-01-09T21:38:15.022Z,66.02
2024-01-09T21:42:06.734Z,65.98
2024-01-09T21:45:55.813Z,65.84
2024-01-09T21:49:50.217Z,66.34
2024-01-09T21:53:38.611Z,66.22
2024-01-09T21:57:28.145Z,66.27
2024-01-09T22:01:19.546Z,66.19
2024-01-09T22:05:08.736Z,66.03
2024-01-09T22:17:44.710Z,66.33
2024-01-09T22:25:03.409Z,65.82
2024-01-09T22:28:02.208Z,65.81
2024-01-09T22:34:05.293Z,65.62
2024-01-09T22:43:31.911Z,65.58
2024-01-09T22:46:55.891Z,65.45
2024-01-09T22:57:21.187Z,66.12
2024-01-09T23:03:42.254Z,65.79
2024-01-09T23:06:51.235Z,65.71
2024-01-09T23:10:05.936Z,65.78
2024-01-09T23:13:18.160Z,65.72
2024-01-09T23:16:34.480Z,65.38
2024-01-09T23:28:45.431Z,65.58
2024-01-09T23:32:11.042Z,65.58
2024-01-09T23:39:00.295Z,65.84
2024-01-09T23:45:19.193Z,65.80
