createdAt,value
2019-03-30T00:01:37.153Z,48.20
2019-03-30T00:04:08.963Z,46.70
2019-03-30T00:06:39.659Z,46.20
2019-03-30T00:09:10.775Z,46.30
2019-03-30T00:11:41.700Z,46.90
2019-03-30T00:14:12.375Z,48.50
2019-03-30T00:16:42.974Z,53.10
2019-03-30T00:19:14.047Z,57.50
2019-03-30T00:21:44.788Z,56.00
2019-03-30T00:24:15.377Z,61.60
2019-03-30T00:26:46.019Z,58.80
2019-03-30T00:29:16.940Z,49.70
2019-03-30T00:31:48.846Z,52.00
2019-03-30T00:34:19.452Z,56.00
2019-03-30T00:36:50.246Z,49.10
2019-03-30T00:39:21.004Z,54.20
2019-03-30T00:41:51.786Z,55.30
2019-03-30T00:44:22.391Z,56.30
2019-03-30T00:46:53.290Z,50.30
2019-03-30T00:49:24.063Z,61.50
2019-03-30T00:51:54.961Z,56.80
2019-03-30T00:54:25.782Z,57.30
2019-03-30T00:56:56.586Z,61.00
2019-03-30T00:59:27.177Z,63.30
2019-03-30T01:01:57.998Z,65.40
2019-03-30T01:04:28.607Z,69.30
2019-03-30T01:06:59.317Z,69.10
2019-03-30T01:09:29.924Z,66.10
2019-03-30T01:12:00.554Z,72.50
2019-03-30T01:14:31.134Z,66.30
2019-03-30T01:17:01.806Z,66.40
2019-03-30T01:19:32.574Z,69.20
2019-03-30T01:22:03.269Z,72.20
2019-03-30T01:24:33.916Z,68.60
2019-03-30T01:27:05.925Z,67.00
2019-03-30T01:29:36.580Z,63.00
2019-03-30T01:32:07.398Z,72.70
2019-03-30T01:34:38.179Z,50.60
2019-03-30T01:37:08.845Z,60.70
2019-03-30T01:39:39.654Z,84.70
2019-03-30T01:42:10.246Z,89.90
2019-03-30T01:44:40.836Z,93.70
2019-03-30T01:47:11.902Z,93.80
2019-03-30T01:49:42.724Z,95.00
2019-03-30T01:52:14.304Z,91.80
2019-03-30T01:54:44.892Z,87.30
2019-03-30T01:57:15.852Z,85.00
2019-03-30T01:59:47.254Z,84.10
2019-03-30T02:02:18.061Z,84.20
2019-03-30T02:04:48.794Z,83.40
2019-03-30T02:07:19.400Z,84.60
2019-03-30T02:09:50.047Z,90.30
2019-03-30T02:12:20.968Z,91.40
2019-03-30T02:14:51.836Z,91.00
2019-03-30T02:17:22.825Z,89.60
2019-03-30T02:19:53.607Z,88.90
2019-03-30T02:22:24.313Z,92.00
2019-03-30T02:24:54.903Z,93.30
2019-03-30T02:27:25.856Z,93.60
2019-03-30T02:29:56.746Z,94.10
2019-03-30T02:32:27.431Z,92.60
2019-03-30T02:34:59.075Z,93.80
2019-03-30T02:37:32.883Z,92.60
2019-03-30T02:40:03.477Z,93.20
2019-03-30T02:42:34.167Z,95.00
2019-03-30T02:45:06.381Z,93.90
2019-03-30T02:47:37.144Z,90.50
2019-03-30T02:50:08.551Z,85.90
2019-03-30T02:52:39.239Z,89.80
2019-03-30T02:55:12.697Z,90.90
2019-03-30T02:57:43.986Z,90.30
2019-03-30T03:00:15.503Z,87.70
2019-03-30T03:02:46.085Z,87.00
2019-03-30T03:05:17.255Z,91.10
2019-03-30T03:07:48.007Z,91.10
2019-03-30T03:10:19.410Z,93.70
2019-03-30T03:12:50.050Z,93.00
2019-03-30T03:15:21.739Z,92.70
2019-03-30T03:17:52.434Z,94.60
2019-03-30T03:20:23.151Z,94.00
2019-03-30T03:22:53.797Z,94.60
2019-03-30T03:25:24.391Z,95.00
2019-03-30T03:27:55.228Z,93.60
2019-03-30T03:30:26.178Z,91.90
2019-03-30T03:32:57.148Z,90.70
2019-03-30T03:35:27.742Z,90.60
2019-03-30T03:37:58.434Z,89.60
2019-03-30T03:40:29.300Z,85.60
2019-03-30T03:42:59.905Z,83.80
2019-03-30T03:45:30.443Z,82.70
2019-03-30T03:48:01.484Z,83.60
2019-03-30T03:50:53.752Z,84.50
2019-03-30T03:53:24.570Z,81.80
2019-03-30T03:55:56.282Z,79.80
2019-03-30T03:58:28.980Z,78.20
2019-03-30T04:01:02.626Z,79.60
2019-03-30T04:03:34.594Z,78.90
2019-03-30T04:06:07.327Z,80.00
2019-03-30T04:08:41.722Z,79.30
2019-03-30T04:11:14.785Z,77.60
2019-03-30T04:13:47.758Z,80.00
2019-03-30T04:16:18.428Z,77.60
2019-03-30T04:18:49.319Z,77.00
2019-03-30T04:21:19.908Z,86.10
2019-03-30T04:23:54.272Z,90.50
2019-03-30T04:26:23.034Z,99.40
2019-03-30T04:28:53.652Z,94.10
2019-03-30T04:31:24.643Z,92.90
2019-03-30T04:33:55.453Z,91.90
2019-03-30T04:36:26.043Z,91.60
2019-03-30T04:38:56.830Z,93.10
2019-03-30T04:41:27.513Z,90.40
2019-03-30T04:43:58.123Z,91.10
2019-03-30T04:46:28.718Z,89.60
2019-03-30T04:48:59.905Z,89.80
2019-03-30T04:51:30.683Z,90.60
2019-03-30T04:54:01.557Z,86.60
2019-03-30T04:56:32.659Z,94.40
2019-03-30T04:59:03.502Z,91.40
2019-03-30T05:01:34.097Z,92.50
2019-03-30T05:04:04.694Z,90.10
2019-03-30T05:06:35.531Z,89.20
2019-03-30T05:09:07.415Z,92.80
2019-03-30T05:11:38.078Z,85.70
2019-03-30T05:14:08.774Z,91.20
2019-03-30T05:16:41.390Z,95.00
2019-03-30T05:19:12.074Z,92.70
2019-03-30T05:21:42.717Z,92.30
2019-03-30T05:24:13.690Z,90.90
2019-03-30T05:26:44.387Z,92.60
2019-03-30T05:29:15.003Z,93.50
2019-03-30T05:31:45.666Z,93.00
2019-03-30T05:34:16.334Z,85.90
2019-03-30T05:36:46.931Z,80.90
2019-03-30T05:39:17.811Z,73.50
2019-03-30T05:41:50.048Z,72.90
2019-03-30T05:44:20.815Z,74.00
2019-03-30T05:46:51.808Z,77.40
2019-03-30T05:49:22.756Z,75.70
2019-03-30T05:51:53.307Z,76.00
2019-03-30T05:54:24.230Z,79.70
2019-03-30T05:56:54.834Z,77.80
2019-03-30T05:59:25.666Z,73.10
2019-03-30T06:01:56.609Z,72.80
2019-03-30T06:04:27.261Z,69.70
2019-03-30T06:06:57.912Z,68.00
2019-03-30T06:09:28.762Z,64.50
2019-03-30T06:11:59.378Z,60.80
2019-03-30T06:14:30.073Z,99.90
2019-03-30T06:17:00.891Z,99.90
2019-03-30T06:19:31.506Z,71.40
2019-03-30T06:22:02.094Z,39.00
2019-03-30T06:24:33.086Z,27.40
2019-03-30T06:27:04.224Z,16.00
2019-03-30T06:29:35.008Z,23.80
2019-03-30T06:32:07.275Z,6.90
2019-03-30T06:34:37.873Z,2.10
2019-03-30T06:37:08.529Z,1.00
2019-03-30T06:39:39.202Z,1.00
2019-03-30T06:42:10.035Z,1.00
2019-03-30T06:44:40.935Z,1.00
2019-03-30T06:47:11.534Z,1.00
2019-03-30T06:49:42.207Z,1.00
2019-03-30T06:52:13.025Z,1.00
2019-03-30T06:54:43.723Z,7.20
2019-03-30T06:57:14.338Z,1.00
2019-03-30T06:59:45.083Z,43.10
2019-03-30T07:02:19.348Z,1.00
2019-03-30T07:04:50.776Z,1.00
2019-03-30T07:07:23.573Z,1.00
2019-03-30T07:09:54.182Z,1.00
2019-03-30T07:12:25.639Z,1.00
2019-03-30T07:14:59.190Z,1.00
2019-03-30T07:17:31.276Z,1.00
2019-03-30T07:20:04.892Z,1.00
2019-03-30T07:22:35.520Z,1.00
2019-03-30T07:25:07.474Z,1.00
2019-03-30T07:27:38.274Z,1.00
2019-03-30T07:30:09.232Z,1.00
2019-03-30T07:32:40.142Z,1.00
2019-03-30T07:35:11.302Z,1.00
2019-03-30T07:37:42.139Z,1.00
2019-03-30T07:40:13.270Z,1.00
2019-03-30T07:42:44.546Z,1.00
2019-03-30T07:45:15.754Z,1.00
2019-03-30T07:47:46.479Z,1.00
2019-03-30T07:50:17.973Z,1.00
2019-03-30T07:52:48.632Z,1.00
2019-03-30T07:55:19.452Z,1.00
2019-03-30T07:57:50.186Z,1.00
2019-03-30T08:00:21.564Z,1.00
2019-03-30T08:02:52.247Z,1.00
2019-03-30T08:05:22.896Z,1.00
2019-03-30T08:07:53.539Z,1.00
2019-03-30T08:10:24.303Z,1.00
2019-03-30T08:12:54.896Z,1.00
2019-03-30T08:15:25.570Z,1.00
2019-03-30T08:17:56.294Z,1.00
2019-03-30T08:20:26.936Z,1.00
2019-03-30T08:22:59.511Z,1.00
2019-03-30T08:25:30.442Z,1.00
2019-03-30T08:28:01.053Z,1.00
2019-03-30T08:30:31.627Z,1.00
2019-03-30T08:33:02.523Z,1.00
2019-03-30T08:35:33.407Z,1.00
2019-03-30T08:38:04.016Z,1.00
2019-03-30T08:40:34.629Z,1.00
2019-03-30T08:43:05.446Z,1.00
2019-03-30T08:45:36.037Z,1.00
2019-03-30T08:48:07.740Z,1.00
2019-03-30T08:50:38.616Z,1.00
2019-03-30T08:53:09.503Z,1.00
2019-03-30T08:55:40.127Z,1.00
2019-03-30T08:58:10.706Z,1.00
2019-03-30T09:00:43.078Z,1.00
2019-03-30T09:03:13.908Z,1.00
2019-03-30T09:05:44.624Z,1.00
2019-03-30T09:08:15.501Z,1.00
2019-03-30T09:10:46.134Z,1.00
2019-03-30T09:13:16.982Z,1.00
2019-03-30T09:15:47.492Z,1.00
2019-03-30T09:18:18.277Z,1.00
2019-03-30T09:20:48.963Z,1.00
2019-03-30T09:23:19.917Z,1.00
2019-03-30T09:25:51.029Z,1.00
2019-03-30T09:28:21.769Z,1.00
2019-03-30T09:30:52.659Z,1.00
2019-03-30T09:33:23.370Z,1.00
2019-03-30T09:35:54.097Z,1.00
2019-03-30T09:38:25.012Z,1.00
2019-03-30T09:40:55.715Z,1.00
2019-03-30T09:43:26.343Z,1.00
2019-03-30T09:45:56.950Z,1.00
2019-03-30T09:48:27.854Z,1.00
2019-03-30T09:50:58.837Z,1.00
2019-03-30T09:53:29.787Z,1.00
2019-03-30T09:56:00.671Z,1.00
2019-03-30T09:58:31.367Z,1.00
2019-03-30T10:01:02.003Z,1.00
2019-03-30T10:03:32.738Z,1.00
2019-03-30T10:06:03.424Z,1.00
2019-03-30T10:08:34.014Z,1.00
2019-03-30T10:11:06.116Z,1.00
2019-03-30T10:13:36.805Z,1.00
2019-03-30T10:16:08.175Z,1.00
2019-03-30T10:18:38.934Z,1.00
2019-03-30T10:21:09.879Z,1.00
2019-03-30T10:23:40.820Z,1.00
2019-03-30T10:26:11.540Z,1.00
2019-03-30T10:28:47.214Z,1.00
2019-03-30T10:31:18.000Z,1.00
2019-03-30T10:33:50.238Z,1.00
2019-03-30T10:36:22.208Z,1.00
2019-03-30T10:38:52.975Z,1.00
2019-03-30T10:41:23.627Z,1.00
2019-03-30T10:43:54.324Z,1.00
2019-03-30T10:46:25.167Z,1.00
2019-03-30T10:48:56.037Z,1.00
2019-03-30T10:51:27.026Z,1.00
2019-03-30T10:53:57.902Z,1.00
2019-03-30T10:56:28.592Z,1.00
2019-03-30T10:58:59.310Z,1.00
2019-03-30T11:01:30.246Z,1.00
2019-03-30T11:04:01.024Z,1.00
2019-03-30T11:06:31.735Z,1.00
2019-03-30T11:09:02.732Z,1.00
2019-03-30T11:11:34.073Z,1.00
2019-03-30T11:14:04.773Z,1.00
2019-03-30T11:16:35.414Z,1.00
2019-03-30T11:19:06.139Z,1.00
2019-03-30T11:21:36.870Z,1.00
2019-03-30T11:24:08.496Z,1.00
2019-03-30T11:26:39.163Z,1.00
2019-03-30T11:29:10.243Z,1.00
2019-03-30T11:31:41.097Z,1.00
2019-03-30T11:34:14.834Z,1.00
2019-03-30T11:36:45.480Z,1.00
2019-03-30T11:39:16.352Z,1.00
2019-03-30T11:41:47.235Z,1.00
2019-03-30T11:44:18.355Z,1.00
2019-03-30T11:46:49.184Z,1.00
2019-03-30T11:49:21.023Z,1.00
2019-03-30T11:51:51.807Z,1.00
2019-03-30T11:54:22.487Z,1.00
2019-03-30T11:56:53.388Z,1.00
2019-03-30T11:59:24.264Z,1.00
2019-03-30T12:01:55.285Z,1.00
2019-03-30T12:04:25.968Z,1.00
2019-03-30T12:06:56.673Z,1.00
2019-03-30T12:09:27.349Z,1.00
2019-03-30T12:11:58.274Z,1.00
2019-03-30T12:14:28.873Z,1.00
2019-03-30T12:16:59.548Z,1.00
2019-03-30T12:19:30.405Z,1.00
2019-03-30T12:22:01.378Z,1.00
2019-03-30T12:24:32.420Z,1.00
2019-03-30T12:27:03.330Z,1.00
2019-03-30T12:29:34.154Z,1.00
2019-03-30T12:32:04.777Z,1.00
2019-03-30T12:34:35.835Z,1.00
2019-03-30T12:37:06.731Z,1.00
2019-03-30T12:39:37.387Z,1.00
2019-03-30T12:42:09.012Z,1.00
2019-03-30T12:44:39.794Z,1.00
2019-03-30T12:47:10.712Z,1.00
2019-03-30T12:49:45.235Z,1.00
2019-03-30T12:52:15.548Z,1.00
2019-03-30T12:54:46.460Z,1.00
2019-03-30T12:57:17.205Z,1.00
2019-03-30T12:59:47.933Z,1.00
2019-03-30T13:02:18.726Z,1.00
2019-03-30T13:04:50.023Z,1.00
2019-03-30T13:07:20.927Z,1.00
2019-03-30T13:09:51.804Z,1.00
2019-03-30T13:12:22.681Z,1.00
2019-03-30T13:14:53.636Z,1.00
2019-03-30T13:17:24.618Z,1.00
2019-03-30T13:19:55.738Z,1.00
2019-03-30T13:22:26.657Z,1.00
2019-03-30T13:24:57.545Z,1.00
2019-03-30T13:27:28.174Z,1.00
2019-03-30T13:29:59.062Z,1.00
2019-03-30T13:32:29.783Z,1.00
2019-03-30T13:35:00.820Z,1.00
2019-03-30T13:37:31.660Z,1.00
2019-03-30T13:40:02.411Z,1.00
2019-03-30T13:42:33.030Z,1.00
2019-03-30T13:45:04.475Z,1.00
2019-03-30T13:47:35.207Z,1.00
2019-03-30T13:50:08.041Z,1.00
2019-03-30T13:52:38.811Z,1.00
2019-03-30T13:55:10.049Z,1.00
2019-03-30T13:57:40.673Z,1.00
2019-03-30T14:00:11.921Z,1.00
2019-03-30T14:02:44.206Z,1.00
2019-03-30T14:05:15.375Z,1.00
2019-03-30T14:07:46.118Z,1.00
2019-03-30T14:10:17.602Z,1.00
2019-03-30T14:12:48.299Z,1.00
2019-03-30T14:15:20.088Z,1.00
2019-03-30T14:17:50.891Z,1.00
2019-03-30T14:20:21.965Z,1.00
2019-03-30T14:22:52.893Z,1.00
2019-03-30T14:25:23.829Z,1.00
2019-03-30T14:27:55.777Z,1.00
2019-03-30T14:30:26.462Z,1.00
2019-03-30T14:32:57.196Z,1.00
2019-03-30T14:35:28.014Z,1.00
2019-03-30T14:37:58.980Z,1.00
2019-03-30T14:40:31.064Z,1.00
2019-03-30T14:43:02.045Z,1.00
2019-03-30T14:45:32.625Z,1.00
2019-03-30T14:48:03.289Z,1.00
2019-03-30T14:50:35.187Z,1.00
2019-03-30T14:53:06.084Z,1.00
2019-03-30T14:55:40.945Z,1.00
2019-03-30T14:58:09.962Z,1.00
2019-03-30T15:00:40.620Z,1.00
2019-03-30T15:03:11.368Z,1.00
2019-03-30T15:05:42.158Z,1.00
2019-03-30T15:08:13.338Z,1.00
2019-03-30T15:10:44.139Z,1.00
2019-03-30T15:13:15.343Z,1.00
2019-03-30T15:15:46.137Z,1.00
2019-03-30T15:18:17.200Z,1.00
2019-03-30T15:20:48.183Z,1.00
2019-03-30T15:23:19.375Z,1.00
2019-03-30T15:25:51.272Z,1.00
2019-03-30T15:28:22.291Z,1.00
2019-03-30T15:30:53.234Z,1.00
2019-03-30T15:33:24.271Z,1.00
2019-03-30T15:35:55.131Z,1.00
2019-03-30T15:38:27.399Z,1.00
2019-03-30T15:40:58.495Z,1.00
2019-03-30T15:43:38.018Z,1.00
2019-03-30T15:46:03.018Z,1.00
2019-03-30T15:48:33.739Z,1.00
2019-03-30T15:51:04.436Z,1.00
2019-03-30T15:53:35.209Z,1.00
2019-03-30T15:56:05.811Z,1.00
2019-03-30T15:58:36.588Z,1.00
2019-03-30T16:01:07.379Z,1.00
2019-03-30T16:03:38.216Z,1.00
2019-03-30T16:06:09.557Z,1.00
2019-03-30T16:08:40.258Z,1.00
2019-03-30T16:11:11.566Z,1.00
2019-03-30T16:13:42.331Z,1.00
2019-03-30T16:16:13.227Z,1.00
2019-03-30T16:18:43.865Z,1.00
2019-03-30T16:21:14.497Z,1.00
2019-03-30T16:23:46.811Z,1.00
2019-03-30T16:26:17.732Z,1.00
2019-03-30T16:28:53.555Z,1.00
2019-03-30T16:31:25.369Z,1.00
2019-03-30T16:33:56.036Z,1.00
2019-03-30T16:36:26.725Z,1.00
2019-03-30T16:38:57.629Z,1.00
2019-03-30T16:41:28.872Z,1.00
2019-03-30T16:43:59.751Z,1.00
2019-03-30T16:46:30.567Z,1.00
2019-03-30T16:49:02.873Z,1.00
2019-03-30T16:51:33.590Z,1.00
2019-03-30T16:54:04.512Z,1.00
2019-03-30T16:56:35.555Z,1.00
2019-03-30T16:59:06.218Z,1.00
2019-03-30T17:01:36.969Z,1.00
2019-03-30T17:04:10.679Z,1.00
2019-03-30T17:06:41.668Z,1.00
2019-03-30T17:09:12.913Z,1.00
2019-03-30T17:11:43.590Z,1.00
2019-03-30T17:14:14.591Z,1.00
2019-03-30T17:16:45.590Z,1.00
2019-03-30T17:19:17.324Z,1.00
2019-03-30T17:21:48.070Z,1.00
2019-03-30T17:24:19.005Z,1.00
2019-03-30T17:26:49.685Z,1.00
2019-03-30T17:29:21.004Z,1.00
2019-03-30T17:31:51.792Z,1.00
2019-03-30T17:34:23.050Z,1.00
2019-03-30T17:36:53.867Z,1.00
2019-03-30T17:39:24.795Z,1.00
2019-03-30T17:41:55.615Z,1.00
2019-03-30T17:44:26.305Z,1.00
2019-03-30T17:46:57.005Z,1.00
2019-03-30T17:49:27.935Z,1.00
2019-03-30T17:51:58.780Z,1.00
2019-03-30T17:54:30.845Z,1.00
2019-03-30T17:57:01.723Z,1.00
2019-03-30T17:59:32.381Z,1.00
2019-03-30T18:02:04.609Z,1.00
2019-03-30T18:04:38.784Z,1.00
2019-03-30T18:07:13.438Z,1.00
2019-03-30T18:09:42.860Z,1.00
2019-03-30T18:12:14.014Z,1.00
2019-03-30T18:14:44.854Z,1.00
2019-03-30T18:17:16.381Z,1.00
2019-03-30T18:19:47.217Z,1.00
2019-03-30T18:22:18.014Z,1.00
2019-03-30T18:24:48.865Z,1.00
2019-03-30T18:27:20.291Z,1.00
2019-03-30T18:29:51.184Z,1.00
2019-03-30T18:32:22.054Z,1.00
2019-03-30T18:34:52.950Z,1.00
2019-03-30T18:37:25.124Z,1.00
2019-03-30T18:39:56.116Z,1.00
2019-03-30T18:42:28.698Z,1.00
2019-03-30T18:45:00.360Z,1.00
2019-03-30T18:47:31.229Z,1.00
2019-03-30T18:50:02.030Z,1.00
2019-03-30T18:52:34.539Z,1.00
2019-03-30T18:55:05.714Z,1.00
2019-03-30T18:57:36.519Z,1.00
2019-03-30T19:00:07.418Z,1.00
2019-03-30T19:02:39.026Z,1.00
2019-03-30T19:05:10.551Z,1.00
2019-03-30T19:07:41.274Z,1.00
2019-03-30T19:10:12.209Z,1.00
2019-03-30T19:12:43.132Z,1.00
2019-03-30T19:15:14.005Z,1.00
2019-03-30T19:17:44.714Z,1.00
2019-03-30T19:20:15.620Z,1.00
2019-03-30T19:22:47.492Z,1.00
2019-03-30T19:25:18.490Z,1.00
2019-03-30T19:27:49.510Z,1.00
2019-03-30T19:30:20.695Z,1.00
2019-03-30T19:32:52.648Z,1.00
2019-03-30T19:35:23.340Z,1.00
2019-03-30T19:37:54.204Z,1.00
2019-03-30T19:40:25.168Z,1.00
2019-03-30T19:42:56.190Z,1.00
2019-03-30T19:45:27.304Z,1.00
2019-03-30T19:47:58.321Z,1.00
2019-03-30T19:50:29.146Z,1.00
2019-03-30T19:52:59.872Z,1.00
2019-03-30T19:55:30.540Z,1.00
2019-03-30T19:58:01.217Z,1.00
2019-03-30T20:00:32.650Z,1.00
2019-03-30T20:03:03.410Z,1.00
2019-03-30T20:05:34.186Z,1.00
2019-03-30T20:08:12.044Z,1.00
2019-03-30T20:10:38.062Z,1.00
2019-03-30T20:13:09.305Z,1.00
2019-03-30T20:15:40.308Z,1.00
2019-03-30T20:18:11.388Z,1.00
2019-03-30T20:20:42.168Z,1.00
2019-03-30T20:23:12.771Z,1.00
2019-03-30T20:25:43.494Z,1.00
2019-03-30T20:28:14.415Z,1.00
2019-03-30T20:30:45.187Z,1.00
2019-03-30T20:33:16.389Z,1.00
2019-03-30T20:35:47.670Z,1.00
2019-03-30T20:38:19.499Z,1.00
2019-03-30T20:40:50.307Z,1.00
2019-03-30T20:43:21.305Z,1.00
2019-03-30T20:45:52.213Z,1.00
2019-03-30T20:48:22.980Z,1.00
2019-03-30T20:50:57.742Z,1.00
2019-03-30T20:53:28.749Z,1.00
2019-03-30T20:55:59.473Z,1.00
2019-03-30T20:58:32.280Z,1.00
2019-03-30T21:01:05.740Z,1.00
2019-03-30T21:03:43.714Z,1.00
2019-03-30T21:06:16.548Z,1.00
2019-03-30T21:08:48.604Z,1.00
2019-03-30T21:11:21.076Z,1.00
2019-03-30T21:13:51.786Z,1.00
2019-03-30T21:16:22.909Z,1.00
2019-03-30T21:18:53.585Z,1.00
2019-03-30T21:21:25.799Z,1.00
2019-03-30T21:23:56.468Z,1.00
2019-03-30T21:26:37.287Z,1.00
2019-03-30T21:29:12.636Z,1.00
2019-03-30T21:31:43.338Z,1.00
2019-03-30T21:34:14.083Z,1.00
2019-03-30T21:36:44.803Z,1.00
2019-03-30T21:39:15.681Z,1.00
2019-03-30T21:41:46.552Z,1.00
2019-03-30T21:44:29.042Z,1.00
2019-03-30T21:47:01.454Z,1.00
2019-03-30T21:49:34.000Z,1.00
2019-03-30T21:52:08.215Z,1.00
2019-03-30T21:54:52.121Z,1.00
2019-03-30T21:57:22.753Z,1.00
2019-03-30T21:59:53.672Z,1.00
2019-03-30T22:02:34.015Z,1.00
2019-03-30T22:05:08.919Z,1.00
2019-03-30T22:07:40.223Z,1.00
2019-03-30T22:10:13.828Z,1.00
2019-03-30T22:12:44.630Z,1.00
2019-03-30T22:15:17.391Z,1.00
2019-03-30T22:17:48.107Z,1.00
2019-03-30T22:20:21.281Z,1.00
2019-03-30T22:22:51.323Z,1.00
2019-03-30T22:25:22.029Z,1.00
2019-03-30T22:27:52.600Z,1.00
2019-03-30T22:30:25.294Z,1.00
2019-03-30T22:32:56.129Z,1.00
2019-03-30T22:35:26.877Z,1.00
2019-03-30T22:37:57.717Z,1.00
2019-03-30T22:40:28.420Z,1.00
2019-03-30T22:42:59.284Z,1.00
2019-03-30T22:45:29.811Z,1.00
2019-03-30T22:48:00.421Z,1.00
2019-03-30T22:50:31.388Z,1.00
2019-03-30T22:53:01.995Z,1.00
2019-03-30T22:55:32.927Z,1.00
2019-03-30T22:58:03.729Z,1.00
2019-03-30T23:00:45.476Z,1.00
2019-03-30T23:03:16.534Z,1.00
2019-03-30T23:05:47.236Z,1.00
2019-03-30T23:08:17.907Z,1.00
2019-03-30T23:10:48.844Z,1.00
2019-03-30T23:13:19.643Z,1.00
2019-03-30T23:15:50.238Z,1.00
2019-03-30T23:18:20.930Z,1.00
2019-03-30T23:20:51.850Z,1.00
2019-03-30T23:23:23.991Z,1.00
2019-03-30T23:25:55.023Z,1.00
2019-03-30T23:28:26.018Z,1.00
2019-03-30T23:30:57.079Z,1.00
2019-03-30T23:33:27.907Z,1.00
2019-03-30T23:35:58.708Z,1.00
2019-03-30T23:38:29.464Z,1.00
2019-03-30T23:41:00.081Z,1.00
2019-03-30T23:43:30.954Z,1.00
2019-03-30T23:46:01.871Z,1.00
2019-03-30T23:48:32.463Z,1.00
2019-03-30T23:51:03.164Z,1.00
2019-03-30T23:53:33.989Z,1.00
2019-03-30T23:56:06.066Z,1.00
2019-03-30T23:58:36.907Z,1.00
