createdAt,value
2023-02-23T00:01:22.209Z,43.35
2023-02-23T00:03:49.756Z,47.03
2023-02-23T00:06:18.614Z,44.63
2023-02-23T00:08:47.733Z,45.63
2023-02-23T00:11:16.721Z,43.00
2023-02-23T00:13:46.139Z,44.65
2023-02-23T00:16:18.817Z,43.97
2023-02-23T00:18:53.327Z,44.70
2023-02-23T00:21:29.264Z,46.55
2023-02-23T00:23:59.465Z,44.95
2023-02-23T00:26:31.113Z,49.92
2023-02-23T00:28:58.431Z,48.80
2023-02-23T00:31:27.074Z,47.03
2023-02-23T00:33:55.672Z,48.22
2023-02-23T00:36:24.848Z,46.95
2023-02-23T00:38:56.381Z,49.83
2023-02-23T00:41:30.540Z,51.67
2023-02-23T00:43:59.796Z,49.33
2023-02-23T00:46:29.782Z,49.97
2023-02-23T00:48:58.535Z,54.03
2023-02-23T00:51:27.655Z,55.15
2023-02-23T00:53:55.174Z,54.55
2023-02-23T00:56:22.056Z,56.22
2023-02-23T00:58:49.020Z,56.63
2023-02-23T01:01:17.623Z,56.55
2023-02-23T01:03:44.603Z,55.53
2023-02-23T01:06:14.664Z,56.83
2023-02-23T01:08:48.992Z,60.65
2023-02-23T01:11:22.032Z,59.25
2023-02-23T01:13:51.285Z,57.22
2023-02-23T01:16:21.045Z,61.72
2023-02-23T01:18:48.973Z,63.08
2023-02-23T01:21:17.459Z,61.65
2023-02-23T01:23:44.555Z,62.80
2023-02-23T01:26:20.093Z,63.97
2023-02-23T01:28:51.648Z,66.07
2023-02-23T01:31:19.809Z,65.63
2023-02-23T01:33:46.689Z,69.20
2023-02-23T01:36:13.741Z,69.18
2023-02-23T01:38:41.052Z,66.13
2023-02-23T01:41:08.959Z,66.03
2023-02-23T01:43:36.974Z,68.10
2023-02-23T01:46:03.910Z,68.25
2023-02-23T01:48:39.211Z,67.75
2023-02-23T01:51:13.515Z,71.43
2023-02-23T01:53:44.129Z,68.88
2023-02-23T01:56:21.296Z,71.45
2023-02-23T02:01:19.360Z,70.13
2023-02-23T02:03:56.642Z,73.97
2023-02-23T02:06:28.638Z,72.47
2023-02-23T02:09:00.016Z,74.90
2023-02-23T02:11:36.141Z,77.95
2023-02-23T02:14:12.913Z,75.40
2023-02-23T02:17:25.416Z,77.97
2023-02-23T02:20:33.256Z,78.90
2023-02-23T02:23:23.635Z,79.03
2023-02-23T02:26:01.236Z,80.72
2023-02-23T02:29:05.495Z,80.30
2023-02-23T02:31:52.269Z,83.70
2023-02-23T02:35:13.074Z,81.70
2023-02-23T02:38:03.808Z,82.57
2023-02-23T02:40:53.070Z,82.25
2023-02-23T02:43:40.536Z,86.10
2023-02-23T02:46:17.371Z,83.20
2023-02-23T02:48:57.513Z,81.97
2023-02-23T02:51:51.889Z,84.50
2023-02-23T02:54:23.120Z,82.47
2023-02-23T02:56:51.948Z,84.32
2023-02-23T02:59:38.865Z,88.13
2023-02-23T03:02:24.834Z,88.80
2023-02-23T03:05:10.130Z,89.25
2023-02-23T03:11:09.996Z,87.07
2023-02-23T03:14:03.072Z,92.47
2023-02-23T03:16:52.190Z,93.93
2023-02-23T03:19:50.636Z,93.82
2023-02-23T03:22:48.418Z,93.20
2023-02-23T03:25:42.958Z,100.45
2023-02-23T03:28:43.606Z,102.07
2023-02-23T03:31:28.632Z,108.60
2023-02-23T03:34:22.007Z,101.47
2023-02-23T03:37:12.222Z,101.93
2023-02-23T03:40:04.144Z,107.60
2023-02-23T03:42:53.975Z,105.35
2023-02-23T03:45:42.160Z,102.65
2023-02-23T03:48:30.954Z,106.72
2023-02-23T03:51:22.878Z,110.70
2023-02-23T03:54:47.165Z,113.03
2023-02-23T03:57:36.137Z,112.80
2023-02-23T04:00:26.888Z,117.13
2023-02-23T04:03:14.578Z,120.90
2023-02-23T04:06:01.842Z,119.78
2023-02-23T04:08:52.680Z,123.72
2023-02-23T04:11:52.008Z,130.35
2023-02-23T04:14:56.348Z,126.90
2023-02-23T04:17:28.966Z,128.65
2023-02-23T04:19:56.676Z,132.48
2023-02-23T04:22:23.923Z,131.07
2023-02-23T04:24:50.954Z,137.18
2023-02-23T04:27:18.211Z,134.93
2023-02-23T04:29:45.073Z,136.48
2023-02-23T04:32:15.551Z,135.45
2023-02-23T04:34:43.045Z,136.90
2023-02-23T04:37:10.006Z,138.63
2023-02-23T04:39:36.782Z,141.30
2023-02-23T04:42:03.535Z,146.20
2023-02-23T04:44:30.187Z,141.57
2023-02-23T04:46:57.434Z,142.73
2023-02-23T04:49:24.315Z,145.75
2023-02-23T04:51:50.931Z,146.32
2023-02-23T04:54:18.169Z,144.20
2023-02-23T04:56:44.781Z,143.32
2023-02-23T04:59:11.427Z,138.18
2023-02-23T05:01:38.193Z,153.38
2023-02-23T05:04:04.917Z,147.07
2023-02-23T05:06:31.871Z,154.75
2023-02-23T05:08:58.917Z,136.52
2023-02-23T05:11:27.625Z,152.30
2023-02-23T05:13:54.524Z,156.02
2023-02-23T05:16:21.470Z,152.30
2023-02-23T05:18:48.391Z,152.68
2023-02-23T05:21:15.003Z,160.00
2023-02-23T05:23:41.704Z,151.90
2023-02-23T05:26:12.667Z,168.90
2023-02-23T05:28:41.098Z,160.43
2023-02-23T05:31:08.298Z,181.98
2023-02-23T05:33:42.275Z,190.38
2023-02-23T05:36:10.741Z,192.63
2023-02-23T05:38:37.904Z,163.13
2023-02-23T05:41:06.599Z,186.95
2023-02-23T05:43:33.668Z,185.93
2023-02-23T05:46:01.302Z,170.07
2023-02-23T05:48:28.644Z,171.68
2023-02-23T05:50:55.237Z,156.45
2023-02-23T05:53:21.853Z,162.00
2023-02-23T05:55:48.533Z,156.82
2023-02-23T05:58:16.063Z,150.90
2023-02-23T06:00:42.745Z,151.60
2023-02-23T06:03:09.343Z,169.63
2023-02-23T06:05:36.087Z,156.75
2023-02-23T06:08:02.775Z,160.52
2023-02-23T06:10:29.388Z,152.75
2023-02-23T06:12:56.020Z,160.27
2023-02-23T06:15:22.634Z,172.77
2023-02-23T06:17:49.273Z,163.50
2023-02-23T06:20:16.016Z,175.57
2023-02-23T06:22:42.686Z,161.15
2023-02-23T06:25:12.719Z,176.68
2023-02-23T06:27:40.239Z,182.48
2023-02-23T06:30:07.887Z,174.40
2023-02-23T06:32:34.615Z,170.55
2023-02-23T06:35:03.704Z,168.35
2023-02-23T06:37:30.362Z,165.35
2023-02-23T06:39:57.040Z,168.82
2023-02-23T06:42:23.746Z,191.65
2023-02-23T06:44:50.364Z,196.52
2023-02-23T06:47:17.316Z,185.52
2023-02-23T06:49:46.182Z,167.48
2023-02-23T06:52:15.581Z,178.15
2023-02-23T06:54:42.405Z,171.63
2023-02-23T06:57:09.533Z,176.60
2023-02-23T06:59:36.737Z,181.00
2023-02-23T07:02:06.611Z,180.43
2023-02-23T07:04:33.712Z,180.48
2023-02-23T07:07:00.389Z,191.23
2023-02-23T07:09:29.150Z,185.25
2023-02-23T07:11:56.980Z,184.80
2023-02-23T07:14:26.856Z,181.88
2023-02-23T07:16:54.429Z,182.02
2023-02-23T07:19:21.268Z,194.38
2023-02-23T07:21:47.907Z,182.05
2023-02-23T07:24:14.547Z,180.48
2023-02-23T07:26:43.889Z,178.60
2023-02-23T07:29:12.400Z,183.35
2023-02-23T07:31:39.522Z,181.13
2023-02-23T07:34:07.467Z,184.98
2023-02-23T07:36:34.165Z,182.35
2023-02-23T07:39:00.833Z,192.82
2023-02-23T07:41:27.644Z,190.32
2023-02-23T07:43:54.253Z,194.60
2023-02-23T07:46:20.928Z,198.07
2023-02-23T07:48:47.552Z,193.77
2023-02-23T07:51:19.652Z,199.27
2023-02-23T07:53:46.539Z,194.18
2023-02-23T07:56:13.565Z,200.40
2023-02-23T07:58:42.204Z,199.52
2023-02-23T08:01:12.424Z,192.75
2023-02-23T08:03:39.390Z,179.05
2023-02-23T08:06:06.571Z,185.55
2023-02-23T08:08:35.120Z,192.43
2023-02-23T08:11:03.545Z,187.52
2023-02-23T08:13:31.902Z,194.05
2023-02-23T08:15:59.220Z,180.60
2023-02-23T08:18:27.520Z,182.90
2023-02-23T08:21:01.540Z,168.38
2023-02-23T08:23:32.841Z,174.20
2023-02-23T08:26:01.079Z,173.43
2023-02-23T08:28:28.426Z,169.10
2023-02-23T08:30:55.190Z,168.00
2023-02-23T08:33:22.510Z,157.88
2023-02-23T08:35:49.127Z,168.52
2023-02-23T08:38:16.650Z,154.00
2023-02-23T08:40:43.408Z,145.05
2023-02-23T08:43:10.205Z,147.35
2023-02-23T08:45:38.567Z,144.77
2023-02-23T08:48:06.516Z,142.15
2023-02-23T08:50:33.188Z,144.07
2023-02-23T08:52:59.907Z,147.52
2023-02-23T08:55:26.579Z,140.57
2023-02-23T08:57:53.272Z,144.88
2023-02-23T09:00:20.624Z,142.77
2023-02-23T09:02:48.384Z,137.63
2023-02-23T09:05:15.736Z,139.48
2023-02-23T09:07:46.309Z,145.20
2023-02-23T09:10:15.588Z,134.75
2023-02-23T09:12:43.030Z,131.32
2023-02-23T09:15:10.056Z,130.88
2023-02-23T09:17:37.136Z,120.88
2023-02-23T09:20:05.140Z,130.57
2023-02-23T09:22:32.504Z,128.75
2023-02-23T09:24:59.174Z,133.82
2023-02-23T09:27:25.806Z,127.53
2023-02-23T09:29:52.453Z,132.90
2023-02-23T09:32:19.221Z,127.35
2023-02-23T09:34:48.624Z,117.47
2023-02-23T09:37:15.793Z,126.97
2023-02-23T09:39:43.456Z,134.13
2023-02-23T09:42:19.937Z,126.07
2023-02-23T09:45:26.353Z,136.95
2023-02-23T09:48:21.040Z,127.75
2023-02-23T09:50:51.893Z,125.40
2023-02-23T09:53:21.510Z,127.53
2023-02-23T09:55:50.122Z,115.38
2023-02-23T09:58:43.067Z,124.07
2023-02-23T10:01:44.947Z,120.25
2023-02-23T10:04:32.380Z,116.57
2023-02-23T10:07:17.362Z,126.65
2023-02-23T10:10:15.081Z,113.10
2023-02-23T10:12:44.738Z,113.68
2023-02-23T10:15:27.821Z,108.43
2023-02-23T10:18:03.293Z,114.00
2023-02-23T10:20:53.560Z,110.88
2023-02-23T10:23:26.989Z,107.10
2023-02-23T10:25:59.225Z,111.07
2023-02-23T10:28:26.684Z,110.32
2023-02-23T10:30:55.496Z,113.43
2023-02-23T10:33:41.184Z,112.13
2023-02-23T10:36:19.534Z,106.95
2023-02-23T10:38:47.031Z,103.63
2023-02-23T10:41:15.058Z,106.30
2023-02-23T10:43:42.184Z,103.18
2023-02-23T10:46:19.423Z,100.40
2023-02-23T10:48:49.143Z,106.22
2023-02-23T10:51:25.559Z,103.72
2023-02-23T10:53:52.824Z,111.72
2023-02-23T10:56:22.774Z,110.47
2023-02-23T10:58:57.686Z,121.82
2023-02-23T11:04:34.638Z,104.07
2023-02-23T11:07:18.304Z,108.10
2023-02-23T11:09:47.712Z,114.00
2023-02-23T11:12:41.657Z,113.70
2023-02-23T11:15:48.113Z,110.35
2023-02-23T11:18:23.314Z,121.07
2023-02-23T11:20:51.081Z,110.70
2023-02-23T11:23:34.205Z,102.95
2023-02-23T11:26:03.471Z,106.65
2023-02-23T11:28:43.133Z,110.45
2023-02-23T11:31:18.675Z,109.95
2023-02-23T11:33:47.113Z,105.68
2023-02-23T11:36:27.053Z,100.68
2023-02-23T11:39:05.193Z,107.28
2023-02-23T11:41:35.011Z,115.97
2023-02-23T11:44:06.106Z,115.45
2023-02-23T11:46:37.603Z,119.18
2023-02-23T11:49:18.610Z,117.22
2023-02-23T11:51:49.608Z,109.05
2023-02-23T11:54:33.203Z,108.53
2023-02-23T11:57:02.489Z,108.50
2023-02-23T11:59:40.457Z,111.80
2023-02-23T12:02:23.317Z,111.60
2023-02-23T12:04:53.657Z,103.28
2023-02-23T12:07:34.784Z,106.32
2023-02-23T12:10:30.949Z,103.32
2023-02-23T12:13:10.017Z,100.03
2023-02-23T12:16:00.731Z,100.65
2023-02-23T12:18:36.330Z,93.38
2023-02-23T12:21:11.900Z,95.97
2023-02-23T12:23:44.263Z,102.22
2023-02-23T12:26:18.849Z,90.15
2023-02-23T12:28:58.602Z,93.07
2023-02-23T12:31:42.219Z,99.35
2023-02-23T12:34:27.878Z,105.00
2023-02-23T12:37:07.348Z,104.95
2023-02-23T12:39:39.972Z,108.28
2023-02-23T12:42:15.298Z,99.65
2023-02-23T12:44:52.717Z,97.82
2023-02-23T12:47:56.035Z,95.55
2023-02-23T12:50:50.121Z,91.78
2023-02-23T12:53:41.680Z,93.10
2023-02-23T12:56:14.376Z,86.07
2023-02-23T12:58:45.559Z,89.45
2023-02-23T13:01:25.790Z,87.78
2023-02-23T13:03:58.332Z,85.03
2023-02-23T13:07:05.362Z,85.50
2023-02-23T13:09:43.985Z,77.38
2023-02-23T13:12:43.656Z,82.63
2023-02-23T13:15:20.658Z,89.43
2023-02-23T13:17:55.934Z,88.60
2023-02-23T13:20:38.471Z,81.72
2023-02-23T13:23:32.092Z,81.43
2023-02-23T13:26:20.388Z,83.45
2023-02-23T13:28:59.020Z,88.00
2023-02-23T13:31:40.912Z,85.47
2023-02-23T13:34:13.792Z,88.82
2023-02-23T13:36:43.085Z,87.22
2023-02-23T13:39:31.430Z,83.18
2023-02-23T13:42:00.844Z,83.55
2023-02-23T13:44:34.141Z,81.57
2023-02-23T13:47:12.756Z,77.65
2023-02-23T13:49:49.443Z,80.85
2023-02-23T13:52:38.012Z,84.13
2023-02-23T13:55:11.757Z,87.85
2023-02-23T13:57:38.886Z,84.05
2023-02-23T14:00:18.885Z,85.40
2023-02-23T14:02:46.239Z,81.60
2023-02-23T14:05:21.090Z,84.80
2023-02-23T14:07:52.004Z,83.65
2023-02-23T14:10:30.200Z,89.53
2023-02-23T14:13:28.549Z,87.38
2023-02-23T14:16:27.998Z,77.55
2023-02-23T14:19:03.937Z,79.85
2023-02-23T14:21:42.831Z,75.13
2023-02-23T14:24:21.604Z,72.90
2023-02-23T14:27:30.584Z,69.60
2023-02-23T14:30:10.331Z,72.93
2023-02-23T14:32:44.979Z,62.33
2023-02-23T14:35:33.184Z,65.13
2023-02-23T14:38:02.019Z,64.68
2023-02-23T14:40:38.970Z,72.05
2023-02-23T14:43:44.070Z,69.75
2023-02-23T14:46:24.229Z,72.00
2023-02-23T14:49:00.412Z,73.03
2023-02-23T14:51:48.413Z,71.18
2023-02-23T14:54:24.074Z,68.30
2023-02-23T14:56:54.028Z,71.13
2023-02-23T14:59:23.228Z,72.47
2023-02-23T15:01:51.631Z,74.55
2023-02-23T15:04:22.516Z,65.05
2023-02-23T15:06:54.352Z,61.70
2023-02-23T15:09:39.624Z,62.97
2023-02-23T15:12:16.569Z,60.33
2023-02-23T15:14:44.005Z,62.30
2023-02-23T15:17:17.835Z,56.78
2023-02-23T15:19:45.962Z,59.13
2023-02-23T15:22:24.064Z,57.85
2023-02-23T15:24:50.974Z,55.83
2023-02-23T15:27:42.209Z,57.80
2023-02-23T15:30:31.431Z,52.83
2023-02-23T15:33:13.362Z,47.83
2023-02-23T15:35:55.123Z,42.28
2023-02-23T15:38:42.799Z,38.17
2023-02-23T15:41:18.286Z,37.25
2023-02-23T15:43:45.349Z,37.30
2023-02-23T15:46:24.011Z,36.80
2023-02-23T15:48:53.305Z,35.70
2023-02-23T15:51:27.851Z,37.58
2023-02-23T15:53:55.173Z,38.65
2023-02-23T15:56:27.754Z,43.28
2023-02-23T15:59:20.673Z,33.22
2023-02-23T16:01:47.644Z,27.98
2023-02-23T16:04:18.789Z,25.35
2023-02-23T16:06:53.165Z,25.98
2023-02-23T16:09:21.199Z,28.35
2023-02-23T16:11:55.446Z,27.98
2023-02-23T16:14:24.154Z,29.48
2023-02-23T16:17:09.892Z,26.75
2023-02-23T16:19:40.936Z,28.23
2023-02-23T16:22:18.404Z,37.00
2023-02-23T16:24:45.117Z,38.95
2023-02-23T16:27:12.471Z,38.15
2023-02-23T16:29:41.772Z,41.00
2023-02-23T16:32:20.191Z,40.83
2023-02-23T16:34:55.629Z,39.03
2023-02-23T16:37:28.223Z,39.80
2023-02-23T16:39:58.419Z,43.97
2023-02-23T16:42:32.056Z,46.58
2023-02-23T16:44:59.373Z,45.10
2023-02-23T16:47:36.165Z,43.30
2023-02-23T16:50:20.212Z,41.22
2023-02-23T16:52:52.877Z,41.58
2023-02-23T16:55:29.644Z,39.88
2023-02-23T16:58:02.243Z,42.55
2023-02-23T17:00:32.141Z,43.67
2023-02-23T17:03:00.432Z,42.78
2023-02-23T17:05:28.395Z,39.47
2023-02-23T17:07:57.426Z,39.05
2023-02-23T17:10:28.388Z,37.75
2023-02-23T17:13:06.751Z,35.75
2023-02-23T17:15:38.340Z,37.10
2023-02-23T17:18:06.083Z,36.45
2023-02-23T17:20:33.229Z,33.88
2023-02-23T17:23:01.802Z,34.25
2023-02-23T17:25:29.136Z,26.77
2023-02-23T17:27:57.543Z,25.38
2023-02-23T17:30:25.802Z,22.77
2023-02-23T17:32:56.262Z,25.45
2023-02-23T17:35:23.767Z,22.73
2023-02-23T17:37:50.745Z,24.95
2023-02-23T17:40:30.958Z,24.40
2023-02-23T17:42:59.972Z,20.70
2023-02-23T17:45:28.172Z,22.83
2023-02-23T17:47:55.705Z,23.48
2023-02-23T17:50:23.075Z,22.25
2023-02-23T17:52:51.033Z,20.00
2023-02-23T17:55:19.267Z,21.13
2023-02-23T17:57:46.333Z,23.42
2023-02-23T18:00:16.067Z,29.45
2023-02-23T18:02:44.556Z,29.95
2023-02-23T18:05:12.381Z,35.53
2023-02-23T18:07:39.269Z,30.58
2023-02-23T18:10:06.939Z,30.17
2023-02-23T18:12:34.042Z,31.90
2023-02-23T18:15:00.717Z,34.20
2023-02-23T18:17:27.355Z,35.90
2023-02-23T18:19:54.011Z,41.50
2023-02-23T18:22:20.762Z,39.78
2023-02-23T18:24:47.607Z,43.75
2023-02-23T18:27:14.927Z,40.50
2023-02-23T18:29:42.645Z,39.08
2023-02-23T18:32:12.109Z,43.47
2023-02-23T18:34:38.943Z,43.25
2023-02-23T18:37:08.496Z,43.70
2023-02-23T18:39:35.568Z,38.28
2023-02-23T18:42:04.329Z,35.72
2023-02-23T18:44:32.892Z,40.53
2023-02-23T18:47:00.737Z,40.15
2023-02-23T18:49:27.354Z,38.35
2023-02-23T18:51:54.354Z,42.13
2023-02-23T18:54:22.324Z,40.97
2023-02-23T18:56:49.444Z,39.33
2023-02-23T18:59:16.200Z,39.42
2023-02-23T19:01:45.249Z,40.58
2023-02-23T19:04:12.408Z,38.25
2023-02-23T19:06:42.674Z,40.17
2023-02-23T19:09:12.569Z,42.45
2023-02-23T19:11:43.068Z,39.70
2023-02-23T19:14:18.263Z,36.95
2023-02-23T19:16:46.686Z,33.78
2023-02-23T19:19:14.321Z,32.25
2023-02-23T19:21:41.398Z,36.42
2023-02-23T19:24:08.690Z,38.80
2023-02-23T19:26:37.360Z,37.88
2023-02-23T19:29:04.622Z,41.85
2023-02-23T19:31:31.788Z,47.20
2023-02-23T19:33:59.515Z,46.83
2023-02-23T19:36:30.499Z,48.85
2023-02-23T19:39:10.141Z,48.67
2023-02-23T19:41:39.107Z,43.35
2023-02-23T19:44:06.158Z,42.85
2023-02-23T19:46:32.890Z,44.28
2023-02-23T19:48:59.896Z,43.70
2023-02-23T19:51:27.169Z,41.47
2023-02-23T19:53:55.260Z,47.25
2023-02-23T19:56:24.677Z,45.72
2023-02-23T19:58:52.149Z,46.63
2023-02-23T20:01:21.986Z,45.03
2023-02-23T20:03:55.220Z,49.83
2023-02-23T20:06:24.784Z,45.67
2023-02-23T20:08:52.567Z,48.13
2023-02-23T20:11:20.063Z,47.83
2023-02-23T20:13:46.958Z,51.53
2023-02-23T20:16:14.807Z,54.72
2023-02-23T20:18:42.697Z,57.03
2023-02-23T20:21:15.049Z,55.55
2023-02-23T20:23:43.492Z,52.47
2023-02-23T20:26:14.384Z,56.92
2023-02-23T20:28:41.817Z,54.65
2023-02-23T20:31:14.595Z,48.08
2023-02-23T20:33:41.493Z,47.40
2023-02-23T20:36:08.566Z,45.95
2023-02-23T20:38:35.270Z,48.10
2023-02-23T20:41:04.007Z,49.50
2023-02-23T20:43:31.529Z,46.05
2023-02-23T20:46:00.681Z,49.50
2023-02-23T20:48:29.313Z,54.45
2023-02-23T20:50:56.950Z,47.40
2023-02-23T20:53:25.430Z,49.95
2023-02-23T20:55:53.644Z,49.10
2023-02-23T20:58:26.037Z,50.33
2023-02-23T21:00:54.638Z,48.50
2023-02-23T21:03:21.606Z,50.28
2023-02-23T21:05:48.882Z,50.22
2023-02-23T21:08:15.936Z,51.58
2023-02-23T21:10:42.707Z,58.97
2023-02-23T21:13:12.331Z,53.45
2023-02-23T21:15:40.653Z,60.58
2023-02-23T21:18:08.118Z,61.13
2023-02-23T21:20:36.610Z,64.10
2023-02-23T21:23:04.072Z,65.43
2023-02-23T21:25:31.017Z,75.65
2023-02-23T21:28:01.531Z,73.53
2023-02-23T21:30:28.902Z,72.65
2023-02-23T21:32:56.361Z,79.90
2023-02-23T21:35:23.488Z,89.28
2023-02-23T21:37:52.713Z,103.43
2023-02-23T21:40:24.701Z,78.57
2023-02-23T21:42:52.197Z,87.88
2023-02-23T21:45:19.458Z,84.97
2023-02-23T21:47:47.355Z,92.35
2023-02-23T21:50:16.739Z,74.03
2023-02-23T21:52:46.660Z,64.65
2023-02-23T21:55:21.602Z,67.93
2023-02-23T21:57:48.971Z,77.20
2023-02-23T22:00:16.225Z,75.97
2023-02-23T22:02:46.092Z,45.30
2023-02-23T22:05:14.044Z,36.63
2023-02-23T22:07:40.672Z,35.80
2023-02-23T22:10:07.646Z,34.20
2023-02-23T22:12:34.245Z,35.28
2023-02-23T22:15:07.548Z,23.70
2023-02-23T22:17:34.147Z,17.55
2023-02-23T22:20:01.009Z,18.25
2023-02-23T22:22:27.955Z,16.83
2023-02-23T22:24:54.565Z,17.00
2023-02-23T22:27:22.283Z,15.70
2023-02-23T22:29:48.936Z,18.63
2023-02-23T22:32:17.417Z,16.92
2023-02-23T22:34:44.191Z,17.58
2023-02-23T22:37:10.836Z,18.70
2023-02-23T22:39:42.208Z,17.40
2023-02-23T22:42:12.430Z,17.42
2023-02-23T22:44:39.375Z,15.15
2023-02-23T22:47:07.272Z,18.45
2023-02-23T22:49:34.571Z,20.38
2023-02-23T22:52:01.272Z,22.73
2023-02-23T22:54:27.903Z,23.55
2023-02-23T22:56:54.864Z,25.08
2023-02-23T22:59:21.655Z,24.17
2023-02-23T23:01:50.070Z,23.98
2023-02-23T23:04:17.029Z,20.27
2023-02-23T23:06:44.011Z,18.00
2023-02-23T23:09:12.328Z,18.15
2023-02-23T23:11:41.607Z,16.05
2023-02-23T23:14:10.489Z,17.83
2023-02-23T23:16:47.609Z,15.93
2023-02-23T23:19:17.291Z,16.02
2023-02-23T23:21:45.901Z,16.17
2023-02-23T23:24:13.544Z,15.65
2023-02-23T23:26:41.110Z,15.55
2023-02-23T23:29:11.240Z,16.38
2023-02-23T23:31:40.212Z,15.95
2023-02-23T23:34:10.634Z,15.43
2023-02-23T23:36:43.275Z,14.52
2023-02-23T23:39:11.920Z,14.77
2023-02-23T23:41:39.530Z,14.00
2023-02-23T23:44:06.610Z,14.20
2023-02-23T23:46:42.714Z,13.73
2023-02-23T23:49:15.824Z,13.45
2023-02-23T23:51:45.722Z,15.82
2023-02-23T23:54:29.212Z,14.18
2023-02-23T23:56:57.095Z,14.50
2023-02-23T23:59:26.372Z,17.90
