createdAt,value
2018-08-06T00:00:07.872Z,1.12
2018-08-06T00:00:40.929Z,1.40
2018-08-06T00:01:13.965Z,1.50
2018-08-06T00:01:47.774Z,1.20
2018-08-06T00:02:21.015Z,1.62
2018-08-06T00:02:54.112Z,1.20
2018-08-06T00:19:49.007Z,1.40
2018-08-06T00:20:22.076Z,1.60
2018-08-06T00:30:43.416Z,1.48
2018-08-06T00:31:17.205Z,1.00
2018-08-06T00:34:00.336Z,1.05
2018-08-06T00:34:34.134Z,1.17
2018-08-06T00:35:07.196Z,1.42
2018-08-06T00:35:40.227Z,1.30
2018-08-06T00:36:13.264Z,1.33
2018-08-06T00:36:46.628Z,1.40
2018-08-06T00:37:20.430Z,1.40
2018-08-06T00:37:53.468Z,1.30
2018-08-06T00:38:26.536Z,1.58
2018-08-06T00:38:59.595Z,1.50
2018-08-06T00:39:32.634Z,1.30
2018-08-06T00:40:05.697Z,1.30
2018-08-06T00:40:38.740Z,1.33
2018-08-06T00:41:11.787Z,1.40
2018-08-06T00:41:44.815Z,1.40
2018-08-06T00:42:17.846Z,1.40
2018-08-06T00:42:50.880Z,1.17
2018-08-06T00:43:23.917Z,1.40
2018-08-06T00:43:56.979Z,2.78
2018-08-06T00:44:30.016Z,1.30
2018-08-06T00:45:03.058Z,1.50
2018-08-06T00:45:36.855Z,1.17
2018-08-06T00:46:10.184Z,1.40
2018-08-06T00:46:43.217Z,1.35
2018-08-06T00:47:16.257Z,1.62
2018-08-06T00:47:49.290Z,1.25
2018-08-06T00:48:22.308Z,1.40
2018-08-06T00:48:55.350Z,1.30
2018-08-06T00:49:28.380Z,1.48
2018-08-06T00:50:02.187Z,1.33
2018-08-06T00:50:35.245Z,1.27
2018-08-06T00:51:08.293Z,1.37
2018-08-06T00:51:41.352Z,1.35
2018-08-06T00:52:14.491Z,1.40
2018-08-06T00:52:47.532Z,1.30
2018-08-06T00:53:20.587Z,1.30
2018-08-06T00:53:53.632Z,1.30
2018-08-06T00:54:26.673Z,1.42
2018-08-06T00:55:00.490Z,1.42
2018-08-06T00:55:33.518Z,1.20
2018-08-06T00:56:06.556Z,1.08
2018-08-06T00:56:39.594Z,1.20
2018-08-06T00:57:13.402Z,1.30
2018-08-06T00:57:46.447Z,1.17
2018-08-06T00:58:19.480Z,1.10
2018-08-06T00:58:52.520Z,1.60
2018-08-06T00:59:26.333Z,1.20
2018-08-06T00:59:59.361Z,1.37
2018-08-06T01:00:32.419Z,1.30
2018-08-06T01:01:05.449Z,1.60
2018-08-06T01:01:38.495Z,1.40
2018-08-06T01:02:12.288Z,1.12
2018-08-06T01:02:45.334Z,1.50
2018-08-06T01:03:18.395Z,1.60
2018-08-06T01:03:51.419Z,1.42
2018-08-06T01:04:25.241Z,1.30
2018-08-06T01:04:58.262Z,1.73
2018-08-06T01:05:31.309Z,1.35
2018-08-06T01:06:04.340Z,1.60
2018-08-06T01:06:37.380Z,1.40
2018-08-06T01:07:10.921Z,1.40
2018-08-06T01:07:44.086Z,1.25
2018-08-06T01:08:17.123Z,1.55
2018-08-06T01:08:50.484Z,1.30
2018-08-06T01:09:23.532Z,1.50
2018-08-06T01:09:56.588Z,1.58
2018-08-06T01:10:30.402Z,1.40
2018-08-06T01:11:03.486Z,1.42
2018-08-06T01:11:36.533Z,1.35
2018-08-06T01:12:10.371Z,1.23
2018-08-06T01:12:43.367Z,1.50
2018-08-06T01:13:16.433Z,1.37
2018-08-06T01:13:49.859Z,1.58
2018-08-06T01:14:22.943Z,1.23
2018-08-06T01:14:55.996Z,1.30
2018-08-06T01:15:29.807Z,1.20
2018-08-06T01:16:02.884Z,1.33
2018-08-06T01:16:35.941Z,1.27
2018-08-06T01:17:09.744Z,1.20
2018-08-06T01:17:42.792Z,1.30
2018-08-06T01:18:15.836Z,1.30
2018-08-06T01:18:48.846Z,1.35
2018-08-06T01:19:22.669Z,1.20
2018-08-06T01:19:55.693Z,1.30
2018-08-06T01:20:28.936Z,1.52
2018-08-06T01:21:01.979Z,1.48
2018-08-06T01:21:35.024Z,1.23
2018-08-06T01:22:08.057Z,1.40
2018-08-06T01:22:41.082Z,1.10
2018-08-06T01:23:14.108Z,1.10
2018-08-06T01:23:47.133Z,1.58
2018-08-06T01:24:20.448Z,1.60
2018-08-06T01:24:53.714Z,1.25
2018-08-06T01:25:27.503Z,1.33
2018-08-06T01:26:01.297Z,1.27
2018-08-06T01:26:36.058Z,1.52
2018-08-06T01:27:09.099Z,1.67
2018-08-06T01:27:42.126Z,1.42
2018-08-06T01:28:15.304Z,1.20
2018-08-06T01:28:48.331Z,1.60
2018-08-06T01:29:21.392Z,1.10
2018-08-06T01:29:54.444Z,1.40
2018-08-06T01:30:27.495Z,1.60
2018-08-06T01:31:00.522Z,1.48
2018-08-06T01:31:34.578Z,1.20
2018-08-06T01:32:07.815Z,1.25
2018-08-06T01:32:40.858Z,1.48
2018-08-06T01:33:13.888Z,1.40
2018-08-06T01:33:46.915Z,1.65
2018-08-06T01:34:20.164Z,1.40
2018-08-06T01:34:53.216Z,1.40
2018-08-06T01:35:26.270Z,1.40
2018-08-06T01:35:59.435Z,1.10
2018-08-06T01:36:32.458Z,1.45
2018-08-06T01:37:05.499Z,1.45
2018-08-06T01:37:38.528Z,1.37
2018-08-06T01:38:11.571Z,1.20
2018-08-06T01:38:45.478Z,1.30
2018-08-06T01:39:18.503Z,1.70
2018-08-06T01:39:51.667Z,1.35
2018-08-06T01:40:24.703Z,1.50
2018-08-06T01:40:57.836Z,1.80
2018-08-06T01:41:30.864Z,1.27
2018-08-06T01:42:03.898Z,1.60
2018-08-06T01:42:36.962Z,1.50
2018-08-06T01:43:09.995Z,1.60
2018-08-06T01:43:43.031Z,1.17
2018-08-06T01:44:16.086Z,1.40
2018-08-06T01:44:49.120Z,1.50
2018-08-06T01:45:22.286Z,1.73
2018-08-06T01:45:55.328Z,1.40
2018-08-06T01:46:28.356Z,1.40
2018-08-06T01:47:02.231Z,1.45
2018-08-06T01:47:35.506Z,1.48
2018-08-06T01:48:08.504Z,1.40
2018-08-06T01:48:42.306Z,1.33
2018-08-06T01:49:16.104Z,1.40
2018-08-06T01:49:49.353Z,1.20
2018-08-06T01:50:22.404Z,1.30
2018-08-06T01:50:55.432Z,1.30
2018-08-06T01:51:29.216Z,1.40
2018-08-06T01:52:03.042Z,1.20
2018-08-06T01:52:36.068Z,1.45
2018-08-06T01:53:09.105Z,1.30
2018-08-06T01:53:42.356Z,1.10
2018-08-06T01:54:15.385Z,1.40
2018-08-06T01:54:48.458Z,1.20
2018-08-06T01:55:21.483Z,1.33
2018-08-06T01:55:54.558Z,1.52
2018-08-06T01:56:27.592Z,1.33
2018-08-06T01:57:00.633Z,1.45
2018-08-06T01:57:33.871Z,1.83
2018-08-06T01:58:07.685Z,1.40
2018-08-06T01:58:40.726Z,1.02
2018-08-06T01:59:13.758Z,1.30
2018-08-06T01:59:46.808Z,1.40
2018-08-06T02:00:19.848Z,1.15
2018-08-06T02:00:53.111Z,1.52
2018-08-06T02:01:26.156Z,1.30
2018-08-06T02:01:59.948Z,1.40
2018-08-06T02:02:32.979Z,1.17
2018-08-06T02:03:06.796Z,1.50
2018-08-06T02:03:39.815Z,1.50
2018-08-06T02:04:12.856Z,1.58
2018-08-06T02:04:45.915Z,1.55
2018-08-06T02:05:18.973Z,1.12
2018-08-06T02:05:52.779Z,1.40
2018-08-06T02:06:25.816Z,1.30
2018-08-06T02:06:58.869Z,1.30
2018-08-06T02:07:31.911Z,1.30
2018-08-06T02:08:04.972Z,1.30
2018-08-06T02:08:38.008Z,1.30
2018-08-06T02:09:11.120Z,1.20
2018-08-06T02:09:44.143Z,1.00
2018-08-06T02:10:17.185Z,1.27
2018-08-06T02:10:50.236Z,1.30
2018-08-06T02:11:24.037Z,1.50
2018-08-06T02:11:57.845Z,1.50
2018-08-06T02:12:30.876Z,1.50
2018-08-06T02:13:03.916Z,1.35
2018-08-06T02:13:36.960Z,1.30
2018-08-06T02:14:10.004Z,1.42
2018-08-06T02:14:43.040Z,1.40
2018-08-06T02:15:16.303Z,1.40
2018-08-06T02:15:49.343Z,1.50
2018-08-06T02:16:23.151Z,1.60
2018-08-06T02:16:56.415Z,1.67
2018-08-06T02:17:30.220Z,1.50
2018-08-06T02:18:05.040Z,1.33
2018-08-06T02:18:38.846Z,1.37
2018-08-06T02:19:11.901Z,1.27
2018-08-06T02:19:44.952Z,1.33
2018-08-06T02:20:17.983Z,1.30
2018-08-06T02:20:51.036Z,1.23
2018-08-06T02:21:24.830Z,1.60
2018-08-06T02:21:57.873Z,1.27
2018-08-06T02:22:30.898Z,1.27
2018-08-06T02:23:03.931Z,1.30
2018-08-06T02:23:36.959Z,1.23
2018-08-06T02:24:10.013Z,1.60
2018-08-06T02:24:43.028Z,1.52
2018-08-06T02:25:16.088Z,1.40
2018-08-06T02:25:49.136Z,1.30
2018-08-06T02:26:22.156Z,1.40
2018-08-06T02:26:55.201Z,1.12
2018-08-06T02:27:28.242Z,1.30
2018-08-06T02:28:01.260Z,1.33
2018-08-06T02:28:35.068Z,1.20
2018-08-06T02:29:08.103Z,1.58
2018-08-06T02:29:41.142Z,1.33
2018-08-06T02:30:14.401Z,1.52
2018-08-06T02:30:47.448Z,1.33
2018-08-06T02:31:21.412Z,1.40
2018-08-06T02:31:55.213Z,1.30
2018-08-06T02:32:28.251Z,1.37
2018-08-06T02:33:02.037Z,1.58
2018-08-06T02:33:35.106Z,1.15
2018-08-06T02:34:08.158Z,1.10
2018-08-06T02:34:41.416Z,1.40
2018-08-06T02:35:14.576Z,1.40
2018-08-06T02:35:47.604Z,1.58
2018-08-06T02:36:20.639Z,1.48
2018-08-06T02:36:53.667Z,1.30
2018-08-06T02:37:27.479Z,1.20
2018-08-06T02:38:01.287Z,1.50
2018-08-06T02:38:34.327Z,1.42
2018-08-06T02:39:08.871Z,1.20
2018-08-06T02:39:42.664Z,1.45
2018-08-06T02:40:15.751Z,1.10
2018-08-06T02:40:48.792Z,1.10
2018-08-06T02:41:22.594Z,1.25
2018-08-06T02:41:55.634Z,1.17
2018-08-06T02:42:28.676Z,1.37
2018-08-06T02:43:01.706Z,1.60
2018-08-06T02:43:34.920Z,1.52
2018-08-06T02:44:07.959Z,1.58
2018-08-06T02:44:40.993Z,1.40
2018-08-06T02:45:14.025Z,1.50
2018-08-06T02:45:47.077Z,1.20
2018-08-06T02:46:20.112Z,1.40
2018-08-06T02:46:53.138Z,1.50
2018-08-06T02:47:26.184Z,1.42
2018-08-06T02:47:59.215Z,1.02
2018-08-06T02:48:32.247Z,1.27
2018-08-06T02:49:05.286Z,1.40
2018-08-06T02:49:38.315Z,1.37
2018-08-06T02:50:11.356Z,1.42
2018-08-06T02:50:44.408Z,1.30
2018-08-06T02:51:17.563Z,1.92
2018-08-06T02:51:50.594Z,1.58
2018-08-06T02:52:23.615Z,1.67
2018-08-06T02:52:56.644Z,1.40
2018-08-06T02:53:29.677Z,1.75
2018-08-06T02:54:02.697Z,1.33
2018-08-06T02:54:35.743Z,1.40
2018-08-06T02:55:08.791Z,1.60
2018-08-06T02:55:41.846Z,1.40
2018-08-06T02:56:15.643Z,1.45
2018-08-06T02:56:48.683Z,1.60
2018-08-06T02:57:22.484Z,1.60
2018-08-06T02:57:55.526Z,1.50
2018-08-06T02:58:28.572Z,1.40
2018-08-06T02:59:01.623Z,1.45
2018-08-06T02:59:35.442Z,1.60
2018-08-06T03:00:08.637Z,1.58
2018-08-06T03:00:41.665Z,1.62
2018-08-06T03:01:14.702Z,1.55
2018-08-06T03:01:47.738Z,1.20
2018-08-06T03:02:20.764Z,1.20
2018-08-06T03:02:53.819Z,1.48
2018-08-06T03:03:26.851Z,1.45
2018-08-06T03:04:00.669Z,1.60
2018-08-06T03:04:33.709Z,1.42
2018-08-06T03:05:07.499Z,1.60
2018-08-06T03:05:40.557Z,1.30
2018-08-06T03:06:13.604Z,1.40
2018-08-06T03:06:46.655Z,1.50
2018-08-06T03:07:19.693Z,1.35
2018-08-06T03:07:53.496Z,1.52
2018-08-06T03:08:27.281Z,1.70
2018-08-06T03:09:00.307Z,1.20
2018-08-06T03:09:33.336Z,1.73
2018-08-06T03:10:07.162Z,1.58
2018-08-06T03:10:40.180Z,1.50
2018-08-06T03:11:13.219Z,1.40
2018-08-06T03:11:46.240Z,1.45
2018-08-06T03:12:19.264Z,1.40
2018-08-06T03:12:52.296Z,1.73
2018-08-06T03:13:26.091Z,1.60
2018-08-06T03:13:59.117Z,1.60
2018-08-06T03:14:32.152Z,1.50
2018-08-06T03:15:05.188Z,1.52
2018-08-06T03:15:39.008Z,1.40
2018-08-06T03:16:12.029Z,1.60
2018-08-06T03:16:45.077Z,1.62
2018-08-06T03:17:18.096Z,1.58
2018-08-06T03:17:51.122Z,1.65
2018-08-06T03:18:24.300Z,1.50
2018-08-06T03:18:57.331Z,1.60
2018-08-06T03:19:30.448Z,1.60
2018-08-06T03:20:03.472Z,1.40
2018-08-06T03:20:36.503Z,1.98
2018-08-06T03:21:09.644Z,1.80
2018-08-06T03:21:42.681Z,1.20
2018-08-06T03:22:15.710Z,1.55
2018-08-06T03:22:49.504Z,1.15
2018-08-06T03:23:23.288Z,1.73
2018-08-06T03:23:56.320Z,1.70
2018-08-06T03:24:29.343Z,1.42
2018-08-06T03:25:03.140Z,1.55
2018-08-06T03:25:36.946Z,1.65
2018-08-06T03:26:09.990Z,1.55
2018-08-06T03:26:43.797Z,1.35
2018-08-06T03:27:16.844Z,1.80
2018-08-06T03:27:49.879Z,1.75
2018-08-06T03:28:22.908Z,1.55
2018-08-06T03:28:55.936Z,1.27
2018-08-06T03:29:28.976Z,1.80
2018-08-06T03:30:02.004Z,1.33
2018-08-06T03:30:35.057Z,1.75
2018-08-06T03:31:08.090Z,1.75
2018-08-06T03:31:41.133Z,1.80
2018-08-06T03:32:14.164Z,1.62
2018-08-06T03:32:47.204Z,1.50
2018-08-06T03:33:20.244Z,1.42
2018-08-06T03:33:53.300Z,1.65
2018-08-06T03:34:26.324Z,1.42
2018-08-06T03:34:59.359Z,1.40
2018-08-06T03:35:32.409Z,1.42
2018-08-06T03:36:05.550Z,1.50
2018-08-06T03:36:39.344Z,1.58
2018-08-06T03:37:12.369Z,1.70
2018-08-06T03:37:45.406Z,1.62
2018-08-06T03:38:18.436Z,1.50
2018-08-06T03:38:51.472Z,1.62
2018-08-06T03:39:24.492Z,1.70
2018-08-06T03:39:57.529Z,1.42
2018-08-06T03:40:30.569Z,1.30
2018-08-06T03:41:03.616Z,1.55
2018-08-06T03:41:36.665Z,1.37
2018-08-06T03:42:09.924Z,1.40
2018-08-06T03:42:42.976Z,1.48
2018-08-06T03:43:15.999Z,1.65
2018-08-06T03:43:49.056Z,1.95
2018-08-06T03:44:22.088Z,1.58
2018-08-06T03:44:55.231Z,1.52
2018-08-06T03:45:31.044Z,1.65
2018-08-06T03:46:04.084Z,1.60
2018-08-06T03:46:37.126Z,1.50
2018-08-06T03:47:10.158Z,1.42
2018-08-06T03:47:43.190Z,1.50
2018-08-06T03:48:16.229Z,1.70
2018-08-06T03:48:49.259Z,1.50
2018-08-06T03:49:22.291Z,1.70
2018-08-06T03:49:55.310Z,1.60
2018-08-06T03:50:28.366Z,1.52
2018-08-06T03:51:01.708Z,1.60
2018-08-06T03:51:35.647Z,1.58
2018-08-06T03:52:08.696Z,1.70
2018-08-06T03:52:41.749Z,1.58
2018-08-06T03:53:14.788Z,1.60
2018-08-06T03:53:47.817Z,1.70
2018-08-06T03:54:20.863Z,1.70
2018-08-06T03:54:54.341Z,1.65
2018-08-06T03:55:28.148Z,1.87
2018-08-06T03:56:01.624Z,1.80
2018-08-06T03:56:34.663Z,1.55
2018-08-06T03:57:07.689Z,2.17
2018-08-06T03:57:40.721Z,1.70
2018-08-06T03:58:13.839Z,1.50
2018-08-06T03:58:46.859Z,1.80
2018-08-06T03:59:20.659Z,1.65
2018-08-06T03:59:53.695Z,1.67
2018-08-06T04:00:26.745Z,1.75
2018-08-06T04:01:00.535Z,1.42
2018-08-06T04:01:33.587Z,1.55
2018-08-06T04:02:06.617Z,1.55
2018-08-06T04:02:39.650Z,1.48
2018-08-06T04:03:12.679Z,1.55
2018-08-06T04:03:45.733Z,1.90
2018-08-06T04:04:18.747Z,1.65
2018-08-06T04:04:51.792Z,1.58
2018-08-06T04:05:24.824Z,1.83
2018-08-06T04:05:58.640Z,1.87
2018-08-06T04:06:31.871Z,1.67
2018-08-06T04:07:04.924Z,1.90
2018-08-06T04:07:37.967Z,1.67
2018-08-06T04:08:11.021Z,1.67
2018-08-06T04:08:44.821Z,1.80
2018-08-06T04:09:17.880Z,1.67
2018-08-06T04:09:50.919Z,1.92
2018-08-06T04:10:23.944Z,1.90
2018-08-06T04:10:56.967Z,1.73
2018-08-06T04:11:29.995Z,1.75
2018-08-06T04:12:03.048Z,1.87
2018-08-06T04:12:36.102Z,1.62
2018-08-06T04:13:09.147Z,1.60
2018-08-06T04:13:42.191Z,1.90
2018-08-06T04:14:15.987Z,1.60
2018-08-06T04:14:49.020Z,1.80
2018-08-06T04:15:22.082Z,1.75
2018-08-06T04:15:55.120Z,2.03
2018-08-06T04:16:28.162Z,1.67
2018-08-06T04:17:01.205Z,1.33
2018-08-06T04:17:34.232Z,1.65
2018-08-06T04:18:07.255Z,2.00
2018-08-06T04:18:40.278Z,1.70
2018-08-06T04:19:13.321Z,1.70
2018-08-06T04:19:46.416Z,1.70
2018-08-06T04:20:19.387Z,1.60
2018-08-06T04:20:53.688Z,1.73
2018-08-06T04:21:27.912Z,1.67
2018-08-06T04:22:01.722Z,1.73
2018-08-06T04:22:34.790Z,2.00
2018-08-06T04:23:07.822Z,1.85
2018-08-06T04:23:40.863Z,2.05
2018-08-06T04:24:13.896Z,1.73
2018-08-06T04:24:46.932Z,1.92
2018-08-06T04:25:19.983Z,1.80
2018-08-06T04:25:53.005Z,1.80
2018-08-06T04:26:26.808Z,1.80
2018-08-06T04:26:59.876Z,1.80
2018-08-06T04:27:32.914Z,1.62
2018-08-06T04:28:05.939Z,1.92
2018-08-06T04:28:38.973Z,1.60
2018-08-06T04:29:12.007Z,1.77
2018-08-06T04:29:45.031Z,1.90
2018-08-06T04:30:18.060Z,1.67
2018-08-06T04:30:51.825Z,2.20
2018-08-06T04:31:27.607Z,1.90
2018-08-06T05:51:06.014Z,2.10
2018-08-06T05:51:42.597Z,1.85
2018-08-06T05:52:17.937Z,2.00
2018-08-06T06:07:36.967Z,1.85
2018-08-06T06:55:52.599Z,2.17
2018-08-06T06:56:29.449Z,2.00
2018-08-06T06:57:42.177Z,1.95
2018-08-06T06:58:15.235Z,2.10
2018-08-06T06:58:48.297Z,1.77
2018-08-06T06:59:21.353Z,1.77
2018-08-06T06:59:54.437Z,2.08
2018-08-06T07:00:28.386Z,1.55
2018-08-06T07:01:01.437Z,1.90
2018-08-06T07:01:34.503Z,1.60
2018-08-06T07:02:07.589Z,1.60
2018-08-06T07:02:41.513Z,1.85
2018-08-06T07:03:14.582Z,1.75
2018-08-06T07:03:55.937Z,1.98
2018-08-06T07:04:28.991Z,1.90
2018-08-06T07:05:02.910Z,1.87
2018-08-06T07:05:36.738Z,2.00
2018-08-06T07:06:09.816Z,2.30
2018-08-06T07:14:52.148Z,1.70
2018-08-06T07:15:57.730Z,1.77
2018-08-06T07:16:30.781Z,1.85
2018-08-06T07:17:03.824Z,1.65
2018-08-06T07:17:37.749Z,1.90
2018-08-06T07:18:10.781Z,1.62
2018-08-06T07:18:43.833Z,1.80
2018-08-06T07:19:16.905Z,1.95
2018-08-06T07:19:49.978Z,1.77
2018-08-06T07:20:23.052Z,1.95
2018-08-06T07:20:56.065Z,2.17
2018-08-06T07:22:35.696Z,1.87
2018-08-06T07:23:09.515Z,1.85
2018-08-06T07:23:43.333Z,1.83
2018-08-06T07:24:16.380Z,1.80
2018-08-06T07:24:49.577Z,1.73
2018-08-06T07:25:22.620Z,1.92
2018-08-06T07:25:55.771Z,2.08
2018-08-06T07:26:28.763Z,1.70
2018-08-06T07:27:02.572Z,1.67
2018-08-06T07:27:35.592Z,1.85
2018-08-06T07:28:08.628Z,2.10
2018-08-06T07:28:41.683Z,1.90
2018-08-06T07:29:15.483Z,2.00
2018-08-06T07:29:48.517Z,1.98
2018-08-06T07:30:21.559Z,2.05
2018-08-06T07:30:54.596Z,1.92
2018-08-06T07:31:27.636Z,2.10
2018-08-06T07:32:00.671Z,2.10
2018-08-06T07:32:33.699Z,2.28
2018-08-06T07:33:06.738Z,2.03
2018-08-06T07:33:39.814Z,1.83
2018-08-06T07:34:12.838Z,1.87
2018-08-06T07:34:46.632Z,2.10
2018-08-06T07:35:20.428Z,1.90
2018-08-06T07:35:54.231Z,1.98
2018-08-06T07:36:27.260Z,2.12
2018-08-06T07:37:01.803Z,1.65
2018-08-06T07:37:35.616Z,2.10
2018-08-06T07:38:08.639Z,1.87
2018-08-06T07:38:41.668Z,2.05
2018-08-06T07:39:14.738Z,2.15
2018-08-06T07:39:47.777Z,2.08
2018-08-06T07:40:20.808Z,1.77
2018-08-06T07:40:53.885Z,1.75
2018-08-06T07:41:26.916Z,2.05
2018-08-06T07:41:59.952Z,1.83
2018-08-06T07:42:32.996Z,2.00
2018-08-06T07:43:06.052Z,2.08
2018-08-06T07:43:39.087Z,1.85
2018-08-06T07:44:12.130Z,2.12
2018-08-06T07:44:45.160Z,2.20
2018-08-06T07:45:18.963Z,1.90
2018-08-06T07:45:51.992Z,2.03
2018-08-06T07:46:25.049Z,2.00
2018-08-06T07:46:58.149Z,1.80
2018-08-06T07:47:31.150Z,1.92
2018-08-06T07:48:04.960Z,2.15
2018-08-06T07:48:38.745Z,2.00
2018-08-06T07:49:12.576Z,1.83
2018-08-06T07:49:45.651Z,2.00
2018-08-06T07:50:18.639Z,2.12
2018-08-06T07:50:51.722Z,2.10
2018-08-06T07:51:24.727Z,2.00
2018-08-06T07:51:58.523Z,2.00
2018-08-06T07:52:31.664Z,2.00
2018-08-06T07:53:04.704Z,2.00
2018-08-06T07:53:37.729Z,1.80
2018-08-06T07:54:11.369Z,1.60
2018-08-06T07:54:44.411Z,2.05
2018-08-06T07:55:18.207Z,2.00
2018-08-06T07:55:51.268Z,1.80
2018-08-06T07:56:24.304Z,1.80
2018-08-06T07:56:57.350Z,1.70
2018-08-06T07:57:31.141Z,1.87
2018-08-06T07:58:04.181Z,1.83
2018-08-06T07:58:37.219Z,1.85
2018-08-06T07:59:10.290Z,2.08
2018-08-06T07:59:43.315Z,2.05
2018-08-06T08:00:17.112Z,2.00
2018-08-06T08:00:51.193Z,2.10
2018-08-06T08:01:24.231Z,1.50
2018-08-06T08:01:57.274Z,1.83
2018-08-06T08:02:30.316Z,1.95
2018-08-06T08:03:03.356Z,2.10
2018-08-06T08:03:36.400Z,2.15
2018-08-06T08:04:09.454Z,3.30
2018-08-06T08:04:42.504Z,2.10
2018-08-06T08:05:15.552Z,1.90
2018-08-06T08:05:48.575Z,1.77
2018-08-06T08:06:21.619Z,1.98
2018-08-06T08:06:54.677Z,1.60
2018-08-06T08:07:27.744Z,2.15
2018-08-06T08:08:00.797Z,2.10
2018-08-06T08:08:34.063Z,2.10
2018-08-06T08:09:07.118Z,1.92
2018-08-06T08:09:40.168Z,2.15
2018-08-06T08:10:13.229Z,2.28
2018-08-06T08:10:46.277Z,1.70
2018-08-06T08:11:20.085Z,2.10
2018-08-06T08:11:53.141Z,2.17
2018-08-06T08:12:26.172Z,2.28
2018-08-06T08:12:59.244Z,2.03
2018-08-06T08:13:32.300Z,1.70
2018-08-06T08:14:05.343Z,1.87
2018-08-06T08:14:39.148Z,2.08
2018-08-06T08:15:12.184Z,1.70
2018-08-06T08:15:45.215Z,2.00
2018-08-06T08:16:18.272Z,1.98
2018-08-06T08:16:51.312Z,1.90
2018-08-06T08:17:25.116Z,1.92
2018-08-06T08:17:58.160Z,1.73
2018-08-06T08:18:31.209Z,1.90
2018-08-06T08:19:04.240Z,1.65
2018-08-06T08:19:37.340Z,1.70
2018-08-06T08:20:10.437Z,1.90
2018-08-06T08:20:43.344Z,1.70
2018-08-06T08:21:16.378Z,1.87
2018-08-06T08:21:49.412Z,1.80
2018-08-06T08:22:23.214Z,1.70
2018-08-06T08:22:57.967Z,1.90
2018-08-06T08:23:30.965Z,1.70
2018-08-06T08:24:04.027Z,1.92
2018-08-06T08:24:37.072Z,2.43
2018-08-06T08:25:10.121Z,1.60
2018-08-06T08:25:43.935Z,1.70
2018-08-06T08:26:16.988Z,1.70
2018-08-06T08:26:50.036Z,1.90
2018-08-06T08:27:23.086Z,1.83
2018-08-06T08:27:56.152Z,1.70
2018-08-06T08:28:29.194Z,1.65
2018-08-06T08:29:03.004Z,2.00
2018-08-06T08:29:36.072Z,1.80
2018-08-06T08:30:09.110Z,2.00
2018-08-06T08:30:42.150Z,1.80
2018-08-06T08:31:15.180Z,1.70
2018-08-06T08:31:48.224Z,1.60
2018-08-06T08:32:21.753Z,2.05
2018-08-06T08:32:54.795Z,2.60
2018-08-06T08:33:27.849Z,1.62
2018-08-06T08:34:00.921Z,1.95
2018-08-06T08:34:33.952Z,2.05
2018-08-06T08:35:06.989Z,1.60
2018-08-06T08:35:40.042Z,1.60
2018-08-06T08:36:13.328Z,2.00
2018-08-06T08:36:47.007Z,1.92
2018-08-06T08:37:20.052Z,2.20
2018-08-06T08:37:53.106Z,1.70
2018-08-06T08:38:26.143Z,1.80
2018-08-06T08:38:59.205Z,1.60
2018-08-06T08:39:32.306Z,1.98
2018-08-06T08:40:05.347Z,1.83
2018-08-06T08:40:38.382Z,1.98
2018-08-06T08:41:12.197Z,1.50
2018-08-06T08:41:45.239Z,1.98
2018-08-06T08:42:19.045Z,1.80
2018-08-06T08:42:52.876Z,1.83
2018-08-06T08:43:25.916Z,2.00
2018-08-06T08:43:58.958Z,1.77
2018-08-06T08:44:32.025Z,2.12
2018-08-06T08:45:05.090Z,1.70
2018-08-06T08:45:38.273Z,1.80
2018-08-06T08:46:11.180Z,1.85
2018-08-06T08:46:44.233Z,2.00
2018-08-06T08:47:17.281Z,2.00
2018-08-06T08:47:50.351Z,1.92
2018-08-06T08:48:23.430Z,1.70
2018-08-06T08:48:56.477Z,1.90
2018-08-06T08:49:29.527Z,1.80
2018-08-06T08:50:03.974Z,1.87
2018-08-06T08:50:36.999Z,1.50
2018-08-06T08:51:10.081Z,1.92
2018-08-06T08:51:43.924Z,1.90
2018-08-06T08:52:16.974Z,1.60
2018-08-06T08:52:50.033Z,2.47
2018-08-06T08:53:23.837Z,2.03
2018-08-06T08:53:56.877Z,1.90
2018-08-06T08:54:29.927Z,2.30
2018-08-06T08:55:02.979Z,1.77
2018-08-06T08:55:36.020Z,1.87
2018-08-06T08:56:09.168Z,1.67
2018-08-06T08:56:42.220Z,1.92
2018-08-06T08:57:15.274Z,1.83
2018-08-06T08:57:49.101Z,2.00
2018-08-06T08:58:22.158Z,2.08
2018-08-06T08:58:55.322Z,1.80
2018-08-06T08:59:28.268Z,2.08
2018-08-06T09:00:01.419Z,2.03
2018-08-06T09:00:34.523Z,1.77
2018-08-06T09:01:08.335Z,2.00
2018-08-06T09:01:41.391Z,1.80
2018-08-06T09:02:15.206Z,1.70
2018-08-06T09:02:48.260Z,2.10
2018-08-06T09:03:22.273Z,1.70
2018-08-06T09:03:55.524Z,1.85
2018-08-06T09:04:28.588Z,1.65
2018-08-06T09:05:01.636Z,1.87
2018-08-06T09:05:34.683Z,2.00
2018-08-06T09:06:07.732Z,2.08
2018-08-06T09:06:41.559Z,2.30
2018-08-06T09:07:14.654Z,1.83
2018-08-06T09:07:48.428Z,1.75
2018-08-06T09:08:21.475Z,2.20
2018-08-06T09:08:54.519Z,2.00
2018-08-06T09:09:27.693Z,1.87
2018-08-06T09:10:00.743Z,1.80
2018-08-06T09:10:33.790Z,2.22
2018-08-06T09:11:06.827Z,1.70
2018-08-06T09:11:39.889Z,1.62
2018-08-06T09:12:12.934Z,1.77
2018-08-06T09:12:45.980Z,1.70
2018-08-06T09:13:19.027Z,1.95
2018-08-06T09:13:52.074Z,1.80
2018-08-06T09:14:25.119Z,2.05
2018-08-06T09:14:58.160Z,1.80
2018-08-06T09:15:31.961Z,1.92
2018-08-06T09:16:05.783Z,2.08
2018-08-06T09:16:38.832Z,1.75
2018-08-06T09:17:11.888Z,2.53
2018-08-06T09:17:45.700Z,2.17
2018-08-06T09:18:19.538Z,2.00
2018-08-06T09:18:52.596Z,1.90
2018-08-06T09:19:25.636Z,1.92
2018-08-06T09:19:59.472Z,1.73
2018-08-06T09:20:32.697Z,1.95
2018-08-06T09:21:05.871Z,1.83
2018-08-06T09:21:38.900Z,1.73
2018-08-06T09:22:11.957Z,1.90
2018-08-06T09:22:45.017Z,1.90
2018-08-06T09:23:18.832Z,2.15
2018-08-06T09:23:51.877Z,1.70
2018-08-06T09:24:25.680Z,1.90
2018-08-06T09:24:58.751Z,1.60
2018-08-06T09:25:31.823Z,1.58
2018-08-06T09:26:05.641Z,1.85
2018-08-06T09:26:38.728Z,2.20
2018-08-06T09:27:11.734Z,2.35
2018-08-06T09:27:44.779Z,1.80
2018-08-06T09:28:17.843Z,2.03
2018-08-06T09:28:50.898Z,1.77
2018-08-06T09:29:24.717Z,2.00
2018-08-06T09:29:58.520Z,1.80
2018-08-06T09:30:31.586Z,1.80
2018-08-06T09:31:04.613Z,2.20
2018-08-06T09:31:38.419Z,2.20
2018-08-06T09:32:12.246Z,1.83
2018-08-06T09:32:45.658Z,1.83
2018-08-06T09:33:18.726Z,1.80
2018-08-06T09:33:51.806Z,1.65
2018-08-06T09:34:24.832Z,1.77
2018-08-06T09:34:57.859Z,2.10
2018-08-06T09:35:30.928Z,1.80
2018-08-06T09:36:03.965Z,1.60
2018-08-06T09:36:37.015Z,1.87
2018-08-06T09:37:10.034Z,1.70
2018-08-06T09:37:43.089Z,1.70
2018-08-06T09:41:00.725Z,1.80
2018-08-06T09:42:39.587Z,1.90
2018-08-06T09:43:12.624Z,2.00
2018-08-06T09:43:45.672Z,1.80
2018-08-06T09:47:34.747Z,1.60
2018-08-06T09:48:42.010Z,1.97
2018-08-06T09:49:15.039Z,1.83
2018-08-06T09:49:48.084Z,1.70
2018-08-06T09:50:21.121Z,1.93
2018-08-06T09:50:54.166Z,1.97
2018-08-06T09:51:27.340Z,1.60
2018-08-06T09:52:00.371Z,2.23
2018-08-06T09:52:33.425Z,2.30
2018-08-06T09:53:06.489Z,2.10
2018-08-06T09:53:39.659Z,2.30
2018-08-06T09:54:12.688Z,1.80
2018-08-06T09:55:18.255Z,1.95
2018-08-06T09:55:51.987Z,1.60
2018-08-06T09:56:25.023Z,1.80
2018-08-06T09:56:58.079Z,2.00
2018-08-06T09:57:31.311Z,2.37
2018-08-06T09:58:04.356Z,1.60
2018-08-06T09:58:37.396Z,1.70
2018-08-06T09:59:10.420Z,2.20
2018-08-06T09:59:43.475Z,1.70
2018-08-06T10:00:16.510Z,2.00
2018-08-06T10:00:50.344Z,2.10
2018-08-06T10:01:24.136Z,1.90
2018-08-06T10:01:57.316Z,2.00
2018-08-06T10:03:03.648Z,2.20
2018-08-06T10:04:09.194Z,1.90
2018-08-06T10:04:42.236Z,1.90
2018-08-06T10:05:16.085Z,1.90
2018-08-06T10:06:21.754Z,2.05
2018-08-06T10:06:54.628Z,1.90
2018-08-06T10:07:28.440Z,2.20
2018-08-06T10:08:02.289Z,1.90
2018-08-06T10:09:07.859Z,2.20
2018-08-06T10:09:40.879Z,1.80
2018-08-06T10:10:13.927Z,1.97
2018-08-06T10:11:20.293Z,2.00
2018-08-06T10:11:53.367Z,2.00
2018-08-06T10:12:26.421Z,2.10
2018-08-06T10:14:06.801Z,1.90
2018-08-06T10:14:39.827Z,2.30
2018-08-06T10:15:12.897Z,1.90
2018-08-06T10:15:45.959Z,2.00
2018-08-06T10:18:29.088Z,1.90
2018-08-06T10:19:02.311Z,1.97
2018-08-06T10:19:35.214Z,1.60
2018-08-06T10:20:08.253Z,1.67
2018-08-06T10:20:42.084Z,2.20
2018-08-06T10:21:15.124Z,2.30
2018-08-06T10:21:48.544Z,1.77
2018-08-06T10:22:22.308Z,2.00
2018-08-06T10:22:56.112Z,1.60
2018-08-06T10:23:29.148Z,2.00
2018-08-06T10:24:02.188Z,2.10
2018-08-06T10:24:35.300Z,1.93
2018-08-06T10:25:08.269Z,1.97
2018-08-06T10:25:41.323Z,1.97
2018-08-06T10:26:14.389Z,1.70
2018-08-06T10:26:47.598Z,2.10
2018-08-06T10:27:20.637Z,2.03
2018-08-06T10:27:53.681Z,1.83
2018-08-06T10:28:27.488Z,2.00
2018-08-06T10:29:00.519Z,2.10
2018-08-06T10:29:33.556Z,2.10
2018-08-06T10:30:06.672Z,1.90
2018-08-06T10:30:39.686Z,2.23
2018-08-06T10:31:13.460Z,2.00
2018-08-06T10:31:46.484Z,2.20
2018-08-06T10:32:19.523Z,1.80
2018-08-06T10:32:52.567Z,1.97
2018-08-06T10:33:25.604Z,2.00
2018-08-06T10:33:58.660Z,2.03
2018-08-06T10:34:31.703Z,2.40
2018-08-06T10:35:05.537Z,1.93
2018-08-06T10:35:38.597Z,1.90
2018-08-06T10:36:11.647Z,1.87
2018-08-06T10:36:44.689Z,2.10