createdAt,value
2018-07-30T00:00:45.537Z,10.20
2018-07-30T00:03:13.602Z,9.80
2018-07-30T00:05:41.725Z,10.07
2018-07-30T00:08:09.842Z,10.37
2018-07-30T00:10:37.982Z,9.97
2018-07-30T00:13:06.092Z,10.60
2018-07-30T00:15:34.267Z,10.47
2018-07-30T00:18:02.416Z,10.30
2018-07-30T00:20:30.553Z,10.93
2018-07-30T00:22:58.714Z,9.67
2018-07-30T00:25:26.858Z,10.43
2018-07-30T00:27:54.993Z,10.10
2018-07-30T00:30:23.239Z,10.33
2018-07-30T00:32:51.409Z,10.43
2018-07-30T00:35:19.541Z,10.73
2018-07-30T00:37:47.667Z,11.13
2018-07-30T00:40:16.787Z,10.93
2018-07-30T00:42:47.011Z,10.60
2018-07-30T00:45:15.142Z,9.87
2018-07-30T00:47:43.563Z,10.87
2018-07-30T00:50:11.690Z,10.60
2018-07-30T00:52:40.038Z,10.87
2018-07-30T00:55:08.186Z,10.40
2018-07-30T00:57:36.858Z,10.33
2018-07-30T01:00:06.223Z,10.47
2018-07-30T01:02:34.347Z,10.33
2018-07-30T01:05:02.517Z,11.10
2018-07-30T01:07:30.626Z,11.80
2018-07-30T01:09:58.731Z,10.27
2018-07-30T01:12:26.854Z,10.63
2018-07-30T01:14:55.011Z,10.27
2018-07-30T01:17:23.149Z,10.60
2018-07-30T01:19:51.290Z,10.47
2018-07-30T01:22:19.386Z,10.50
2018-07-30T01:24:47.505Z,10.80
2018-07-30T01:27:15.641Z,10.80
2018-07-30T01:29:43.742Z,10.73
2018-07-30T01:32:11.890Z,10.40
2018-07-30T01:34:40.019Z,10.53
2018-07-30T01:37:14.953Z,10.43
2018-07-30T01:39:43.817Z,11.10
2018-07-30T01:42:11.946Z,10.63
2018-07-30T01:44:40.331Z,10.50
2018-07-30T01:47:08.469Z,10.30
2018-07-30T01:49:36.571Z,10.47
2018-07-30T01:52:05.165Z,10.43
2018-07-30T01:54:33.303Z,10.70
2018-07-30T01:57:01.465Z,11.03
2018-07-30T01:59:29.580Z,10.10
2018-07-30T02:01:57.713Z,10.30
2018-07-30T02:04:25.852Z,9.67
2018-07-30T02:06:53.973Z,10.20
2018-07-30T02:09:22.113Z,8.50
2018-07-30T02:11:50.029Z,8.80
2018-07-30T02:14:18.138Z,8.17
2018-07-30T02:16:46.266Z,10.77
2018-07-30T02:19:14.429Z,10.67
2018-07-30T02:21:42.543Z,10.50
2018-07-30T02:24:10.642Z,10.67
2018-07-30T02:26:38.858Z,11.10
2018-07-30T02:29:06.996Z,10.20
2018-07-30T02:31:35.062Z,11.10
2018-07-30T02:34:03.201Z,10.83
2018-07-30T02:36:31.345Z,10.93
2018-07-30T02:38:59.482Z,10.40
2018-07-30T02:41:27.594Z,10.27
2018-07-30T02:43:56.154Z,10.83
2018-07-30T02:46:24.286Z,11.30
2018-07-30T02:48:52.400Z,11.03
2018-07-30T02:51:20.530Z,10.87
2018-07-30T02:53:48.674Z,11.10
2018-07-30T02:56:16.778Z,11.17
2018-07-30T02:58:44.899Z,10.57
2018-07-30T03:01:13.026Z,11.13
2018-07-30T03:03:42.152Z,10.77
2018-07-30T03:06:10.276Z,11.13
2018-07-30T03:08:38.414Z,11.43
2018-07-30T03:11:06.607Z,10.63
2018-07-30T03:13:34.709Z,11.07
2018-07-30T03:16:02.883Z,11.20
2018-07-30T03:18:31.050Z,11.03
2018-07-30T03:20:59.196Z,10.83
2018-07-30T03:23:27.337Z,10.70
2018-07-30T03:25:55.462Z,12.03
2018-07-30T03:28:23.582Z,11.30
2018-07-30T03:30:51.726Z,11.33
2018-07-30T03:33:19.931Z,12.53
2018-07-30T03:35:48.051Z,12.00
2018-07-30T03:38:16.204Z,12.00
2018-07-30T03:40:44.360Z,12.27
2018-07-30T03:43:12.491Z,11.47
2018-07-30T03:45:40.607Z,11.30
2018-07-30T03:48:08.843Z,11.90
2018-07-30T03:50:36.973Z,11.83
2018-07-30T03:53:05.413Z,13.53
2018-07-30T03:55:33.579Z,12.47
2018-07-30T03:58:01.729Z,11.70
2018-07-30T04:00:29.862Z,11.90
2018-07-30T04:02:58.001Z,11.93
2018-07-30T04:05:26.139Z,12.30
2018-07-30T04:07:54.270Z,11.47
2018-07-30T04:10:22.382Z,11.53
2018-07-30T04:12:50.549Z,11.53
2018-07-30T04:15:18.621Z,11.20
2018-07-30T04:17:46.738Z,10.93
2018-07-30T04:20:14.837Z,10.90
2018-07-30T04:22:43.862Z,11.23
2018-07-30T04:25:11.962Z,11.10
2018-07-30T04:27:40.083Z,11.03
2018-07-30T04:30:08.198Z,11.70
2018-07-30T04:32:36.339Z,11.57
2018-07-30T04:35:04.467Z,11.40
2018-07-30T04:37:32.582Z,11.00
2018-07-30T04:40:00.677Z,11.43
2018-07-30T04:42:28.814Z,11.67
2018-07-30T04:44:56.930Z,11.43
2018-07-30T04:47:25.067Z,11.80
2018-07-30T04:49:53.228Z,11.97
2018-07-30T04:52:21.340Z,12.47
2018-07-30T04:54:49.426Z,13.17
2018-07-30T04:57:17.534Z,12.83
2018-07-30T04:59:45.680Z,14.97
2018-07-30T05:02:13.808Z,12.50
2018-07-30T05:04:41.938Z,12.80
2018-07-30T05:07:10.133Z,13.03
2018-07-30T05:09:38.255Z,12.70
2018-07-30T05:12:06.407Z,12.63
2018-07-30T05:14:34.505Z,12.60
2018-07-30T05:17:02.655Z,12.40
2018-07-30T05:19:30.779Z,12.57
2018-07-30T05:21:58.894Z,12.13
2018-07-30T05:24:27.073Z,11.70
2018-07-30T05:26:55.209Z,13.73
2018-07-30T05:29:23.326Z,11.60
2018-07-30T05:31:51.450Z,11.50
2018-07-30T05:34:19.609Z,13.50
2018-07-30T05:36:47.731Z,14.20
2018-07-30T05:39:15.849Z,12.63
2018-07-30T05:41:43.944Z,12.00
2018-07-30T05:44:12.091Z,11.23
2018-07-30T05:46:40.237Z,11.67
2018-07-30T05:49:08.328Z,11.57
2018-07-30T05:51:36.514Z,11.57
2018-07-30T05:54:04.711Z,12.57
2018-07-30T05:56:32.857Z,12.00
2018-07-30T05:59:00.957Z,11.53
2018-07-30T06:01:29.071Z,12.70
2018-07-30T06:03:57.199Z,12.10
2018-07-30T06:06:25.305Z,11.93
2018-07-30T06:08:53.420Z,12.37
2018-07-30T06:11:21.583Z,13.03
2018-07-30T06:13:49.751Z,12.83
2018-07-30T06:16:17.870Z,17.70
2018-07-30T06:18:45.994Z,13.13
2018-07-30T06:21:14.119Z,12.70
2018-07-30T06:23:42.256Z,12.37
2018-07-30T06:26:10.362Z,12.33
2018-07-30T06:28:38.467Z,12.83
2018-07-30T06:31:06.813Z,12.60
2018-07-30T06:33:34.940Z,12.33
2018-07-30T06:36:03.058Z,12.90
2018-07-30T06:38:31.252Z,12.20
2018-07-30T06:40:59.334Z,13.17
2018-07-30T06:43:27.258Z,12.57
2018-07-30T06:45:55.379Z,13.07
2018-07-30T06:48:23.615Z,12.43
2018-07-30T06:50:51.722Z,12.63
2018-07-30T06:53:19.880Z,12.17
2018-07-30T06:55:48.036Z,12.43
2018-07-30T06:58:16.246Z,12.10
2018-07-30T07:00:44.382Z,12.00
2018-07-30T07:03:12.530Z,12.00
2018-07-30T07:05:40.714Z,11.50
2018-07-30T07:08:08.869Z,12.10
2018-07-30T07:10:36.964Z,12.23
2018-07-30T07:13:05.092Z,11.40
2018-07-30T07:15:33.222Z,11.40
2018-07-30T07:18:01.358Z,10.93
2018-07-30T07:20:29.498Z,11.40
2018-07-30T07:22:57.629Z,11.57
2018-07-30T07:25:25.766Z,11.17
2018-07-30T07:27:53.942Z,10.73
2018-07-30T07:30:22.001Z,11.20
2018-07-30T07:32:50.163Z,10.50
2018-07-30T07:35:18.296Z,10.63
2018-07-30T07:37:46.434Z,10.93
2018-07-30T07:40:14.579Z,10.70
2018-07-30T07:42:42.765Z,11.10
2018-07-30T07:45:10.884Z,10.00
2018-07-30T07:47:39.013Z,10.47
2018-07-30T07:50:07.772Z,10.33
2018-07-30T07:52:35.856Z,15.83
2018-07-30T07:55:04.858Z,10.67
2018-07-30T07:57:33.004Z,10.07
2018-07-30T08:00:07.542Z,9.40
2018-07-30T08:02:35.653Z,10.23
2018-07-30T08:05:04.520Z,10.57
2018-07-30T08:07:32.531Z,10.23
2018-07-30T08:10:00.678Z,10.00
2018-07-30T08:12:28.808Z,9.87
2018-07-30T08:14:56.954Z,9.87
2018-07-30T08:17:25.165Z,10.03
2018-07-30T08:19:53.285Z,10.20
2018-07-30T08:22:21.476Z,9.93
2018-07-30T08:24:49.588Z,9.53
2018-07-30T08:27:17.746Z,9.30
2018-07-30T08:29:45.895Z,8.53
2018-07-30T08:32:14.080Z,9.40
2018-07-30T08:34:42.179Z,8.80
2018-07-30T08:37:11.350Z,8.37
2018-07-30T08:39:39.443Z,8.67
2018-07-30T08:42:07.592Z,8.47
2018-07-30T08:44:35.713Z,8.03
2018-07-30T08:47:03.836Z,7.40
2018-07-30T08:49:31.926Z,7.77
2018-07-30T08:52:00.083Z,8.70
2018-07-30T08:54:29.225Z,7.10
2018-07-30T08:56:57.392Z,7.73
2018-07-30T08:59:25.493Z,7.07
2018-07-30T09:01:53.640Z,7.30
2018-07-30T09:04:21.973Z,7.37
2018-07-30T09:06:50.136Z,7.10
2018-07-30T09:09:18.239Z,6.73
2018-07-30T09:11:46.441Z,7.50
2018-07-30T09:14:14.550Z,6.40
2018-07-30T09:16:42.747Z,6.43
2018-07-30T09:19:10.858Z,6.20
2018-07-30T09:21:38.991Z,6.67
2018-07-30T09:24:07.214Z,6.80
2018-07-30T09:26:35.381Z,5.90
2018-07-30T09:29:03.598Z,5.70
2018-07-30T09:31:31.749Z,5.77
2018-07-30T09:34:06.605Z,6.10
2018-07-30T09:36:34.742Z,6.20
2018-07-30T09:39:02.905Z,6.33
2018-07-30T09:41:31.005Z,6.27
2018-07-30T09:43:59.209Z,6.40
2018-07-30T09:46:27.302Z,5.90
2018-07-30T09:48:55.406Z,6.00
2018-07-30T09:51:23.529Z,6.40
2018-07-30T09:53:51.657Z,8.47
2018-07-30T09:56:19.826Z,6.90
2018-07-30T09:58:47.942Z,6.70
2018-07-30T10:01:30.998Z,6.63
2018-07-30T10:04:00.061Z,6.33
2018-07-30T10:06:28.241Z,6.77
2018-07-30T10:08:56.338Z,7.00
2018-07-30T10:11:24.443Z,6.37
2018-07-30T10:13:52.922Z,6.40
2018-07-30T10:18:55.603Z,6.33
2018-07-30T10:21:23.730Z,7.00
2018-07-30T10:23:51.895Z,7.50
2018-07-30T10:26:20.065Z,7.60
2018-07-30T10:28:48.744Z,7.30
2018-07-30T10:31:16.898Z,6.73
2018-07-30T10:33:45.090Z,5.93
2018-07-30T10:36:13.298Z,6.05
2018-07-30T10:38:41.458Z,5.40
2018-07-30T10:41:09.589Z,5.40
2018-07-30T10:43:37.705Z,5.45
2018-07-30T10:46:05.852Z,5.85
2018-07-30T10:48:33.991Z,5.58
2018-07-30T10:51:03.077Z,5.70
2018-07-30T10:53:31.173Z,5.35
2018-07-30T10:55:59.349Z,5.40
2018-07-30T10:58:27.508Z,5.00
2018-07-30T11:00:55.660Z,5.12
2018-07-30T11:03:24.128Z,5.33
2018-07-30T11:05:52.270Z,5.10
2018-07-30T11:08:21.202Z,4.97
2018-07-30T11:10:49.370Z,4.58
2018-07-30T11:13:17.480Z,4.37
2018-07-30T11:15:45.589Z,4.58
2018-07-30T11:18:13.726Z,4.60
2018-07-30T11:20:41.834Z,5.58
2018-07-30T11:23:09.954Z,5.22
2018-07-30T11:25:38.125Z,4.92
2018-07-30T11:28:13.019Z,4.50
2018-07-30T11:30:41.353Z,4.42
2018-07-30T11:33:09.523Z,4.00
2018-07-30T11:35:37.649Z,3.80
2018-07-30T11:38:05.731Z,4.47
2018-07-30T11:40:33.921Z,4.10
2018-07-30T11:43:02.439Z,4.20
2018-07-30T11:45:30.536Z,4.50
2018-07-30T11:47:59.533Z,5.12
2018-07-30T11:50:27.676Z,5.00
2018-07-30T11:52:55.810Z,5.45
2018-07-30T11:55:23.930Z,5.45
2018-07-30T11:57:52.095Z,6.45
2018-07-30T12:00:20.209Z,5.30
2018-07-30T12:02:48.314Z,4.87
2018-07-30T12:05:16.445Z,4.90
2018-07-30T12:07:44.612Z,4.95
2018-07-30T12:10:12.741Z,5.45
2018-07-30T12:12:40.927Z,5.20
2018-07-30T14:00:08.819Z,5.27
2018-07-30T14:02:36.917Z,5.07
2018-07-30T14:05:05.423Z,5.10
2018-07-30T14:07:33.638Z,5.90
2018-07-30T14:10:01.782Z,5.97
2018-07-30T14:12:29.941Z,5.10
2018-07-30T14:14:58.114Z,5.60
2018-07-30T14:17:26.236Z,5.20
2018-07-30T14:19:54.357Z,8.20
2018-07-30T14:22:22.541Z,5.47
2018-07-30T14:24:50.706Z,5.40
2018-07-30T14:27:18.887Z,5.27
2018-07-30T14:29:47.059Z,5.37
2018-07-30T14:32:15.170Z,4.90
2018-07-30T14:34:43.306Z,5.40
2018-07-30T14:37:11.441Z,6.80
2018-07-30T14:39:39.594Z,5.50
2018-07-30T14:42:07.711Z,5.37
2018-07-30T14:44:35.891Z,4.93
2018-07-30T14:47:03.980Z,5.20
2018-07-30T14:49:32.151Z,5.60
2018-07-30T14:52:00.223Z,5.60
2018-07-30T14:54:28.389Z,5.20
2018-07-30T14:56:56.554Z,5.50
2018-07-30T14:59:24.870Z,5.77
2018-07-30T15:01:52.886Z,5.70
2018-07-30T15:04:21.056Z,5.10
2018-07-30T15:06:49.186Z,5.60
2018-07-30T15:09:17.321Z,5.40
2018-07-30T15:11:45.445Z,5.37
2018-07-30T15:14:13.644Z,5.63
2018-07-30T15:16:41.741Z,5.53
2018-07-30T15:19:09.885Z,5.50
2018-07-30T15:21:37.991Z,5.87
2018-07-30T15:24:06.157Z,5.30
2018-07-30T15:26:34.314Z,5.73
2018-07-30T15:29:02.490Z,5.50
2018-07-30T15:31:30.696Z,5.30
2018-07-30T15:33:58.804Z,5.43
2018-07-30T15:36:26.902Z,5.63
2018-07-30T15:38:55.045Z,5.50
2018-07-30T15:41:23.317Z,5.50
2018-07-30T15:43:51.548Z,5.67
2018-07-30T15:46:19.685Z,5.17
2018-07-30T15:48:47.804Z,8.33
2018-07-30T15:51:15.911Z,6.30
2018-07-30T15:53:44.057Z,6.00
2018-07-30T15:56:12.213Z,5.17
2018-07-30T15:58:40.398Z,5.37
2018-07-30T16:01:08.535Z,5.33
2018-07-30T16:03:36.645Z,5.67
2018-07-30T16:06:04.606Z,5.60
2018-07-30T16:08:32.738Z,5.40
2018-07-30T16:11:00.889Z,5.57
2018-07-30T16:13:29.113Z,5.30
2018-07-30T16:15:57.295Z,5.40
2018-07-30T16:18:25.417Z,5.20
2018-07-30T16:20:53.574Z,5.37
2018-07-30T16:23:21.728Z,5.17
2018-07-30T16:25:49.857Z,6.43
2018-07-30T16:28:18.029Z,7.30
2018-07-30T16:30:46.144Z,5.13
2018-07-30T16:33:14.289Z,5.27
2018-07-30T16:35:42.421Z,9.30
2018-07-30T16:38:10.540Z,8.53
2018-07-30T16:40:38.689Z,5.50
2018-07-30T16:43:06.790Z,5.43
2018-07-30T16:45:34.942Z,4.93
2018-07-30T16:48:03.050Z,5.10
2018-07-30T16:50:31.158Z,4.97
2018-07-30T16:52:59.257Z,5.03
2018-07-30T16:55:27.358Z,4.73
2018-07-30T16:57:55.500Z,4.60
2018-07-30T17:00:23.646Z,4.60
2018-07-30T17:02:52.034Z,4.53
2018-07-30T17:05:20.237Z,5.57
2018-07-30T17:07:48.223Z,5.67
2018-07-30T17:10:16.373Z,5.10
2018-07-30T17:12:44.573Z,4.70
2018-07-30T17:15:12.725Z,5.00
2018-07-30T17:17:40.965Z,5.77
2018-07-30T17:20:11.305Z,5.40
2018-07-30T17:22:39.888Z,7.00
2018-07-30T17:25:08.032Z,6.50
2018-07-30T17:27:36.141Z,7.50
2018-07-30T17:30:04.908Z,7.20
2018-07-30T17:32:33.080Z,6.27
2018-07-30T17:35:01.595Z,6.57
2018-07-30T17:37:29.723Z,5.53
2018-07-30T17:39:57.842Z,6.10
2018-07-30T17:42:25.957Z,5.90
2018-07-30T17:44:54.503Z,5.80
2018-07-30T17:47:22.732Z,5.53
2018-07-30T17:49:50.897Z,5.53
2018-07-30T17:52:19.098Z,5.47
2018-07-30T17:54:47.202Z,5.47
2018-07-30T17:57:15.406Z,5.50
2018-07-30T17:59:43.631Z,5.03
2018-07-30T18:02:11.761Z,8.63
2018-07-30T18:04:39.902Z,8.20
2018-07-30T18:07:08.300Z,6.63
2018-07-30T18:09:36.459Z,5.57
2018-07-30T18:12:04.693Z,5.67
2018-07-30T18:14:32.824Z,5.73
2018-07-30T18:17:01.418Z,5.77
2018-07-30T18:19:29.513Z,5.60
2018-07-30T18:21:57.621Z,5.27
2018-07-30T18:24:25.818Z,6.50
2018-07-30T18:26:53.673Z,5.80
2018-07-30T18:29:21.782Z,6.33
2018-07-30T18:31:50.136Z,7.33
2018-07-30T18:34:23.885Z,6.40
2018-07-30T18:36:52.022Z,14.53
2018-07-30T18:39:20.146Z,10.80
2018-07-30T18:41:48.329Z,9.37
2018-07-30T18:44:16.464Z,7.13
2018-07-30T18:46:44.593Z,7.40
2018-07-30T18:49:12.681Z,6.93
2018-07-30T18:51:40.813Z,7.50
2018-07-30T18:54:08.953Z,7.37
2018-07-30T18:56:37.092Z,7.43
2018-07-30T18:59:05.270Z,8.00
2018-07-30T19:01:33.380Z,8.47
2018-07-30T19:04:01.528Z,15.27
2018-07-30T19:06:29.654Z,14.00
2018-07-30T19:08:57.816Z,13.93
2018-07-30T19:11:26.003Z,8.97
2018-07-30T19:13:54.169Z,9.10
2018-07-30T19:16:22.308Z,8.70
2018-07-30T19:18:50.747Z,8.00
2018-07-30T19:21:18.869Z,7.07
2018-07-30T19:23:47.694Z,6.70
2018-07-30T19:26:15.860Z,6.67
2018-07-30T19:28:43.966Z,8.97
2018-07-30T19:31:12.063Z,8.30
2018-07-30T19:33:40.177Z,10.47
2018-07-30T19:36:08.297Z,8.17
2018-07-30T19:38:36.464Z,13.13
2018-07-30T19:41:04.573Z,15.90
2018-07-30T19:43:32.670Z,7.80
2018-07-30T19:46:00.791Z,6.93
2018-07-30T19:48:28.897Z,6.50
2018-07-30T19:50:57.010Z,6.37
2018-07-30T19:53:25.100Z,6.20
2018-07-30T19:55:59.977Z,6.70
2018-07-30T19:58:28.216Z,6.40
2018-07-30T20:00:56.270Z,6.50
2018-07-30T20:03:24.398Z,6.77
2018-07-30T20:05:52.490Z,6.27
2018-07-30T20:08:20.888Z,6.77
2018-07-30T20:10:49.020Z,7.80
2018-07-30T20:13:17.130Z,8.20
2018-07-30T20:15:45.422Z,7.80
2018-07-30T20:18:13.526Z,7.07
2018-07-30T20:20:41.651Z,6.83
2018-07-30T20:23:10.631Z,6.87
2018-07-30T20:25:38.850Z,6.53
2018-07-30T20:28:06.901Z,6.90
2018-07-30T20:30:35.046Z,7.07
2018-07-30T20:33:03.133Z,6.60
2018-07-30T20:35:31.249Z,6.63
2018-07-30T20:37:59.333Z,6.73
2018-07-30T20:40:27.586Z,6.80
2018-07-30T20:42:55.702Z,6.97
2018-07-30T20:45:23.801Z,7.47
2018-07-30T20:47:51.926Z,6.80
2018-07-30T20:50:20.035Z,7.40
2018-07-30T20:52:48.196Z,7.57
2018-07-30T20:55:16.289Z,7.63
2018-07-30T20:57:44.415Z,7.50
2018-07-30T21:00:12.537Z,7.23
2018-07-30T21:02:40.662Z,7.30
2018-07-30T21:05:08.815Z,7.47
2018-07-30T21:07:36.906Z,7.40
2018-07-30T21:10:05.289Z,7.60
2018-07-30T21:12:33.421Z,8.20
2018-07-30T21:15:02.089Z,7.70
2018-07-30T21:17:30.190Z,7.50
2018-07-30T21:19:58.286Z,6.80
2018-07-30T21:22:26.981Z,7.20
2018-07-30T21:24:55.133Z,6.90
2018-07-30T21:27:23.477Z,7.03
2018-07-30T21:29:51.592Z,7.00
2018-07-30T21:32:19.726Z,6.87
2018-07-30T21:34:47.836Z,8.00
2018-07-30T21:37:15.966Z,7.70
2018-07-30T21:39:44.105Z,7.40
2018-07-30T21:42:12.256Z,7.10
2018-07-30T21:44:40.365Z,7.83
2018-07-30T21:47:08.506Z,7.10
2018-07-30T21:49:36.612Z,6.90
2018-07-30T21:52:04.712Z,7.47
2018-07-30T21:54:32.821Z,6.77
2018-07-30T21:57:00.914Z,7.40
2018-07-30T21:59:29.005Z,7.50
2018-07-30T22:01:57.112Z,7.10
2018-07-30T22:04:25.251Z,7.10
2018-07-30T22:06:53.377Z,7.20
2018-07-30T22:09:21.521Z,6.87
2018-07-30T22:11:49.641Z,7.10
2018-07-30T22:14:17.795Z,7.20
2018-07-30T22:16:45.914Z,7.23
2018-07-30T22:19:14.041Z,7.33
2018-07-30T22:21:42.158Z,7.73
2018-07-30T22:24:10.271Z,7.63
2018-07-30T22:26:38.415Z,7.63
2018-07-30T22:29:06.546Z,8.07
2018-07-30T22:31:34.704Z,7.80
2018-07-30T22:34:02.822Z,8.40
2018-07-30T22:36:30.957Z,7.77
2018-07-30T22:38:59.069Z,8.10
2018-07-30T22:41:27.521Z,8.10
2018-07-30T22:43:55.609Z,7.43
2018-07-30T22:46:23.714Z,7.67
2018-07-30T22:48:52.052Z,7.70
2018-07-30T22:51:20.171Z,7.80
2018-07-30T22:53:48.269Z,7.60
2018-07-30T22:56:16.383Z,7.90
2018-07-30T22:58:44.515Z,8.13
2018-07-30T23:01:12.625Z,7.70
2018-07-30T23:03:41.893Z,7.80
2018-07-30T23:06:09.986Z,8.10
2018-07-30T23:08:38.094Z,7.20
2018-07-30T23:11:06.241Z,7.60
2018-07-30T23:13:34.342Z,8.23
2018-07-30T23:16:02.461Z,8.07
2018-07-30T23:18:30.587Z,8.10
2018-07-30T23:20:58.710Z,8.23
2018-07-30T23:23:26.802Z,8.50
2018-07-30T23:25:54.925Z,8.67
2018-07-30T23:28:23.020Z,8.33
2018-07-30T23:30:51.094Z,8.60
2018-07-30T23:33:19.225Z,8.63
2018-07-30T23:35:47.149Z,8.37
2018-07-30T23:38:15.906Z,8.70
2018-07-30T23:40:44.079Z,8.50
2018-07-30T23:43:12.198Z,8.50
2018-07-30T23:45:40.339Z,8.50
2018-07-30T23:48:08.442Z,7.90
2018-07-30T23:50:36.566Z,8.07
2018-07-30T23:53:04.754Z,8.80
2018-07-30T23:55:32.878Z,8.43
2018-07-30T23:58:00.973Z,9.13
