createdAt,value
2022-09-28T00:02:12.682Z,3.00
2022-09-28T00:04:39.294Z,3.50
2022-09-28T00:07:05.738Z,3.63
2022-09-28T00:09:32.316Z,3.47
2022-09-28T00:11:59.446Z,3.80
2022-09-28T00:14:27.429Z,3.53
2022-09-28T00:16:53.974Z,3.28
2022-09-28T00:19:20.476Z,3.00
2022-09-28T00:21:47.916Z,3.28
2022-09-28T00:24:15.779Z,3.67
2022-09-28T00:26:48.532Z,3.40
2022-09-28T00:29:22.575Z,3.60
2022-09-28T00:31:52.465Z,3.55
2022-09-28T00:34:19.502Z,3.63
2022-09-28T00:36:46.850Z,3.58
2022-09-28T00:39:15.148Z,3.50
2022-09-28T00:41:42.619Z,3.40
2022-09-28T00:44:24.305Z,4.40
2022-09-28T00:46:58.260Z,3.95
2022-09-28T00:49:41.773Z,4.40
2022-09-28T00:52:11.631Z,4.10
2022-09-28T00:54:38.329Z,4.15
2022-09-28T00:57:07.149Z,4.47
2022-09-28T00:59:34.174Z,4.57
2022-09-28T01:02:01.974Z,4.35
2022-09-28T01:04:30.960Z,4.53
2022-09-28T01:06:59.055Z,4.25
2022-09-28T01:09:27.324Z,4.63
2022-09-28T01:11:55.234Z,4.43
2022-09-28T01:14:25.623Z,4.20
2022-09-28T01:17:17.506Z,4.47
2022-09-28T01:20:10.787Z,4.80
2022-09-28T01:22:52.573Z,4.82
2022-09-28T01:25:37.122Z,4.53
2022-09-28T01:28:14.307Z,4.35
2022-09-28T01:30:50.037Z,3.90
2022-09-28T01:33:24.967Z,4.32
2022-09-28T01:36:02.608Z,4.13
2022-09-28T01:38:34.103Z,4.40
2022-09-28T01:41:01.311Z,3.90
2022-09-28T01:43:30.284Z,4.03
2022-09-28T01:46:18.019Z,3.42
2022-09-28T01:48:57.937Z,3.42
2022-09-28T01:51:42.039Z,3.47
2022-09-28T01:54:20.196Z,3.58
2022-09-28T01:56:52.683Z,3.03
2022-09-28T01:59:26.206Z,3.70
2022-09-28T02:01:58.517Z,3.88
2022-09-28T02:04:40.798Z,3.80
2022-09-28T02:07:16.601Z,4.28
2022-09-28T02:10:00.952Z,4.30
2022-09-28T02:13:05.403Z,4.10
2022-09-28T02:15:42.333Z,4.50
2022-09-28T02:18:09.845Z,4.82
2022-09-28T02:20:38.964Z,4.80
2022-09-28T02:23:05.439Z,4.85
2022-09-28T02:25:47.112Z,5.30
2022-09-28T02:28:14.170Z,5.05
2022-09-28T02:30:43.711Z,5.93
2022-09-28T02:33:18.247Z,4.68
2022-09-28T02:35:45.105Z,4.50
2022-09-28T02:38:13.455Z,4.00
2022-09-28T02:40:43.203Z,3.75
2022-09-28T02:43:33.241Z,4.15
2022-09-28T02:46:15.037Z,4.00
2022-09-28T02:49:23.410Z,3.33
2022-09-28T02:52:15.389Z,3.40
2022-09-28T02:55:18.511Z,3.85
2022-09-28T02:58:20.330Z,3.55
2022-09-28T03:01:34.631Z,3.78
2022-09-28T03:04:12.782Z,3.20
2022-09-28T03:06:53.507Z,2.53
2022-09-28T03:09:26.719Z,2.17
2022-09-28T03:11:58.910Z,2.10
2022-09-28T03:14:25.579Z,2.22
2022-09-28T03:16:54.202Z,2.15
2022-09-28T03:19:27.858Z,2.20
2022-09-28T03:21:55.605Z,2.50
2022-09-28T03:24:22.116Z,3.40
2022-09-28T03:26:48.652Z,3.50
2022-09-28T03:29:15.285Z,3.35
2022-09-28T03:31:41.973Z,3.15
2022-09-28T03:34:08.488Z,3.88
2022-09-28T03:36:34.948Z,3.58
2022-09-28T03:39:01.559Z,3.30
2022-09-28T03:41:28.093Z,3.60
2022-09-28T03:43:54.894Z,2.50
2022-09-28T03:46:21.874Z,2.45
2022-09-28T03:48:48.441Z,2.53
2022-09-28T03:51:15.003Z,2.30
2022-09-28T03:53:41.539Z,2.15
2022-09-28T03:56:13.310Z,2.40
2022-09-28T03:58:40.237Z,2.47
2022-09-28T04:01:14.130Z,2.17
2022-09-28T04:03:43.974Z,2.35
2022-09-28T04:06:10.762Z,2.40
2022-09-28T04:08:37.298Z,2.17
2022-09-28T04:11:03.842Z,2.30
2022-09-28T04:13:30.965Z,2.40
2022-09-28T04:15:59.961Z,2.25
2022-09-28T04:18:26.775Z,2.53
2022-09-28T04:21:08.129Z,2.33
2022-09-28T04:23:36.470Z,2.20
2022-09-28T04:26:05.499Z,2.28
2022-09-28T04:28:50.452Z,2.47
2022-09-28T04:31:20.267Z,2.80
2022-09-28T04:33:46.793Z,2.92
2022-09-28T04:36:13.531Z,3.05
2022-09-28T04:38:52.851Z,2.90
2022-09-28T04:41:22.277Z,2.78
2022-09-28T04:43:49.410Z,2.80
2022-09-28T04:46:16.345Z,3.45
2022-09-28T04:48:42.854Z,3.60
2022-09-28T04:51:09.396Z,3.30
2022-09-28T04:53:35.920Z,3.03
2022-09-28T04:56:21.678Z,3.08
2022-09-28T04:58:52.612Z,2.72
2022-09-28T05:01:23.504Z,3.10
2022-09-28T05:03:51.047Z,2.88
2022-09-28T05:06:17.979Z,2.50
2022-09-28T05:08:46.731Z,3.25
2022-09-28T05:11:14.206Z,2.88
2022-09-28T05:13:43.191Z,3.08
2022-09-28T05:16:10.334Z,3.17
2022-09-28T05:18:36.882Z,3.15
2022-09-28T05:21:04.201Z,3.20
2022-09-28T05:23:30.691Z,3.55
2022-09-28T05:26:01.100Z,3.47
2022-09-28T05:28:30.016Z,3.70
2022-09-28T05:31:03.899Z,3.60
2022-09-28T05:33:31.917Z,3.92
2022-09-28T05:36:01.482Z,4.10
2022-09-28T05:38:28.637Z,4.00
2022-09-28T05:40:55.602Z,4.63
2022-09-28T05:43:22.241Z,4.15
2022-09-28T05:45:54.303Z,4.47
2022-09-28T05:48:21.954Z,4.35
2022-09-28T05:50:52.486Z,4.70
2022-09-28T05:53:19.119Z,4.53
2022-09-28T05:55:45.732Z,4.18
2022-09-28T05:58:12.256Z,4.97
2022-09-28T06:00:38.801Z,5.32
2022-09-28T06:03:09.302Z,5.07
2022-09-28T06:05:37.009Z,4.53
2022-09-28T06:08:05.366Z,5.70
2022-09-28T06:10:32.447Z,4.75
2022-09-28T06:12:59.302Z,4.50
2022-09-28T06:15:28.751Z,4.50
2022-09-28T06:18:00.311Z,5.43
2022-09-28T06:20:29.009Z,5.07
2022-09-28T06:22:55.763Z,5.10
2022-09-28T06:25:23.959Z,4.68
2022-09-28T06:28:01.201Z,4.75
2022-09-28T06:30:29.666Z,5.15
2022-09-28T06:32:57.846Z,5.13
2022-09-28T06:35:26.096Z,5.38
2022-09-28T06:37:53.575Z,7.10
2022-09-28T06:40:21.660Z,7.85
2022-09-28T06:42:56.065Z,7.45
2022-09-28T06:45:25.235Z,7.15
2022-09-28T06:47:56.676Z,6.75
2022-09-28T06:50:28.535Z,6.38
2022-09-28T06:52:55.338Z,6.68
2022-09-28T06:55:22.331Z,6.93
2022-09-28T06:57:58.226Z,7.30
2022-09-28T07:00:25.585Z,7.75
2022-09-28T07:02:52.036Z,7.38
2022-09-28T07:05:19.818Z,7.07
2022-09-28T07:07:46.575Z,7.40
2022-09-28T07:10:13.177Z,7.15
2022-09-28T07:12:40.560Z,7.18
2022-09-28T07:15:08.313Z,6.13
2022-09-28T07:17:43.811Z,5.75
2022-09-28T07:20:19.580Z,5.30
2022-09-28T07:22:48.312Z,6.30
2022-09-28T07:25:14.803Z,5.38
2022-09-28T07:27:41.325Z,5.20
2022-09-28T07:30:08.326Z,5.50
2022-09-28T07:32:37.280Z,4.82
2022-09-28T07:35:09.285Z,4.60
2022-09-28T07:37:36.472Z,4.88
2022-09-28T07:40:23.194Z,4.60
2022-09-28T07:42:50.499Z,5.10
2022-09-28T07:45:17.877Z,4.07
2022-09-28T07:47:45.909Z,4.82
2022-09-28T07:50:13.258Z,4.18
2022-09-28T07:52:39.744Z,2.50
2022-09-28T07:55:07.511Z,2.60
2022-09-28T07:57:35.103Z,2.40
2022-09-28T08:00:07.475Z,2.00
2022-09-28T08:02:35.327Z,2.50
2022-09-28T08:05:02.316Z,2.10
2022-09-28T08:07:28.818Z,2.30
2022-09-28T08:09:55.326Z,2.40
2022-09-28T08:12:22.234Z,2.65
2022-09-28T08:14:49.574Z,2.75
2022-09-28T08:17:16.095Z,2.55
2022-09-28T08:20:01.355Z,2.80
2022-09-28T08:22:32.136Z,2.70
2022-09-28T08:24:58.669Z,2.50
2022-09-28T08:27:25.235Z,2.45
2022-09-28T08:29:51.707Z,2.15
2022-09-28T08:32:18.650Z,2.08
2022-09-28T08:34:45.126Z,2.40
2022-09-28T08:37:12.460Z,2.47
2022-09-28T08:39:39.274Z,2.47
2022-09-28T08:42:18.516Z,2.53
2022-09-28T08:44:48.308Z,2.70
2022-09-28T08:48:01.885Z,2.60
2022-09-28T08:50:32.753Z,2.70
2022-09-28T08:53:12.030Z,3.58
2022-09-28T08:55:39.595Z,3.17
2022-09-28T08:58:22.348Z,3.17
2022-09-28T09:00:53.022Z,3.13
2022-09-28T09:03:32.671Z,3.80
2022-09-28T09:06:18.192Z,4.05
2022-09-28T09:08:51.692Z,4.45
2022-09-28T09:11:45.473Z,5.45
2022-09-28T09:14:18.241Z,4.50
2022-09-28T09:17:23.079Z,5.60
2022-09-28T09:20:02.905Z,5.57
2022-09-28T09:23:00.053Z,5.82
2022-09-28T09:25:37.768Z,5.93
2022-09-28T09:28:23.730Z,5.70
2022-09-28T09:30:50.207Z,6.57
2022-09-28T09:33:53.779Z,6.40
2022-09-28T09:36:34.374Z,6.00
2022-09-28T09:39:34.654Z,6.18
2022-09-28T09:42:08.130Z,5.85
2022-09-28T09:44:38.861Z,6.47
2022-09-28T09:47:11.419Z,6.32
2022-09-28T09:49:56.544Z,5.97
2022-09-28T09:55:14.595Z,6.50
2022-09-28T09:57:47.169Z,6.03
2022-09-28T10:00:15.756Z,6.28
2022-09-28T10:02:45.306Z,6.85
2022-09-28T10:05:11.795Z,6.18
2022-09-28T10:07:49.378Z,5.30
2022-09-28T10:10:28.218Z,5.95
2022-09-28T10:12:55.779Z,5.95
2022-09-28T10:15:28.742Z,6.28
2022-09-28T10:18:00.126Z,5.10
2022-09-28T10:20:29.230Z,4.85
2022-09-28T10:23:02.108Z,5.35
2022-09-28T10:25:31.848Z,5.28
2022-09-28T10:28:01.084Z,4.93
2022-09-28T10:30:28.401Z,4.93
2022-09-28T10:32:59.364Z,5.05
2022-09-28T10:35:27.936Z,4.47
2022-09-28T10:38:04.598Z,4.50
2022-09-28T10:40:47.483Z,4.35
2022-09-28T10:43:35.184Z,4.03
2022-09-28T10:46:01.868Z,4.50
2022-09-28T10:48:33.381Z,3.97
2022-09-28T10:51:08.833Z,3.65
2022-09-28T10:53:38.698Z,3.42
2022-09-28T10:56:17.960Z,3.72
2022-09-28T10:58:44.723Z,3.75
2022-09-28T11:01:16.478Z,3.90
2022-09-28T11:03:50.825Z,3.88
2022-09-28T11:06:25.025Z,4.05
2022-09-28T11:08:52.305Z,4.68
2022-09-28T11:11:22.108Z,3.90
2022-09-28T11:13:52.031Z,4.10
2022-09-28T11:16:33.816Z,4.00
2022-09-28T11:19:06.798Z,4.20
2022-09-28T11:21:51.433Z,4.32
2022-09-28T11:24:23.663Z,4.10
2022-09-28T11:26:52.950Z,4.95
2022-09-28T11:29:46.145Z,4.95
2022-09-28T11:32:15.824Z,4.97
2022-09-28T11:34:58.492Z,5.20
2022-09-28T11:37:50.759Z,5.05
2022-09-28T11:40:26.363Z,4.50
2022-09-28T11:43:07.973Z,4.80
2022-09-28T11:45:57.784Z,4.63
2022-09-28T11:48:29.714Z,4.75
2022-09-28T11:51:16.785Z,4.85
2022-09-28T11:53:49.198Z,5.20
2022-09-28T11:56:38.662Z,5.10
2022-09-28T11:59:18.141Z,4.70
2022-09-28T12:01:57.910Z,4.25
2022-09-28T12:04:36.843Z,4.28
2022-09-28T12:07:15.872Z,3.80
2022-09-28T12:10:11.942Z,3.30
2022-09-28T12:12:58.695Z,3.58
2022-09-28T12:15:38.225Z,3.10
2022-09-28T12:18:49.297Z,3.35
2022-09-28T12:21:48.361Z,3.00
2022-09-28T12:24:29.334Z,2.55
2022-09-28T12:27:20.706Z,2.72
2022-09-28T12:29:55.113Z,2.70
2022-09-28T12:32:38.394Z,2.67
2022-09-28T12:35:38.438Z,2.85
2022-09-28T12:38:11.186Z,2.88
2022-09-28T12:40:51.076Z,3.00
2022-09-28T12:43:33.411Z,3.33
2022-09-28T12:46:13.183Z,2.60
2022-09-28T12:49:24.103Z,2.50
2022-09-28T12:52:06.578Z,2.38
2022-09-28T12:55:02.320Z,2.30
2022-09-28T12:57:54.978Z,2.58
2022-09-28T13:00:25.193Z,2.97
2022-09-28T13:03:19.076Z,2.88
2022-09-28T13:06:06.689Z,2.75
2022-09-28T13:08:36.128Z,3.47
2022-09-28T13:11:18.165Z,3.20
2022-09-28T13:14:06.234Z,3.38
2022-09-28T13:16:46.010Z,3.58
2022-09-28T13:19:31.244Z,4.15
2022-09-28T13:22:24.217Z,3.72
2022-09-28T13:24:53.725Z,4.00
2022-09-28T13:27:35.954Z,3.95
2022-09-28T13:32:33.094Z,4.80
2022-09-28T13:35:02.147Z,3.78
2022-09-28T13:37:29.700Z,4.18
2022-09-28T13:39:58.175Z,4.35
2022-09-28T13:42:44.802Z,3.25
2022-09-28T13:45:20.139Z,3.13
2022-09-28T13:48:16.004Z,3.50
2022-09-28T13:51:32.853Z,2.70
2022-09-28T13:54:34.104Z,2.92
2022-09-28T13:57:18.252Z,2.80
2022-09-28T14:02:36.781Z,3.42
2022-09-28T14:05:46.242Z,2.90
2022-09-28T14:08:27.250Z,3.00
2022-09-28T14:10:56.074Z,3.00
2022-09-28T14:13:40.773Z,3.60
2022-09-28T14:16:27.511Z,4.70
2022-09-28T14:19:09.469Z,3.53
2022-09-28T14:22:14.513Z,3.80
2022-09-28T14:25:13.137Z,3.38
2022-09-28T14:27:52.908Z,4.85
2022-09-28T14:30:23.512Z,3.00
2022-09-28T14:32:54.759Z,4.38
2022-09-28T14:35:59.179Z,3.25
2022-09-28T14:38:49.655Z,3.28
2022-09-28T14:41:17.395Z,3.47
2022-09-28T14:43:43.796Z,3.50
2022-09-28T14:46:14.592Z,2.63
2022-09-28T14:49:01.676Z,2.70
2022-09-28T14:51:30.048Z,2.10
2022-09-28T14:54:12.629Z,2.60
2022-09-28T14:56:44.109Z,2.10
2022-09-28T14:59:17.940Z,2.20
2022-09-28T15:01:50.677Z,2.15
2022-09-28T15:04:18.344Z,2.35
2022-09-28T15:06:51.129Z,2.47
2022-09-28T15:09:34.339Z,2.42
2022-09-28T15:12:34.943Z,2.40
2022-09-28T15:15:04.730Z,2.30
2022-09-28T15:17:39.787Z,2.90
2022-09-28T15:20:18.786Z,2.75
2022-09-28T15:22:47.148Z,2.60
2022-09-28T15:25:21.625Z,2.50
2022-09-28T15:27:56.173Z,2.63
2022-09-28T15:30:29.655Z,2.25
2022-09-28T15:33:17.457Z,2.05
2022-09-28T15:35:56.091Z,2.28
2022-09-28T15:38:22.729Z,2.40
2022-09-28T15:40:49.859Z,2.53
2022-09-28T15:43:34.684Z,5.28
2022-09-28T15:46:13.487Z,2.72
2022-09-28T15:48:55.137Z,2.40
2022-09-28T15:51:23.515Z,2.08
2022-09-28T15:54:04.251Z,2.20
2022-09-28T15:56:31.232Z,2.50
2022-09-28T15:59:38.161Z,2.00
2022-09-28T16:02:15.017Z,2.15
2022-09-28T16:04:55.992Z,2.30
2022-09-28T16:07:30.408Z,2.45
2022-09-28T16:10:00.816Z,2.05
2022-09-28T16:12:36.605Z,2.33
2022-09-28T16:15:31.468Z,1.98
2022-09-28T16:18:01.497Z,1.98
2022-09-28T16:20:32.099Z,4.65
2022-09-28T16:23:05.910Z,2.85
2022-09-28T16:25:37.405Z,2.30
2022-09-28T16:28:05.343Z,2.42
2022-09-28T16:30:34.011Z,2.63
2022-09-28T16:33:05.770Z,2.40
2022-09-28T16:35:50.293Z,2.17
2022-09-28T16:38:18.099Z,2.58
2022-09-28T16:40:49.504Z,2.70
2022-09-28T16:43:26.994Z,2.60
2022-09-28T16:45:56.643Z,2.55
2022-09-28T16:48:26.977Z,3.15
2022-09-28T16:50:53.441Z,2.65
2022-09-28T16:53:38.704Z,3.03
2022-09-28T16:56:05.755Z,2.72
2022-09-28T16:58:33.096Z,3.10
2022-09-28T17:01:00.446Z,3.63
2022-09-28T17:03:28.215Z,3.42
2022-09-28T17:05:55.432Z,5.03
2022-09-28T17:08:24.246Z,5.65
2022-09-28T17:11:16.618Z,4.55
2022-09-28T17:13:42.142Z,2.30
2022-09-28T17:16:17.993Z,2.95
2022-09-28T17:18:48.816Z,2.85
2022-09-28T17:21:18.474Z,3.40
2022-09-28T17:23:46.189Z,3.42
2022-09-28T17:26:27.934Z,3.63
2022-09-28T17:28:54.524Z,3.28
2022-09-28T17:31:21.064Z,3.00
2022-09-28T17:33:47.558Z,2.80
2022-09-28T17:36:16.786Z,2.50
2022-09-28T17:38:44.433Z,2.95
2022-09-28T17:41:20.178Z,3.45
2022-09-28T17:43:47.496Z,3.85
2022-09-28T17:46:20.175Z,4.20
2022-09-28T17:48:47.422Z,2.55
2022-09-28T17:51:14.168Z,2.30
2022-09-28T17:53:40.830Z,2.45
2022-09-28T17:56:07.812Z,3.95
2022-09-28T17:58:34.253Z,3.38
2022-09-28T18:01:00.872Z,3.72
2022-09-28T18:03:27.371Z,3.05
2022-09-28T18:06:08.745Z,2.90
2022-09-28T18:08:36.923Z,3.50
2022-09-28T18:11:03.393Z,3.35
2022-09-28T18:13:29.974Z,3.65
2022-09-28T18:15:56.770Z,3.70
2022-09-28T18:18:24.262Z,4.03
2022-09-28T18:20:50.983Z,3.60
2022-09-28T18:23:17.735Z,3.95
2022-09-28T18:25:46.016Z,3.80
2022-09-28T18:28:13.561Z,3.75
2022-09-28T18:30:42.835Z,3.95
2022-09-28T18:33:09.977Z,3.80
2022-09-28T18:35:36.647Z,4.50
2022-09-28T18:38:05.278Z,3.72
2022-09-28T18:40:35.628Z,3.92
2022-09-28T18:43:02.990Z,3.78
2022-09-28T18:45:29.745Z,3.45
2022-09-28T18:47:57.234Z,3.67
2022-09-28T18:50:23.734Z,3.20
2022-09-28T18:52:50.199Z,3.42
2022-09-28T18:55:16.811Z,3.97
2022-09-28T18:57:44.122Z,4.50
2022-09-28T19:00:12.859Z,4.00
2022-09-28T19:02:39.508Z,5.18
2022-09-28T19:05:06.793Z,6.30
2022-09-28T19:07:33.868Z,6.05
2022-09-28T19:10:00.431Z,5.82
2022-09-28T19:12:26.963Z,5.28
2022-09-28T19:14:53.489Z,5.18
2022-09-28T19:17:19.960Z,4.45
2022-09-28T19:19:46.431Z,4.40
2022-09-28T19:22:12.864Z,4.72
2022-09-28T19:24:39.455Z,4.30
2022-09-28T19:27:05.953Z,3.60
2022-09-28T19:29:32.405Z,2.88
2022-09-28T19:31:58.877Z,3.20
2022-09-28T19:34:27.623Z,3.15
2022-09-28T19:36:54.127Z,2.95
2022-09-28T19:39:20.606Z,3.25
2022-09-28T19:41:51.247Z,3.05
2022-09-28T19:44:25.776Z,3.17
2022-09-28T19:46:58.028Z,3.00
2022-09-28T19:49:26.577Z,3.20
2022-09-28T19:52:14.952Z,3.28
2022-09-28T19:54:55.672Z,2.97
2022-09-28T19:57:32.639Z,2.92
2022-09-28T20:00:03.223Z,2.65
2022-09-28T20:02:30.435Z,2.77
2022-09-28T20:04:57.096Z,2.83
2022-09-28T20:07:23.735Z,2.70
2022-09-28T20:09:51.100Z,2.85
2022-09-28T20:12:17.624Z,2.30
2022-09-28T20:14:44.098Z,2.60
2022-09-28T20:17:10.646Z,2.60
2022-09-28T20:19:37.188Z,2.40
2022-09-28T20:22:04.013Z,2.47
2022-09-28T20:24:31.294Z,2.63
2022-09-28T20:26:58.319Z,2.33
2022-09-28T20:29:24.949Z,2.25
2022-09-28T20:31:51.891Z,2.50
2022-09-28T20:34:18.727Z,2.30
2022-09-28T20:36:48.758Z,2.67
2022-09-28T20:39:15.474Z,3.38
2022-09-28T20:41:42.085Z,4.20
2022-09-28T20:44:09.092Z,2.95
2022-09-28T20:46:36.568Z,3.83
2022-09-28T20:49:04.211Z,4.90
2022-09-28T20:51:31.153Z,3.53
2022-09-28T20:54:05.268Z,3.10
2022-09-28T20:56:38.636Z,2.90
2022-09-28T20:59:11.282Z,3.33
2022-09-28T21:01:38.704Z,3.33
2022-09-28T21:04:07.020Z,3.47
2022-09-28T21:06:36.493Z,3.38
2022-09-28T21:09:08.956Z,3.33
2022-09-28T21:11:36.488Z,3.08
2022-09-28T21:14:06.695Z,3.40
2022-09-28T21:16:35.478Z,3.13
2022-09-28T21:19:02.816Z,3.08
2022-09-28T21:21:29.299Z,3.53
2022-09-28T21:24:02.381Z,3.20
2022-09-28T21:26:31.048Z,3.50
2022-09-28T21:29:03.116Z,3.47
2022-09-28T21:34:05.053Z,4.15
2022-09-28T21:36:32.183Z,4.40
2022-09-28T21:38:58.661Z,3.90
2022-09-28T21:41:25.448Z,4.10
2022-09-28T21:43:52.475Z,4.72
2022-09-28T21:46:18.999Z,4.75
2022-09-28T21:48:45.657Z,4.63
2022-09-28T21:51:18.305Z,4.03
2022-09-28T21:53:44.956Z,3.50
2022-09-28T21:56:12.808Z,4.32
2022-09-28T21:58:40.107Z,4.35
2022-09-28T22:01:16.708Z,4.32
2022-09-28T22:03:45.311Z,4.32
2022-09-28T22:06:14.854Z,4.47
2022-09-28T22:08:41.745Z,4.93
2022-09-28T22:11:16.622Z,5.25
2022-09-28T22:13:46.150Z,4.88
2022-09-28T22:16:14.221Z,5.18
2022-09-28T22:18:41.408Z,5.00
2022-09-28T22:21:15.256Z,5.47
2022-09-28T22:23:42.433Z,5.57
2022-09-28T22:26:11.214Z,5.40
2022-09-28T22:28:38.595Z,5.18
2022-09-28T22:31:05.389Z,4.90
2022-09-28T22:33:31.903Z,5.30
2022-09-28T22:35:58.377Z,4.97
2022-09-28T22:38:32.049Z,5.15
2022-09-28T22:40:58.635Z,4.95
2022-09-28T22:43:26.505Z,4.97
2022-09-28T22:46:10.415Z,4.97
2022-09-28T22:48:37.413Z,4.68
2022-09-28T22:51:06.225Z,5.25
2022-09-28T22:53:35.839Z,5.20
2022-09-28T22:56:06.339Z,5.22
2022-09-28T22:58:37.419Z,5.30
2022-09-28T23:01:06.921Z,4.70
2022-09-28T23:03:33.521Z,5.55
2022-09-28T23:06:00.037Z,5.03
2022-09-28T23:08:26.499Z,4.90
2022-09-28T23:10:53.075Z,4.65
2022-09-28T23:13:19.722Z,4.15
2022-09-28T23:16:00.486Z,3.97
2022-09-28T23:18:29.402Z,3.92
2022-09-28T23:20:57.452Z,4.35
2022-09-28T23:23:27.226Z,4.20
2022-09-28T23:25:54.984Z,4.07
2022-09-28T23:28:23.417Z,4.38
2022-09-28T23:30:50.340Z,4.20
2022-09-28T23:33:18.588Z,4.00
2022-09-28T23:35:48.603Z,3.80
2022-09-28T23:38:18.154Z,4.40
2022-09-28T23:40:47.943Z,3.90
2022-09-28T23:43:14.822Z,4.43
2022-09-28T23:45:44.424Z,4.07
2022-09-28T23:48:12.782Z,4.38
2022-09-28T23:50:39.224Z,3.88
2022-09-28T23:53:06.747Z,3.90
2022-09-28T23:55:43.262Z,3.90
2022-09-28T23:58:11.037Z,3.83
