createdAt,value
2016-05-01T00:00:09.759Z,50.01
2016-05-01T00:01:09.590Z,49.91
2016-05-01T00:02:09.750Z,49.91
2016-05-01T00:03:09.736Z,50.1
2016-05-01T00:04:09.583Z,49.91
2016-05-01T00:05:09.944Z,49.91
2016-05-01T00:06:11.026Z,50.01
2016-05-01T00:07:09.967Z,50.2
2016-05-01T00:08:10.108Z,50.1
2016-05-01T00:09:09.706Z,50.1
2016-05-01T00:10:09.693Z,50.1
2016-05-01T00:11:09.696Z,50.1
2016-05-01T00:12:09.839Z,50.2
2016-05-01T00:13:09.685Z,50.29
2016-05-01T00:14:09.672Z,50.58
2016-05-01T00:15:09.675Z,50.48
2016-05-01T00:16:09.865Z,50.58
2016-05-01T00:17:09.665Z,50.58
2016-05-01T00:18:09.652Z,50.48
2016-05-01T00:19:10.248Z,50.58
2016-05-01T00:20:10.173Z,50.68
2016-05-01T00:21:09.644Z,50.48
2016-05-01T00:22:09.646Z,50.77
2016-05-01T00:23:09.634Z,50.77
2016-05-01T00:24:09.620Z,50.87
2016-05-01T00:25:09.623Z,50.87
2016-05-01T00:26:09.611Z,50.77
2016-05-01T00:27:09.598Z,51.06
2016-05-01T00:28:09.600Z,51.25
2016-05-01T00:29:09.587Z,51.43
2016-05-01T00:30:09.590Z,51.34
2016-05-01T00:31:09.578Z,51.15
2016-05-01T00:32:09.581Z,51.15
2016-05-01T00:33:09.567Z,51.25
2016-05-01T00:34:09.570Z,51.25
2016-05-01T00:35:09.557Z,51.43
2016-05-01T00:36:09.403Z,51.15
2016-05-01T00:37:09.547Z,51.6
2016-05-01T00:38:09.533Z,51.53
2016-05-01T00:39:09.536Z,51.41
2016-05-01T00:41:10.823Z,51.51
2016-05-01T00:42:09.482Z,51.89
2016-05-01T00:43:10.047Z,51.7
2016-05-01T00:44:09.878Z,51.89
2016-05-01T00:45:09.505Z,51.79
2016-05-01T00:46:09.493Z,51.79
2016-05-01T00:47:09.495Z,52.26
2016-05-01T00:48:09.327Z,52.55
2016-05-01T00:49:10.829Z,52.36
2016-05-01T00:50:09.471Z,52.45
2016-05-01T00:51:09.459Z,52.45
2016-05-01T00:52:09.462Z,52.36
2016-05-01T00:53:09.574Z,52.74
2016-05-01T00:54:09.452Z,53.31
2016-05-01T00:55:09.439Z,53.5
2016-05-01T00:56:09.285Z,53.59
2016-05-01T00:57:09.429Z,53.5
2016-05-01T00:58:09.432Z,53.31
2016-05-01T00:59:09.262Z,53.41
2016-05-01T01:00:09.406Z,53.88
2016-05-01T01:01:09.408Z,53.59
2016-05-01T01:02:09.395Z,54.17
2016-05-01T01:03:09.382Z,54.26
2016-05-01T01:04:09.384Z,54.36
2016-05-01T01:05:09.778Z,54.36
2016-05-01T01:06:09.374Z,54.55
2016-05-01T01:07:09.377Z,54.93
2016-05-01T01:08:09.208Z,54.83
2016-05-01T01:09:09.352Z,54.93
2016-05-01T01:10:09.354Z,54.93
2016-05-01T01:11:09.341Z,54.93
2016-05-01T01:12:09.328Z,54.55
2016-05-01T01:13:09.330Z,54.93
2016-05-01T01:14:09.330Z,54.93
2016-05-01T01:15:09.317Z,54.64
2016-05-01T01:16:09.304Z,54.93
2016-05-01T01:17:09.306Z,54.93
2016-05-01T01:18:09.294Z,55.3
2016-05-01T01:19:09.281Z,54.99
2016-05-01T01:20:09.284Z,55.28
2016-05-01T01:21:09.270Z,55.69
2016-05-01T01:22:09.273Z,55.76
2016-05-01T01:23:09.261Z,55.85
2016-05-01T01:24:09.106Z,56.32
2016-05-01T01:25:23.424Z,56.42
2016-05-01T01:26:09.299Z,56.13
2016-05-01T01:27:09.755Z,56.13
2016-05-01T01:28:09.227Z,56.42
2016-05-01T01:29:09.229Z,56.83
2016-05-01T01:30:09.483Z,57.21
2016-05-01T01:31:09.219Z,56.73
2016-05-01T01:32:09.206Z,56.83
2016-05-01T01:33:09.209Z,56.61
2016-05-01T01:34:09.196Z,56.99
2016-05-01T01:35:10.074Z,57.37
2016-05-01T01:36:09.827Z,57.65
2016-05-01T01:37:09.174Z,57.28
2016-05-01T01:38:09.722Z,57.65
2016-05-01T01:40:09.149Z,57.28
2016-05-01T01:41:09.152Z,57.37
2016-05-01T01:42:09.155Z,57.56
2016-05-01T01:43:09.142Z,57.65
2016-05-01T01:44:09.129Z,58.13
2016-05-01T01:45:09.131Z,58.13
2016-05-01T01:46:09.119Z,58.61
2016-05-01T01:47:09.122Z,58.51
2016-05-01T01:48:08.953Z,58.7
2016-05-01T01:49:09.095Z,58.32
2016-05-01T01:50:09.411Z,58.13
2016-05-01T01:51:09.086Z,58.51
2016-05-01T01:52:09.088Z,58.61
2016-05-01T01:53:09.075Z,58.61
2016-05-01T01:54:08.921Z,58.51
2016-05-01T01:55:09.065Z,58.98
2016-05-01T01:56:09.053Z,58.8
2016-05-01T01:57:09.055Z,58.51
2016-05-01T01:59:10.575Z,58.61
2016-05-01T02:00:09.219Z,58.51
2016-05-01T02:01:10.222Z,58.89
2016-05-01T02:02:08.865Z,59.46
2016-05-01T02:03:09.415Z,59.46
2016-05-01T02:04:09.011Z,59.17
2016-05-01T02:05:08.998Z,59.17
2016-05-01T02:06:08.985Z,59.36
2016-05-01T02:07:08.987Z,59.27
2016-05-01T02:08:09.396Z,59.55
2016-05-01T02:09:09.884Z,59.93
2016-05-01T02:10:09.449Z,60.13
2016-05-01T02:11:08.967Z,60.41
2016-05-01T02:12:08.955Z,60.79
2016-05-01T02:13:09.269Z,60.6
2016-05-01T02:14:08.787Z,60.69
2016-05-01T02:15:08.932Z,60.6
2016-05-01T02:16:08.778Z,60.5
2016-05-01T02:17:08.921Z,60.69
2016-05-01T02:18:08.909Z,61.07
2016-05-01T02:19:08.911Z,60.88
2016-05-01T02:20:08.742Z,61.07
2016-05-01T02:21:08.885Z,61.26
2016-05-01T02:22:08.887Z,61.07
2016-05-01T02:23:08.875Z,61.07
2016-05-01T02:24:08.878Z,61.07
2016-05-01T02:25:08.864Z,61.17
2016-05-01T02:26:08.867Z,61.55
2016-05-01T02:27:08.854Z,61.55
2016-05-01T02:28:08.841Z,61.26
2016-05-01T02:29:08.844Z,61.65
2016-05-01T02:30:08.830Z,61.65
2016-05-01T02:31:08.818Z,62.12
2016-05-01T02:32:08.836Z,61.55
2016-05-01T02:33:08.808Z,62.08
2016-05-01T02:34:08.794Z,62.37
2016-05-01T02:35:08.797Z,62.21
2016-05-01T02:36:08.800Z,62.31
2016-05-01T02:37:08.787Z,62.31
2016-05-01T02:38:08.774Z,62.31
2016-05-01T02:39:08.762Z,62.27
2016-05-01T02:40:08.765Z,62.56
2016-05-01T02:41:08.751Z,62.59
2016-05-01T02:42:08.754Z,62.59
2016-05-01T02:43:08.741Z,62.97
2016-05-01T02:44:09.087Z,62.94
2016-05-01T02:45:08.731Z,63.04
2016-05-01T02:46:08.717Z,63.54
2016-05-01T02:47:08.720Z,63.32
2016-05-01T02:48:08.864Z,63.35
2016-05-01T02:49:08.694Z,64.08
2016-05-01T02:50:08.697Z,63.73
2016-05-01T02:51:08.684Z,63.7
2016-05-01T02:52:08.734Z,63.98
2016-05-01T02:53:08.675Z,64.37
2016-05-01T02:54:08.677Z,64.69
2016-05-01T02:55:09.117Z,64.59
2016-05-01T02:56:08.650Z,64.69
2016-05-01T02:57:08.654Z,64.49
2016-05-01T02:58:08.641Z,64.4
2016-05-01T02:59:08.628Z,64.59
2016-05-01T03:00:08.630Z,64.59
2016-05-01T03:01:08.617Z,64.69
2016-05-01T03:02:08.605Z,64.65
2016-05-01T03:03:08.607Z,64.46
2016-05-01T03:04:08.594Z,64.97
2016-05-01T03:05:08.581Z,64.94
2016-05-01T03:06:08.584Z,65.22
2016-05-01T03:07:08.415Z,65.63
2016-05-01T03:08:08.417Z,65.12
2016-05-01T03:09:08.560Z,65.54
2016-05-01T03:10:08.407Z,65.63
2016-05-01T03:11:08.551Z,65.6
2016-05-01T03:12:08.538Z,65.69
2016-05-01T03:13:08.541Z,66.01
2016-05-01T03:14:08.526Z,65.88
2016-05-01T03:15:08.515Z,65.5
2016-05-01T03:16:08.517Z,66.27
2016-05-01T03:17:10.114Z,66.36
2016-05-01T03:18:09.179Z,66.17
2016-05-01T03:19:24.119Z,66.17
2016-05-01T03:20:08.762Z,66.64
2016-05-01T03:21:09.531Z,66.36
2016-05-01T03:22:08.470Z,66.64
2016-05-01T03:23:08.989Z,66.55
2016-05-01T03:24:08.461Z,66.27
2016-05-01T03:25:08.447Z,66.55
2016-05-01T03:26:08.450Z,66.64
2016-05-01T03:27:08.453Z,66.83
2016-05-01T03:28:08.440Z,66.55
2016-05-01T03:29:09.692Z,66.74
2016-05-01T03:30:08.414Z,66.55
2016-05-01T03:31:08.402Z,66.36
2016-05-01T03:32:08.405Z,66.83
2016-05-01T03:33:08.657Z,66.93
2016-05-01T03:34:08.394Z,67.4
2016-05-01T03:35:08.647Z,67.02
2016-05-01T03:36:08.383Z,66.93
2016-05-01T03:37:08.371Z,67.12
2016-05-01T03:38:08.358Z,66.64
2016-05-01T03:39:08.360Z,67.31
2016-05-01T03:40:08.347Z,66.64
2016-05-01T03:41:08.350Z,67.12
2016-05-01T03:42:08.337Z,67.21
2016-05-01T03:43:08.324Z,67.21
2016-05-01T03:44:08.327Z,67.12
2016-05-01T03:45:08.314Z,66.93
2016-05-01T03:46:08.145Z,67.21
2016-05-01T03:47:08.304Z,67.21
2016-05-01T03:48:08.290Z,67.31
2016-05-01T03:49:08.293Z,67.21
2016-05-01T03:50:08.139Z,67.02
2016-05-01T03:51:08.283Z,67.21
2016-05-01T03:52:08.270Z,67.21
2016-05-01T03:53:08.257Z,66.96
2016-05-01T03:54:08.260Z,67.06
2016-05-01T03:55:08.248Z,67.12
2016-05-01T03:56:08.234Z,67.31
2016-05-01T03:57:08.237Z,66.96
2016-05-01T03:58:08.225Z,67.02
2016-05-01T03:59:08.227Z,67.31
2016-05-01T04:00:08.214Z,67.25
2016-05-01T04:01:08.200Z,67.34
2016-05-01T04:02:08.203Z,67.25
2016-05-01T04:03:09.238Z,66.87
2016-05-01T04:05:08.868Z,67.25
2016-05-01T04:06:08.370Z,67.25
2016-05-01T04:07:08.154Z,67.25
2016-05-01T04:08:08.157Z,66.96
2016-05-01T04:09:08.004Z,67.44
2016-05-01T04:10:08.287Z,66.96
2016-05-01T04:11:08.180Z,66.96
2016-05-01T04:12:08.277Z,66.77
2016-05-01T04:13:08.124Z,66.58
2016-05-01T04:14:08.518Z,66.67
2016-05-01T04:15:08.457Z,65.92
2016-05-01T04:16:22.273Z,66.3
2016-05-01T04:17:08.103Z,66.2
2016-05-01T04:18:08.090Z,65.76
2016-05-01T04:19:08.281Z,65.57
2016-05-01T04:20:08.079Z,65.28
2016-05-01T04:21:08.067Z,65.28
2016-05-01T04:22:07.929Z,65.19
2016-05-01T04:23:08.056Z,64.72
2016-05-01T04:24:08.059Z,64.62
2016-05-01T04:25:08.046Z,64.53
2016-05-01T04:26:07.892Z,64.62
2016-05-01T04:27:08.036Z,64.62
2016-05-01T04:28:08.023Z,64.62
2016-05-01T04:29:07.870Z,64.05
2016-05-01T04:30:08.029Z,63.89
2016-05-01T04:31:08.016Z,63.42
2016-05-01T04:32:08.003Z,63.32
2016-05-01T04:33:08.006Z,62.94
2016-05-01T04:34:08.008Z,62.94
2016-05-01T04:35:07.995Z,62.37
2016-05-01T04:36:09.342Z,62.56
2016-05-01T04:37:07.985Z,61.99
2016-05-01T04:38:07.972Z,61.99
2016-05-01T04:39:07.974Z,62.37
2016-05-01T04:40:07.805Z,61.71
2016-05-01T04:41:07.824Z,61.32
2016-05-01T04:42:07.967Z,61.45
2016-05-01T04:43:07.954Z,61.16
2016-05-01T04:44:07.941Z,61.16
2016-05-01T04:45:08.725Z,60.78
2016-05-01T04:46:07.946Z,60.69
2016-05-01T04:47:09.356Z,60.5
2016-05-01T04:48:07.937Z,60.69
2016-05-01T04:49:07.955Z,60.21
2016-05-01T04:50:07.771Z,59.55
2016-05-01T04:51:07.912Z,59.27
2016-05-01T04:52:07.916Z,59.58
2016-05-01T04:53:07.903Z,58.62
2016-05-01T04:54:07.921Z,58.81
2016-05-01T04:55:07.909Z,58.44
2016-05-01T04:56:07.911Z,58.72
2016-05-01T04:57:07.914Z,58.53
2016-05-01T04:58:07.744Z,58.72
2016-05-01T04:59:07.731Z,58.15
2016-05-01T05:00:07.891Z,57.67
2016-05-01T05:01:07.721Z,57.6
2016-05-01T05:02:07.724Z,57.58
2016-05-01T05:03:07.883Z,57.1
2016-05-01T05:04:07.714Z,57.48
2016-05-01T05:05:07.905Z,57.58
2016-05-01T05:06:07.875Z,57.23
2016-05-01T05:07:07.878Z,56.75
2016-05-01T05:08:07.866Z,56.27
2016-05-01T05:09:07.853Z,56.46
2016-05-01T05:10:07.855Z,55.9
2016-05-01T05:11:07.874Z,55.9
2016-05-01T05:12:07.844Z,55.44
2016-05-01T05:13:07.863Z,55.16
2016-05-01T05:14:07.850Z,55.07
2016-05-01T05:15:07.852Z,54.78
2016-05-01T05:16:07.840Z,54.39
2016-05-01T05:17:07.843Z,54.11
2016-05-01T05:18:07.845Z,54.3
2016-05-01T05:19:07.832Z,54.3
2016-05-01T05:20:07.865Z,54.11
2016-05-01T05:21:07.681Z,53.92
2016-05-01T05:22:07.840Z,54.02
2016-05-01T05:23:07.843Z,53.92
2016-05-01T05:25:07.834Z,53.92
2016-05-01T05:26:07.835Z,53.92
2016-05-01T05:27:07.823Z,53.44
2016-05-01T05:28:07.826Z,53.76
2016-05-01T05:29:07.672Z,52.9
2016-05-01T05:30:07.831Z,52.16
2016-05-01T05:31:08.036Z,51.68
2016-05-01T05:32:08.430Z,51.59
2016-05-01T05:33:08.480Z,50.47
2016-05-01T05:34:08.278Z,50.28
2016-05-01T05:35:07.828Z,49.52
2016-05-01T05:36:07.831Z,49.54
2016-05-01T05:37:07.818Z,48.97
2016-05-01T05:38:07.822Z,48.68
2016-05-01T05:39:07.824Z,48.11
2016-05-01T05:40:07.826Z,47.63
2016-05-01T05:41:07.813Z,47.54
2016-05-01T05:42:07.816Z,47.37
2016-05-01T05:43:07.818Z,46.99
2016-05-01T05:44:07.838Z,46.61
2016-05-01T05:45:07.824Z,46.25
2016-05-01T05:46:07.843Z,45.51
2016-05-01T05:47:07.830Z,45.12
2016-05-01T05:48:07.676Z,44.74
2016-05-01T05:49:07.679Z,44.45
2016-05-01T05:50:07.838Z,44.09
2016-05-01T05:51:07.857Z,43.8
2016-05-01T05:52:07.843Z,43.43
2016-05-01T05:53:07.690Z,42.87
2016-05-01T05:54:07.848Z,41.94
2016-05-01T05:55:08.335Z,41.74
2016-05-01T05:56:09.292Z,40.98
2016-05-01T05:57:09.122Z,40.52
2016-05-01T05:58:08.093Z,39.92
2016-05-01T05:59:07.861Z,39.73
2016-05-01T06:00:07.864Z,40.12
2016-05-01T06:01:07.867Z,40.02
2016-05-01T06:02:07.869Z,39.56
2016-05-01T06:03:07.888Z,39.85
2016-05-01T06:04:07.875Z,39.47
2016-05-01T06:05:10.191Z,39.58
2016-05-01T06:06:07.897Z,38.45
2016-05-01T06:07:08.477Z,37.97
2016-05-01T06:08:08.026Z,37.4
2016-05-01T06:09:07.920Z,37.01
2016-05-01T06:10:07.930Z,37.2
2016-05-01T06:11:07.987Z,37.41
2016-05-01T06:12:07.931Z,37.4
2016-05-01T06:13:07.951Z,37.03
2016-05-01T06:14:07.778Z,36.84
2016-05-01T06:15:07.953Z,36.76
2016-05-01T06:16:07.955Z,35.99
2016-05-01T06:17:07.974Z,35.63
2016-05-01T06:18:07.976Z,35.53
2016-05-01T06:19:07.979Z,34.88
2016-05-01T06:20:09.528Z,34.49
2016-05-01T06:21:07.985Z,34.59
2016-05-01T06:22:07.987Z,34.47
2016-05-01T06:23:08.005Z,34.38
2016-05-01T06:24:08.008Z,34.38
2016-05-01T06:25:08.011Z,34.55
2016-05-01T06:26:08.013Z,34.84
2016-05-01T06:27:08.032Z,35.59
2016-05-01T06:28:08.034Z,35.97
2016-05-01T06:29:07.881Z,36.05
2016-05-01T06:30:08.055Z,37.01
2016-05-01T06:31:08.057Z,37.09
2016-05-01T06:32:08.061Z,36.9
2016-05-01T06:33:07.907Z,37.47
2016-05-01T06:34:07.925Z,37.66
2016-05-01T06:35:08.085Z,37.38
2016-05-01T06:36:08.087Z,37.49
2016-05-01T06:37:08.090Z,37.3
2016-05-01T06:38:08.109Z,37.03
2016-05-01T06:39:08.111Z,36.74
2016-05-01T06:40:08.457Z,36.84
2016-05-01T06:41:09.070Z,36.38
2016-05-01T06:42:08.120Z,35.99
2016-05-01T06:43:08.778Z,35.61
2016-05-01T06:44:08.843Z,35.71
2016-05-01T06:45:08.439Z,35.43
2016-05-01T06:46:08.161Z,35.13
2016-05-01T06:47:08.164Z,34.38
2016-05-01T06:48:08.166Z,35.24
2016-05-01T06:49:08.169Z,34.95
2016-05-01T06:50:08.938Z,34.47
2016-05-01T06:51:09.125Z,34.19
2016-05-01T06:52:08.919Z,34.28
2016-05-01T06:53:08.168Z,33.8
2016-05-01T06:54:08.572Z,34.28
2016-05-01T06:55:08.414Z,33.99
2016-05-01T06:56:08.802Z,33.7
2016-05-01T06:57:08.476Z,33.24
2016-05-01T06:58:08.494Z,33.32
2016-05-01T06:59:08.527Z,33.32
2016-05-01T07:00:08.546Z,33.13
2016-05-01T07:01:08.416Z,33.61
2016-05-01T07:02:08.581Z,33.7
2016-05-01T07:03:08.588Z,33.24
2016-05-01T07:04:08.456Z,33.16
2016-05-01T07:05:08.636Z,32.6
2016-05-01T07:06:08.642Z,31.75
2016-05-01T07:07:08.646Z,30.88
2016-05-01T07:08:08.667Z,30.71
2016-05-01T07:09:08.672Z,30.71
2016-05-01T07:10:08.692Z,29.38
2016-05-01T07:11:09.072Z,28.52
2016-05-01T07:12:08.714Z,27.94
2016-05-01T07:13:08.735Z,27.46
2016-05-01T07:14:09.299Z,27.85
2016-05-01T07:15:09.335Z,27.27
2016-05-01T07:16:08.775Z,27.83
2016-05-01T07:17:09.748Z,27.94
2016-05-01T07:18:08.640Z,27.94
2016-05-01T07:19:08.816Z,27.48
2016-05-01T07:20:09.365Z,27
2016-05-01T07:21:08.838Z,26.62
2016-05-01T07:22:08.699Z,26.44
2016-05-01T07:23:10.593Z,25.38
2016-05-01T07:24:09.768Z,25.48
2016-05-01T07:25:10.489Z,25.97
2016-05-01T07:26:08.898Z,25.89
2016-05-01T07:27:09.540Z,25.71
2016-05-01T07:28:08.934Z,24.56
2016-05-01T07:29:08.953Z,23.11
2016-05-01T07:30:09.049Z,23.87
2016-05-01T07:31:08.817Z,22.81
2016-05-01T07:32:08.992Z,23.87
2016-05-01T07:33:09.011Z,23.19
2016-05-01T07:34:09.014Z,22.42
2016-05-01T07:35:09.266Z,22.42
2016-05-01T07:36:09.050Z,22.7
2016-05-01T07:37:09.052Z,22.6
2016-05-01T07:38:08.915Z,22.5
2016-05-01T07:39:09.089Z,23.46
2016-05-01T07:40:09.107Z,22.2
2016-05-01T07:41:09.110Z,22.02
2016-05-01T07:42:09.128Z,21.71
2016-05-01T07:43:09.131Z,21.71
2016-05-01T07:44:09.008Z,22
2016-05-01T07:45:09.168Z,21.99
2016-05-01T07:46:09.030Z,22.66
2016-05-01T07:47:09.205Z,23.33
2016-05-01T07:48:09.207Z,22.85
2016-05-01T07:49:09.225Z,22.75
2016-05-01T07:50:09.306Z,22.27
2016-05-01T07:51:09.262Z,22.45
2016-05-01T07:52:09.265Z,22.64
2016-05-01T07:53:09.282Z,22.64
2016-05-01T07:54:09.285Z,22.75
2016-05-01T07:55:09.320Z,23.24
2016-05-01T07:56:09.323Z,21.41
2016-05-01T07:57:09.325Z,21.88
2016-05-01T07:58:09.343Z,23.24
2016-05-01T07:59:09.362Z,22.75
2016-05-01T08:00:09.677Z,22.08
2016-05-01T08:01:09.398Z,21.97
2016-05-01T08:02:09.401Z,22.55
2016-05-01T08:03:09.419Z,23.51
2016-05-01T08:04:09.469Z,23.8
2016-05-01T08:05:09.908Z,23.41
2016-05-01T08:06:09.459Z,24.01
2016-05-01T08:07:09.477Z,23.91
2016-05-01T08:08:09.322Z,24.2
2016-05-01T08:09:09.904Z,24.29
2016-05-01T08:10:09.517Z,24.5
2016-05-01T08:11:09.581Z,24.51
2016-05-01T08:12:10.053Z,23.16
2016-05-01T08:13:09.961Z,22.49
2016-05-01T08:14:09.667Z,22.39
2016-05-01T08:15:09.576Z,21.23
2016-05-01T08:16:09.594Z,21.91
2016-05-01T08:17:09.457Z,21.13
2016-05-01T08:18:09.632Z,20.84
2016-05-01T08:19:09.634Z,20.26
2016-05-01T08:20:09.652Z,20.64
2016-05-01T08:21:09.671Z,21.31
2016-05-01T08:22:09.518Z,21.88
2016-05-01T08:23:09.692Z,21.4
2016-05-01T08:24:09.694Z,21.2
2016-05-01T08:25:09.712Z,21
2016-05-01T08:26:09.715Z,21.58
2016-05-01T08:27:09.734Z,21.85
2016-05-01T08:28:09.751Z,22.8
2016-05-01T08:29:09.599Z,23.85
2016-05-01T08:30:09.774Z,23.96
2016-05-01T08:31:09.776Z,23.75
2016-05-01T08:32:09.794Z,23.08
2016-05-01T08:34:11.253Z,24.04
2016-05-01T08:35:10.318Z,24.03
2016-05-01T08:36:10.712Z,24.03
2016-05-01T08:37:10.589Z,24.04
2016-05-01T08:38:10.342Z,23.65
2016-05-01T08:39:09.876Z,23.92
2016-05-01T08:40:09.878Z,24.29
2016-05-01T08:41:09.896Z,24.87
2016-05-01T08:42:11.447Z,25.43
2016-05-01T08:43:11.199Z,25.82
2016-05-01T08:44:09.919Z,26.59
2016-05-01T08:45:09.922Z,26.1
2016-05-01T08:46:10.425Z,26.78
2016-05-01T08:47:09.928Z,25.92
2016-05-01T08:48:09.947Z,26.01
2016-05-01T08:49:09.980Z,25.72
2016-05-01T08:50:09.952Z,25.73
2016-05-01T08:51:09.970Z,25.83
2016-05-01T08:52:09.973Z,26.21
2016-05-01T08:53:09.991Z,25.83
2016-05-01T08:54:09.978Z,25.72
2016-05-01T08:55:09.982Z,25.82
2016-05-01T08:56:09.984Z,26.01
2016-05-01T08:57:10.001Z,25.61
2016-05-01T08:58:10.005Z,25.71
2016-05-01T08:59:10.007Z,25.71
2016-05-01T09:00:10.010Z,25.61
2016-05-01T09:01:10.013Z,25.6
2016-05-01T09:02:10.015Z,26.18
2016-05-01T09:03:09.877Z,26.27
2016-05-01T09:04:10.021Z,27.23
2016-05-01T09:05:10.023Z,27.52
2016-05-01T09:06:10.026Z,27.42
2016-05-01T09:07:10.045Z,27.33
2016-05-01T09:08:10.031Z,27.33
2016-05-01T09:09:09.894Z,27.14
2016-05-01T09:10:10.052Z,27.33
2016-05-01T09:11:10.055Z,27.05
2016-05-01T09:12:10.058Z,26.38
2016-05-01T09:13:10.061Z,26.28
2016-05-01T09:14:10.063Z,26.48
2016-05-01T09:15:10.066Z,25.99
2016-05-01T09:16:10.069Z,25.99
2016-05-01T09:17:10.072Z,26.19
2016-05-01T09:18:11.371Z,26.28
2016-05-01T09:19:10.077Z,26.67
2016-05-01T09:20:10.252Z,26.28
2016-05-01T09:21:10.083Z,25.99
2016-05-01T09:22:10.429Z,26.28
2016-05-01T09:23:10.482Z,25.9
2016-05-01T09:24:10.548Z,26.38
2016-05-01T09:25:10.082Z,26.28
2016-05-01T09:26:10.084Z,26.28
2016-05-01T09:27:11.151Z,26.28
2016-05-01T09:28:11.199Z,26.49
2016-05-01T09:29:09.937Z,26.01
2016-05-01T09:30:10.502Z,25.62
2016-05-01T09:31:10.911Z,25.53
2016-05-01T09:32:10.147Z,26.1
2016-05-01T09:33:10.120Z,26.3
2016-05-01T09:34:10.106Z,26.3
2016-05-01T09:35:10.343Z,25.92
2016-05-01T09:36:10.112Z,25.62
2016-05-01T09:37:09.974Z,24.86
2016-05-01T09:38:10.133Z,24.66
2016-05-01T09:39:10.120Z,24.28
2016-05-01T09:40:10.122Z,24.48
2016-05-01T09:41:10.125Z,24.19
2016-05-01T09:42:10.143Z,24.86
2016-05-01T09:43:10.147Z,24.76
2016-05-01T09:44:10.165Z,24.86
2016-05-01T09:45:10.152Z,24.66
2016-05-01T09:46:09.998Z,25.43
2016-05-01T09:47:10.157Z,24.95
2016-05-01T09:48:10.160Z,24.96
2016-05-01T09:49:10.163Z,24.49
2016-05-01T09:50:10.508Z,24.1
2016-05-01T09:52:11.468Z,24.49
2016-05-01T09:53:10.721Z,24.77
2016-05-01T09:54:10.176Z,24.58
2016-05-01T09:55:10.178Z,24.4
2016-05-01T09:56:11.010Z,24.5
2016-05-01T09:57:10.434Z,23.92
2016-05-01T09:58:10.373Z,22.96
2016-05-01T09:59:10.268Z,23.15
2016-05-01T10:00:10.193Z,23.15
2016-05-01T10:01:11.632Z,22.96
2016-05-01T10:02:10.198Z,22.38
2016-05-01T10:03:10.200Z,21.71
2016-05-01T10:04:10.687Z,21.81
2016-05-01T10:05:10.206Z,21.81
2016-05-01T10:06:10.208Z,21.89
2016-05-01T10:07:10.071Z,21.91
2016-05-01T10:08:10.229Z,22.19
2016-05-01T10:09:10.216Z,22.19
2016-05-01T10:10:10.234Z,22.29
2016-05-01T10:11:10.237Z,22.38
2016-05-01T10:12:10.225Z,21.52
2016-05-01T10:13:10.242Z,21.91
2016-05-01T10:14:10.244Z,21.81
2016-05-01T10:15:10.248Z,22.19
2016-05-01T10:16:10.095Z,22.58
2016-05-01T10:17:10.253Z,22.77
2016-05-01T10:18:10.256Z,22.38
2016-05-01T10:19:10.258Z,22.96
2016-05-01T10:20:10.277Z,21.91
2016-05-01T10:21:10.264Z,22.66
2016-05-01T10:22:10.267Z,23.06
2016-05-01T10:23:10.270Z,23.15
2016-05-01T10:24:10.272Z,22.56
2016-05-01T10:25:10.291Z,23.14
2016-05-01T10:26:10.277Z,23.14
2016-05-01T10:27:10.280Z,23.14
2016-05-01T10:28:10.282Z,23.24
2016-05-01T10:29:10.285Z,22.95
2016-05-01T10:30:10.288Z,22.95
2016-05-01T10:31:10.307Z,21.8
2016-05-01T10:32:10.294Z,21.8
2016-05-01T10:33:10.312Z,22.65
2016-05-01T10:34:10.315Z,22.75
2016-05-01T10:35:10.411Z,23.03
2016-05-01T10:36:10.148Z,23.13
2016-05-01T10:37:24.494Z,23.31
2016-05-01T10:38:10.560Z,23.9
2016-05-01T10:40:10.331Z,24.28
2016-05-01T10:41:10.333Z,24.09
2016-05-01T10:42:10.523Z,24.19
2016-05-01T10:43:10.166Z,24.48
2016-05-01T10:44:10.170Z,24.49
2016-05-01T10:45:10.329Z,24.29
2016-05-01T10:46:10.534Z,23.15
2016-05-01T10:47:10.834Z,23.15
2016-05-01T10:49:24.574Z,21.8
2016-05-01T10:50:10.607Z,21.99
2016-05-01T10:51:10.360Z,22.28
2016-05-01T10:52:10.364Z,22.28
2016-05-01T10:53:10.303Z,22.66
2016-05-01T10:54:10.353Z,22.47
2016-05-01T10:55:10.355Z,23.24
2016-05-01T10:56:10.202Z,23.14
2016-05-01T10:57:10.220Z,23.05
2016-05-01T10:58:10.379Z,22.95
2016-05-01T10:59:10.382Z,22.95
2016-05-01T11:00:10.384Z,22.76
2016-05-01T11:01:10.371Z,23.24
2016-05-01T11:02:10.390Z,23.62
2016-05-01T11:03:10.393Z,22.76
2016-05-01T11:04:10.395Z,22.56
2016-05-01T11:05:10.398Z,22.66
2016-05-01T11:06:10.385Z,22.18
2016-05-01T11:07:10.387Z,22.76
2016-05-01T11:08:10.406Z,23.22
2016-05-01T11:09:10.253Z,23.22
2016-05-01T11:10:12.708Z,23.32
2016-05-01T11:11:11.398Z,23.05
2016-05-01T11:12:10.417Z,23.05
2016-05-01T11:13:10.404Z,23.14
2016-05-01T11:14:10.406Z,23.14
2016-05-01T11:15:11.050Z,23.05
2016-05-01T11:16:10.272Z,22.56
2016-05-01T11:17:10.430Z,23.14
2016-05-01T11:18:10.433Z,23.24
2016-05-01T11:19:10.436Z,23.14
2016-05-01T11:20:11.611Z,22.96
2016-05-01T11:21:11.472Z,22
2016-05-01T11:22:10.444Z,21.81
2016-05-01T11:23:11.478Z,21.42
2016-05-01T11:24:10.449Z,21.42
2016-05-01T11:25:10.671Z,21.14
2016-05-01T11:26:10.455Z,21.61
2016-05-01T11:27:10.441Z,21.71
2016-05-01T11:28:10.460Z,21.23
2016-05-01T11:29:10.463Z,21.7
2016-05-01T11:30:10.466Z,21.81
2016-05-01T11:31:10.468Z,22
2016-05-01T11:32:10.471Z,22.29
2016-05-01T11:33:10.473Z,21.72
2016-05-01T11:34:10.476Z,22.2
2016-05-01T11:35:10.776Z,21.72
2016-05-01T11:36:10.482Z,20.95
2016-05-01T11:37:10.484Z,20.95
2016-05-01T11:38:10.487Z,21.62
2016-05-01T11:39:10.506Z,21.05
2016-05-01T11:40:10.492Z,21.72
2016-05-01T11:41:10.495Z,20.95
2016-05-01T11:42:10.498Z,20.76
2016-05-01T11:43:10.500Z,20.67
2016-05-01T11:44:10.503Z,20.76
2016-05-01T11:45:10.521Z,21.72
2016-05-01T11:46:10.524Z,21.82
2016-05-01T11:47:10.511Z,21.82
2016-05-01T11:48:10.514Z,21.44
2016-05-01T11:49:10.532Z,21.92
2016-05-01T11:50:10.536Z,21.54
2016-05-01T11:51:10.381Z,22.02
2016-05-01T11:52:10.540Z,22.22
2016-05-01T11:53:10.544Z,22.02
2016-05-01T11:54:10.546Z,20.97
2016-05-01T11:55:11.205Z,21.06
2016-05-01T11:56:11.207Z,21.15
2016-05-01T11:57:10.600Z,21.26
2016-05-01T11:58:10.557Z,20.88
2016-05-01T11:59:10.574Z,20.78
2016-05-01T12:00:10.562Z,20.88
2016-05-01T12:01:10.408Z,20.58
2016-05-01T12:02:10.567Z,20.67
2016-05-01T12:03:10.726Z,21.15
2016-05-01T12:04:10.588Z,21.72
2016-05-01T12:05:25.262Z,21.73
2016-05-01T12:06:10.593Z,22.02
2016-05-01T12:07:10.595Z,21.73
2016-05-01T12:08:10.599Z,22.02
2016-05-01T12:09:10.790Z,21.64
2016-05-01T12:10:10.917Z,21.54
2016-05-01T12:11:10.607Z,21.34
2016-05-01T12:12:10.453Z,21.72
2016-05-01T12:13:10.612Z,21.53
2016-05-01T12:14:10.615Z,21.72
2016-05-01T12:15:10.617Z,21.44
2016-05-01T12:16:10.620Z,21.34
2016-05-01T12:17:10.622Z,21.05
2016-05-01T12:18:10.625Z,21.15
2016-05-01T12:19:10.628Z,21.44
2016-05-01T12:20:10.631Z,21.82
2016-05-01T12:21:10.650Z,21.72
2016-05-01T12:22:10.637Z,22.01
2016-05-01T12:23:10.655Z,21.82
2016-05-01T12:24:10.641Z,22.49
2016-05-01T12:25:10.660Z,21.72
2016-05-01T12:26:10.663Z,21.73
2016-05-01T12:27:10.666Z,21.83
2016-05-01T12:28:10.668Z,21.83
2016-05-01T12:29:12.358Z,21.44
2016-05-01T12:30:10.673Z,22.01
2016-05-01T12:31:10.677Z,21.82
2016-05-01T12:32:10.679Z,21.92
2016-05-01T12:33:11.338Z,21.72
2016-05-01T12:34:10.716Z,21.92
2016-05-01T12:35:10.687Z,21.92
2016-05-01T12:36:10.877Z,21.82
2016-05-01T12:37:10.692Z,21.92
2016-05-01T12:38:11.539Z,21.92
2016-05-01T12:39:10.823Z,22.58
2016-05-01T12:40:10.701Z,22.58
2016-05-01T12:41:11.000Z,23.25
2016-05-01T12:42:10.925Z,22.96
2016-05-01T12:43:10.709Z,22.67
2016-05-01T12:44:10.711Z,22.96
2016-05-01T12:45:10.714Z,22.59
2016-05-01T12:46:10.716Z,22.29
2016-05-01T12:47:10.719Z,23.06
2016-05-01T12:48:10.723Z,23.25
2016-05-01T12:49:10.725Z,23.44
2016-05-01T12:50:10.728Z,23.83
2016-05-01T12:51:10.730Z,23.84
2016-05-01T12:52:10.733Z,23.74
2016-05-01T12:53:10.735Z,23.26
2016-05-01T12:54:10.597Z,23.07
2016-05-01T12:55:10.741Z,23.07
2016-05-01T12:56:10.744Z,23.07
2016-05-01T12:57:10.747Z,22.39
2016-05-01T12:58:10.749Z,22.59
2016-05-01T12:59:10.610Z,22.59
2016-05-01T13:00:10.754Z,23.25
2016-05-01T13:01:10.757Z,23.15
2016-05-01T13:02:10.619Z,23.73
2016-05-01T13:03:10.622Z,23.63
2016-05-01T13:04:10.780Z,23.83