createdAt,value
2022-09-21T00:00:28.182Z,1.050
2022-09-21T00:01:26.940Z,1.200
2022-09-21T00:03:32.971Z,1.100
2022-09-21T00:03:39.755Z,1.050
2022-09-21T00:05:23.818Z,1.100
2022-09-21T00:06:24.812Z,1.050
2022-09-21T00:07:27.519Z,1.200
2022-09-21T00:08:23.649Z,1.000
2022-09-21T00:09:32.685Z,1.050
2022-09-21T00:10:22.587Z,0.800
2022-09-21T00:11:22.649Z,1.000
2022-09-21T00:12:32.528Z,1.150
2022-09-21T00:13:28.550Z,1.100
2022-09-21T00:14:27.129Z,1.050
2022-09-21T00:15:23.917Z,1.000
2022-09-21T00:16:31.546Z,1.000
2022-09-21T00:17:27.086Z,1.050
2022-09-21T00:18:23.815Z,1.100
2022-09-21T00:19:32.492Z,1.300
2022-09-21T00:20:33.066Z,1.100
2022-09-21T00:21:24.656Z,1.100
2022-09-21T00:22:20.775Z,0.950
2022-09-21T00:23:24.553Z,1.000
2022-09-21T00:24:26.505Z,1.100
2022-09-21T00:25:23.792Z,1.000
2022-09-21T00:26:32.487Z,1.050
2022-09-21T00:27:29.755Z,1.100
2022-09-21T00:28:22.477Z,1.200
2022-09-21T00:29:32.135Z,1.150
2022-09-21T00:30:34.293Z,1.100
2022-09-21T00:31:19.862Z,1.100
2022-09-21T00:32:22.643Z,1.150
2022-09-21T00:33:22.550Z,1.000
2022-09-21T00:34:28.347Z,1.000
2022-09-21T00:35:25.475Z,1.200
2022-09-21T00:36:20.813Z,1.100
2022-09-21T00:37:30.882Z,1.100
2022-09-21T00:38:26.387Z,1.150
2022-09-21T00:39:22.713Z,1.000
2022-09-21T00:40:34.229Z,1.200
2022-09-21T00:41:28.321Z,1.000
2022-09-21T00:42:29.051Z,1.000
2022-09-21T00:43:20.474Z,1.300
2022-09-21T00:44:33.152Z,0.900
2022-09-21T00:45:29.872Z,1.000
2022-09-21T00:46:21.936Z,1.100
2022-09-21T00:47:32.866Z,1.200
2022-09-21T00:48:34.286Z,1.050
2022-09-21T00:49:27.898Z,1.000
2022-09-21T00:50:23.143Z,1.200
2022-09-21T00:51:34.624Z,1.100
2022-09-21T00:52:31.314Z,1.100
2022-09-21T00:53:27.619Z,1.200
2022-09-21T00:54:32.751Z,1.150
2022-09-21T00:55:28.899Z,1.100
2022-09-21T00:56:32.090Z,1.350
2022-09-21T00:57:22.886Z,1.150
2022-09-21T00:58:30.749Z,1.000
2022-09-21T00:59:30.415Z,1.350
2022-09-21T01:00:38.025Z,1.300
2022-09-21T02:09:30.358Z,1.450
2022-09-21T02:10:28.877Z,1.300
2022-09-21T02:11:35.853Z,1.500
2022-09-21T02:12:30.797Z,1.350
2022-09-21T02:13:32.788Z,1.400
2022-09-21T03:17:26.420Z,1.600
2022-09-21T03:18:24.736Z,1.300
2022-09-21T03:19:30.898Z,1.450
2022-09-21T03:20:24.000Z,1.300
2022-09-21T03:21:48.348Z,1.500
2022-09-21T03:22:43.018Z,1.400
2022-09-21T03:23:47.719Z,1.400
2022-09-21T03:24:35.684Z,1.400
2022-09-21T03:25:28.128Z,1.400
2022-09-21T03:26:26.941Z,1.600
2022-09-21T03:27:21.160Z,1.400
2022-09-21T03:28:32.187Z,1.500
2022-09-21T03:29:30.280Z,1.500
2022-09-21T03:30:27.587Z,1.550
2022-09-21T03:31:24.165Z,1.400
2022-09-21T03:32:34.024Z,1.500
2022-09-21T03:33:27.980Z,1.800
2022-09-21T03:34:22.970Z,1.700
2022-09-21T03:35:34.202Z,1.500
2022-09-21T03:36:22.179Z,1.650
2022-09-21T03:37:27.632Z,1.550
2022-09-21T03:38:21.877Z,1.600
2022-09-21T03:39:35.735Z,1.500
2022-09-21T03:40:29.567Z,1.650
2022-09-21T03:41:25.490Z,1.500
2022-09-21T03:42:37.390Z,1.750
2022-09-21T03:43:24.168Z,1.400
2022-09-21T03:44:28.159Z,1.700
2022-09-21T03:45:22.129Z,1.600
2022-09-21T03:46:31.846Z,1.700
2022-09-21T03:47:29.060Z,1.550
2022-09-21T03:48:38.757Z,1.600
2022-09-21T03:49:37.001Z,1.500
2022-09-21T03:50:30.155Z,1.550
2022-09-21T03:51:24.742Z,1.500
2022-09-21T03:52:24.519Z,1.500
2022-09-21T03:53:31.914Z,1.450
2022-09-21T03:54:27.267Z,1.700
2022-09-21T03:55:24.764Z,1.500
2022-09-21T03:56:20.047Z,1.450
2022-09-21T03:57:32.970Z,1.600
2022-09-21T03:58:26.991Z,1.750
2022-09-21T03:59:20.793Z,1.350
2022-09-21T04:00:31.192Z,1.400
2022-09-21T04:01:32.409Z,1.450
2022-09-21T04:02:22.911Z,1.500
2022-09-21T04:03:25.466Z,1.650
2022-09-21T04:04:28.587Z,1.400
2022-09-21T04:05:20.288Z,1.500
2022-09-21T04:06:23.000Z,1.600
2022-09-21T04:07:32.067Z,1.600
2022-09-21T04:08:34.243Z,1.400
2022-09-21T04:09:23.604Z,1.500
2022-09-21T04:10:30.209Z,1.400
2022-09-21T04:11:25.780Z,1.400
2022-09-21T04:12:24.619Z,1.400
2022-09-21T04:13:20.542Z,1.450
2022-09-21T04:14:30.927Z,1.500
2022-09-21T04:15:30.299Z,1.500
2022-09-21T04:16:26.053Z,1.600
2022-09-21T04:17:33.226Z,1.700
2022-09-21T04:18:28.563Z,1.550
2022-09-21T04:19:29.293Z,1.450
2022-09-21T04:20:25.315Z,1.600
2022-09-21T04:21:34.083Z,1.500
2022-09-21T04:22:27.042Z,1.650
2022-09-21T04:23:23.916Z,1.600
2022-09-21T04:24:37.274Z,1.600
2022-09-21T04:25:29.586Z,1.500
2022-09-21T04:26:25.043Z,1.750
2022-09-21T04:27:20.621Z,1.700
2022-09-21T04:28:33.009Z,1.650
2022-09-21T04:29:25.387Z,1.650
2022-09-21T04:30:26.703Z,1.500
2022-09-21T04:31:33.018Z,1.700
2022-09-21T04:32:23.904Z,1.550
2022-09-21T04:33:27.559Z,1.550
2022-09-21T04:34:21.209Z,1.400
2022-09-21T04:35:31.017Z,1.650
2022-09-21T04:36:34.361Z,1.700
2022-09-21T04:37:24.615Z,1.700
2022-09-21T04:38:36.984Z,1.700
2022-09-21T04:39:31.182Z,1.600
2022-09-21T04:40:19.540Z,1.750
2022-09-21T04:41:25.310Z,1.650
2022-09-21T04:42:30.963Z,1.650
2022-09-21T04:43:31.416Z,1.600
2022-09-21T04:44:23.014Z,1.550
2022-09-21T04:45:36.762Z,1.550
2022-09-21T04:46:27.901Z,1.500
2022-09-21T04:47:27.071Z,1.600
2022-09-21T04:48:30.712Z,1.700
2022-09-21T04:49:20.731Z,1.800
2022-09-21T04:50:30.663Z,1.500
2022-09-21T04:51:25.300Z,1.800
2022-09-21T04:52:20.551Z,1.550
2022-09-21T04:53:30.370Z,1.650
2022-09-21T04:54:29.751Z,1.700
2022-09-21T04:55:21.979Z,1.800
2022-09-21T04:56:28.047Z,1.800
2022-09-21T04:57:21.848Z,1.650
2022-09-21T04:58:25.428Z,1.800
2022-09-21T04:59:24.184Z,1.800
2022-09-21T05:00:30.116Z,1.850
2022-09-21T05:01:25.721Z,1.800
2022-09-21T05:02:23.541Z,1.800
2022-09-21T05:03:38.473Z,1.650
2022-09-21T05:04:22.354Z,1.650
2022-09-21T05:05:22.812Z,1.800
2022-09-21T05:06:28.367Z,1.700
2022-09-21T05:07:32.488Z,1.650
2022-09-21T05:08:24.759Z,1.600
2022-09-21T05:09:20.729Z,1.850
2022-09-21T05:10:34.501Z,1.800
2022-09-21T05:11:33.398Z,1.800
2022-09-21T05:12:19.617Z,2.100
2022-09-21T05:13:30.067Z,1.900
2022-09-21T05:14:28.901Z,1.950
2022-09-21T05:15:24.971Z,1.750
2022-09-21T05:16:20.720Z,1.900
2022-09-21T05:17:25.843Z,1.850
2022-09-21T05:18:30.809Z,1.900
2022-09-21T05:19:25.314Z,1.800
2022-09-21T05:20:28.680Z,1.750
2022-09-21T05:21:31.051Z,1.750
2022-09-21T05:22:31.605Z,2.000
2022-09-21T05:23:23.227Z,1.800
2022-09-21T05:24:30.970Z,1.700
2022-09-21T05:25:21.868Z,1.750
2022-09-21T05:26:25.347Z,2.000
2022-09-21T05:27:21.743Z,1.800
2022-09-21T05:28:25.098Z,1.900
2022-09-21T05:29:25.038Z,2.000
2022-09-21T05:30:20.694Z,2.000
2022-09-21T05:31:27.728Z,1.950
2022-09-21T05:32:27.116Z,1.900
2022-09-21T05:33:22.997Z,2.350
2022-09-21T05:34:24.939Z,2.000
2022-09-21T05:35:28.815Z,2.000
2022-09-21T05:36:26.125Z,2.150
2022-09-21T05:37:26.309Z,2.100
2022-09-21T05:38:37.589Z,2.000
2022-09-21T05:39:20.367Z,2.000
2022-09-21T05:40:31.975Z,2.000
2022-09-21T05:41:30.670Z,1.950
2022-09-21T05:42:23.432Z,1.900
2022-09-21T05:43:26.582Z,1.900
2022-09-21T05:44:21.441Z,1.850
2022-09-21T05:45:34.514Z,1.900
2022-09-21T05:46:24.333Z,2.150
2022-09-21T05:47:23.090Z,2.200
2022-09-21T05:48:27.326Z,2.000
2022-09-21T05:49:26.148Z,2.100
2022-09-21T05:50:24.929Z,2.000
2022-09-21T05:51:20.861Z,2.100
2022-09-21T05:52:32.710Z,2.300
2022-09-21T05:53:21.371Z,2.250
2022-09-21T05:54:28.520Z,1.900
2022-09-21T05:55:35.412Z,2.250
2022-09-21T05:56:30.398Z,2.150
2022-09-21T05:57:29.984Z,2.300
2022-09-21T05:58:24.175Z,2.000
2022-09-21T05:59:25.923Z,2.100
2022-09-21T06:00:30.152Z,2.200
2022-09-21T06:01:26.592Z,2.300
2022-09-21T06:02:35.298Z,2.000
2022-09-21T06:03:28.917Z,2.100
2022-09-21T06:04:27.412Z,2.200
2022-09-21T06:05:20.867Z,2.200
2022-09-21T06:06:31.380Z,2.000
2022-09-21T06:07:27.943Z,2.100
2022-09-21T06:08:26.275Z,2.050
2022-09-21T06:09:33.147Z,2.100
2022-09-21T06:10:22.404Z,2.100
2022-09-21T06:11:28.504Z,2.150
2022-09-21T06:12:20.769Z,2.300
2022-09-21T06:13:32.167Z,2.050
2022-09-21T06:14:26.582Z,2.200
2022-09-21T06:15:25.916Z,1.950
2022-09-21T06:16:26.829Z,1.900
2022-09-21T06:17:42.767Z,1.950
2022-09-21T06:18:25.751Z,2.200
2022-09-21T06:19:23.713Z,2.050
2022-09-21T06:20:21.586Z,2.200
2022-09-21T06:21:27.150Z,2.300
2022-09-21T06:22:24.845Z,2.200
2022-09-21T06:23:33.096Z,2.350
2022-09-21T06:24:31.670Z,2.300
2022-09-21T06:25:27.281Z,2.250
2022-09-21T06:26:20.757Z,2.200
2022-09-21T06:27:27.938Z,1.950
2022-09-21T06:28:27.303Z,2.000
2022-09-21T06:29:23.864Z,2.000
2022-09-21T06:30:34.653Z,2.050
2022-09-21T06:31:29.152Z,1.800
2022-09-21T06:32:27.911Z,2.100
2022-09-21T06:33:22.686Z,2.100
2022-09-21T06:34:31.715Z,2.150
2022-09-21T06:35:25.503Z,2.000
2022-09-21T06:36:23.218Z,2.050
2022-09-21T06:37:32.926Z,2.050
2022-09-21T06:38:21.879Z,1.850
2022-09-21T06:39:26.623Z,2.100
2022-09-21T06:40:22.886Z,2.000
2022-09-21T06:41:31.119Z,1.950
2022-09-21T06:42:28.221Z,2.000
2022-09-21T06:43:23.095Z,2.300
2022-09-21T06:44:23.599Z,2.200
2022-09-21T06:45:30.679Z,1.950
2022-09-21T06:46:34.007Z,2.200
2022-09-21T06:47:23.695Z,2.100
2022-09-21T06:48:34.120Z,2.150
2022-09-21T06:49:27.021Z,1.900
2022-09-21T06:50:26.825Z,2.150
2022-09-21T06:51:23.941Z,2.150
2022-09-21T06:52:28.924Z,2.100
2022-09-21T06:53:24.843Z,2.100
2022-09-21T06:54:21.214Z,2.000
2022-09-21T06:55:25.737Z,2.100
2022-09-21T06:56:29.104Z,2.100
2022-09-21T06:57:24.484Z,2.050
2022-09-21T06:58:25.241Z,2.050
2022-09-21T06:59:28.661Z,2.150
2022-09-21T07:00:28.553Z,1.900
2022-09-21T07:01:25.332Z,2.050
2022-09-21T07:02:22.699Z,1.950
2022-09-21T07:03:26.814Z,2.000
2022-09-21T07:04:25.118Z,2.200
2022-09-21T07:05:27.607Z,2.000
2022-09-21T07:06:19.299Z,2.300
2022-09-21T07:07:26.418Z,2.200
2022-09-21T07:10:05.524Z,2.200
2022-09-21T07:10:26.670Z,2.350
2022-09-21T07:11:24.294Z,2.300
2022-09-21T07:12:27.081Z,2.100
2022-09-21T07:13:21.092Z,2.300
2022-09-21T07:14:26.650Z,2.100
2022-09-21T07:15:23.642Z,2.000
2022-09-21T07:16:28.257Z,2.400
2022-09-21T07:17:27.746Z,2.200
2022-09-21T07:18:22.805Z,2.100
2022-09-21T07:19:39.860Z,1.900
2022-09-21T07:20:22.834Z,2.100
2022-09-21T07:21:22.465Z,2.100
2022-09-21T07:22:20.898Z,2.150
2022-09-21T07:23:21.593Z,2.200
2022-09-21T07:24:27.151Z,2.350
2022-09-21T07:25:24.369Z,2.250
2022-09-21T07:26:23.058Z,2.200
2022-09-21T07:27:25.972Z,2.200
2022-09-21T07:28:25.841Z,2.200
2022-09-21T07:29:25.324Z,2.100
2022-09-21T07:30:32.915Z,2.200
2022-09-21T07:31:22.679Z,2.050
2022-09-21T07:32:28.490Z,2.000
2022-09-21T07:33:36.276Z,2.300
2022-09-21T07:34:36.881Z,2.000
2022-09-21T07:35:25.156Z,2.100
2022-09-21T07:36:24.575Z,2.100
2022-09-21T07:37:31.512Z,1.900
2022-09-21T07:38:27.554Z,2.100
2022-09-21T07:39:27.070Z,1.800
2022-09-21T07:40:30.920Z,2.000
2022-09-21T07:41:24.333Z,2.250
2022-09-21T07:42:25.256Z,2.300
2022-09-21T07:43:22.217Z,2.250
2022-09-21T07:44:32.205Z,2.200
2022-09-21T07:45:27.084Z,2.200
2022-09-21T07:46:23.081Z,2.450
2022-09-21T07:47:36.997Z,2.200
2022-09-21T07:48:29.033Z,2.300
2022-09-21T07:49:21.869Z,2.150
2022-09-21T07:50:23.287Z,2.300
2022-09-21T07:51:23.827Z,2.250
2022-09-21T07:52:27.158Z,1.900
2022-09-21T07:53:24.419Z,2.150
2022-09-21T07:54:44.398Z,2.200
2022-09-21T07:55:35.909Z,2.300
2022-09-21T07:56:43.229Z,2.150
2022-09-21T07:57:22.238Z,2.100
2022-09-21T07:58:35.881Z,2.150
2022-09-21T07:59:20.734Z,2.400
2022-09-21T08:00:19.756Z,2.250
2022-09-21T08:01:32.836Z,2.800
2022-09-21T08:02:31.896Z,2.900
2022-09-21T08:03:26.875Z,3.400
2022-09-21T08:04:21.980Z,3.600
2022-09-21T08:05:33.376Z,2.900
2022-09-21T08:06:25.404Z,2.550
2022-09-21T08:07:41.842Z,2.650
2022-09-21T08:08:22.449Z,2.600
2022-09-21T08:09:28.816Z,2.400
2022-09-21T08:10:25.437Z,2.400
2022-09-21T08:11:22.804Z,2.450
2022-09-21T08:12:31.168Z,2.300
2022-09-21T08:13:30.197Z,2.100
2022-09-21T08:14:26.261Z,2.100
2022-09-21T08:15:50.135Z,2.000
2022-09-21T08:16:33.131Z,2.300
2022-09-21T08:17:24.868Z,2.250
2022-09-21T08:18:37.169Z,2.300
2022-09-21T08:19:31.247Z,2.350
2022-09-21T08:20:28.069Z,2.750
2022-09-21T08:21:26.124Z,2.500
2022-09-21T08:22:35.129Z,2.250
2022-09-21T08:23:29.499Z,2.400
2022-09-21T08:24:28.252Z,2.200
2022-09-21T08:25:20.851Z,2.300
2022-09-21T08:26:27.069Z,2.300
2022-09-21T08:27:21.860Z,2.350
2022-09-21T08:28:24.354Z,2.450
2022-09-21T08:29:22.010Z,2.300
2022-09-21T08:30:30.757Z,2.100
2022-09-21T08:31:25.210Z,2.100
2022-09-21T08:32:46.530Z,2.450
2022-09-21T08:33:51.031Z,2.250
2022-09-21T08:34:30.244Z,2.200
2022-09-21T08:35:25.832Z,2.500
2022-09-21T08:36:23.457Z,2.450
2022-09-21T08:37:25.285Z,2.400
2022-09-21T08:38:25.150Z,2.500
2022-09-21T08:39:24.500Z,2.400
2022-09-21T08:40:33.904Z,2.300
2022-09-21T08:41:32.961Z,2.500
2022-09-21T08:42:23.734Z,2.200
2022-09-21T08:43:26.907Z,2.300
2022-09-21T08:44:23.895Z,2.500
2022-09-21T08:45:25.546Z,2.400
2022-09-21T08:46:23.635Z,2.500
2022-09-21T08:47:26.815Z,2.000
2022-09-21T08:48:36.472Z,2.050
2022-09-21T08:49:25.444Z,2.200
2022-09-21T08:50:30.450Z,2.200
2022-09-21T08:51:31.025Z,2.050
2022-09-21T08:52:22.745Z,2.100
2022-09-21T08:53:23.237Z,2.100
2022-09-21T08:54:28.420Z,2.350
2022-09-21T08:55:29.687Z,2.450
2022-09-21T08:56:47.138Z,2.100
2022-09-21T08:57:32.994Z,2.100
2022-09-21T08:58:32.512Z,2.200
2022-09-21T08:59:24.949Z,2.300
2022-09-21T09:00:26.776Z,2.300
2022-09-21T09:01:27.724Z,2.150
2022-09-21T09:02:27.173Z,1.850
2022-09-21T09:03:25.458Z,1.800
2022-09-21T09:04:20.247Z,2.250
2022-09-21T09:05:21.482Z,2.400
2022-09-21T09:06:27.313Z,2.050
2022-09-21T09:07:24.286Z,2.800
2022-09-21T09:08:34.628Z,2.100
2022-09-21T09:09:26.935Z,2.000
2022-09-21T09:10:30.498Z,1.900
2022-09-21T09:11:33.222Z,2.150
2022-09-21T09:12:27.953Z,1.900
2022-09-21T09:13:26.550Z,2.250
2022-09-21T09:14:22.149Z,2.100
2022-09-21T09:15:33.025Z,2.100
2022-09-21T09:16:27.350Z,2.200
2022-09-21T09:17:23.100Z,2.000
2022-09-21T09:18:39.084Z,2.000
2022-09-21T09:19:29.829Z,2.000
2022-09-21T09:20:24.866Z,2.150
2022-09-21T09:21:30.224Z,1.900
2022-09-21T09:22:23.373Z,2.000
2022-09-21T09:23:22.084Z,2.400
2022-09-21T09:24:24.867Z,2.150
2022-09-21T09:25:34.839Z,2.050
2022-09-21T09:26:29.726Z,2.000
2022-09-21T09:27:31.296Z,2.200
2022-09-21T09:28:21.950Z,1.950
2022-09-21T09:29:28.767Z,1.800
2022-09-21T09:30:20.560Z,2.200
2022-09-21T09:31:23.493Z,2.100
2022-09-21T09:32:33.131Z,1.900
2022-09-21T09:33:31.783Z,2.200
2022-09-21T09:34:20.773Z,2.000
2022-09-21T09:35:26.257Z,1.850
2022-09-21T09:36:56.662Z,2.050
2022-09-21T09:37:31.126Z,1.900
2022-09-21T09:38:24.238Z,1.950
2022-09-21T09:39:36.816Z,1.900
2022-09-21T09:40:29.809Z,2.100
2022-09-21T09:41:28.189Z,1.600
2022-09-21T09:42:23.063Z,1.800
2022-09-21T09:43:33.620Z,1.900
2022-09-21T09:44:32.633Z,2.000
2022-09-21T09:45:26.336Z,1.800
2022-09-21T09:46:33.066Z,1.800
2022-09-21T09:47:30.750Z,1.850
2022-09-21T09:48:26.309Z,1.800
2022-09-21T09:49:21.377Z,1.800
2022-09-21T09:50:33.396Z,1.800
2022-09-21T09:51:27.290Z,1.800
2022-09-21T09:52:33.150Z,1.800
2022-09-21T09:53:34.861Z,2.000
2022-09-21T09:54:29.156Z,2.200
2022-09-21T09:55:33.037Z,1.700
2022-09-21T09:56:24.102Z,1.900
2022-09-21T09:57:31.236Z,1.750
2022-09-21T09:58:31.605Z,1.850
2022-09-21T09:59:27.268Z,1.750
2022-09-21T10:00:23.009Z,2.100
2022-09-21T10:01:31.441Z,1.800
2022-09-21T10:02:25.219Z,1.800
2022-09-21T10:03:23.464Z,1.750
2022-09-21T10:04:31.233Z,1.900
2022-09-21T10:05:27.354Z,2.000
2022-09-21T10:06:26.828Z,1.700
2022-09-21T10:07:26.965Z,1.800
2022-09-21T10:08:21.101Z,1.500
2022-09-21T10:09:31.916Z,1.550
2022-09-21T10:10:22.310Z,1.700
2022-09-21T10:11:31.498Z,1.700
2022-09-21T10:12:33.307Z,1.600
2022-09-21T10:13:26.148Z,1.400
2022-09-21T10:14:33.313Z,1.700
2022-09-21T10:15:28.448Z,1.650
2022-09-21T10:16:25.955Z,1.900
2022-09-21T10:17:21.170Z,1.650
2022-09-21T10:18:35.648Z,1.850
2022-09-21T10:19:26.995Z,1.900
2022-09-21T10:20:26.423Z,1.650
2022-09-21T10:21:23.315Z,1.550
2022-09-21T10:22:28.891Z,2.000
2022-09-21T10:23:22.826Z,1.800
2022-09-21T10:24:24.064Z,1.450
2022-09-21T10:25:31.488Z,1.700
2022-09-21T10:26:31.008Z,1.600
2022-09-21T10:27:23.222Z,1.750
2022-09-21T10:28:24.527Z,1.500
2022-09-21T10:29:35.507Z,1.850
2022-09-21T10:30:27.893Z,2.000
2022-09-21T10:31:24.320Z,1.600
2022-09-21T10:32:35.510Z,1.500
2022-09-21T10:33:29.352Z,1.550
2022-09-21T10:34:27.337Z,1.800
2022-09-21T10:35:29.260Z,1.650
2022-09-21T10:36:32.261Z,1.600
2022-09-21T10:37:26.535Z,1.650
2022-09-21T10:38:23.448Z,1.550
2022-09-21T10:39:21.774Z,1.200
2022-09-21T10:40:43.577Z,1.450
2022-09-21T10:41:24.380Z,1.600
2022-09-21T10:42:33.943Z,1.800
2022-09-21T10:43:31.752Z,1.850
2022-09-21T10:44:28.600Z,1.700
2022-09-21T10:45:20.950Z,1.700
2022-09-21T10:46:26.218Z,1.800
2022-09-21T10:47:27.350Z,1.600
2022-09-21T10:48:24.614Z,1.500
2022-09-21T10:49:33.132Z,1.550
2022-09-21T10:50:30.226Z,1.600
2022-09-21T10:51:25.582Z,1.650
2022-09-21T10:52:23.095Z,1.600
2022-09-21T10:53:28.045Z,1.550
2022-09-21T10:54:29.835Z,1.500
2022-09-21T10:55:23.421Z,1.500
2022-09-21T10:56:35.078Z,1.600
2022-09-21T10:57:21.996Z,1.700
2022-09-21T10:58:27.100Z,1.800
2022-09-21T10:59:21.533Z,1.600
2022-09-21T11:00:30.996Z,1.700
2022-09-21T11:01:22.890Z,1.650
2022-09-21T11:02:23.402Z,1.800
2022-09-21T11:03:35.284Z,1.600
2022-09-21T11:04:26.480Z,1.500
2022-09-21T11:05:26.658Z,1.700
2022-09-21T11:06:21.214Z,1.700
2022-09-21T11:07:33.143Z,1.600
2022-09-21T11:08:22.538Z,1.700
2022-09-21T11:09:32.406Z,1.650
2022-09-21T11:10:35.012Z,1.600
2022-09-21T11:11:32.632Z,1.700
2022-09-21T11:12:25.146Z,1.550
2022-09-21T11:13:26.689Z,1.500
2022-09-21T11:14:39.071Z,1.700
2022-09-21T11:15:22.758Z,1.500
2022-09-21T11:16:24.949Z,1.800
2022-09-21T11:17:34.147Z,1.750
2022-09-21T11:18:31.142Z,1.800
2022-09-21T11:19:27.932Z,1.600
2022-09-21T11:20:24.100Z,1.700
2022-09-21T11:21:32.132Z,1.600
2022-09-21T11:22:27.743Z,1.600
2022-09-21T11:23:25.232Z,1.700
2022-09-21T11:24:19.645Z,1.650
2022-09-21T11:25:28.952Z,1.600
2022-09-21T11:26:21.056Z,1.700
2022-09-21T11:27:22.415Z,1.500
2022-09-21T11:28:32.700Z,1.700
2022-09-21T11:29:29.630Z,1.700
2022-09-21T11:30:20.141Z,1.400
2022-09-21T11:31:25.784Z,1.450
2022-09-21T11:32:30.154Z,1.500
2022-09-21T11:33:26.367Z,1.500
2022-09-21T11:34:26.399Z,1.500
2022-09-21T11:35:31.326Z,1.500
2022-09-21T11:36:28.393Z,1.450
2022-09-21T11:37:25.392Z,1.200
2022-09-21T11:38:34.579Z,1.300
2022-09-21T11:39:21.135Z,1.450
2022-09-21T11:40:28.570Z,1.700
2022-09-21T11:41:23.373Z,1.650
2022-09-21T11:42:31.669Z,1.400
2022-09-21T11:43:29.211Z,1.500
2022-09-21T11:44:22.974Z,1.300
2022-09-21T11:45:33.281Z,1.550
2022-09-21T11:46:25.156Z,1.250
2022-09-21T11:47:24.864Z,1.400
2022-09-21T11:48:20.926Z,1.400
2022-09-21T11:49:33.415Z,1.300
2022-09-21T11:50:30.541Z,1.400
2022-09-21T11:51:28.029Z,1.400
2022-09-21T11:52:34.828Z,1.450
2022-09-21T11:53:31.777Z,1.900
2022-09-21T11:54:23.362Z,1.450
2022-09-21T11:55:22.878Z,1.450
2022-09-21T11:56:31.214Z,1.500
2022-09-21T11:57:31.574Z,1.400
2022-09-21T11:58:23.077Z,1.700
2022-09-21T11:59:38.526Z,2.050
2022-09-21T12:00:29.302Z,1.700
2022-09-21T12:01:29.548Z,1.700
2022-09-21T12:02:23.920Z,1.550
2022-09-21T12:03:34.061Z,1.700
2022-09-21T12:04:27.763Z,1.600
2022-09-21T12:05:25.701Z,1.550
2022-09-21T12:06:33.114Z,1.600
2022-09-21T12:07:30.513Z,1.600
2022-09-21T12:08:25.675Z,1.850
2022-09-21T12:09:28.396Z,1.400
2022-09-21T12:10:31.100Z,1.350
2022-09-21T12:11:28.872Z,1.400
2022-09-21T12:12:23.533Z,1.450
2022-09-21T12:13:25.099Z,1.200
2022-09-21T12:14:35.073Z,1.300
2022-09-21T12:15:23.884Z,1.200
2022-09-21T12:16:21.947Z,1.350
2022-09-21T12:17:20.931Z,1.400
2022-09-21T12:18:28.444Z,1.400
2022-09-21T12:19:23.333Z,1.500
2022-09-21T12:20:26.088Z,1.600
2022-09-21T12:21:27.770Z,1.500
2022-09-21T12:22:27.766Z,1.550
2022-09-21T12:23:22.953Z,1.500
2022-09-21T12:24:29.868Z,1.250
2022-09-21T12:25:36.007Z,1.250
2022-09-21T12:26:24.660Z,1.600
2022-09-21T12:27:27.287Z,1.600
2022-09-21T12:28:28.899Z,1.550
2022-09-21T12:29:28.749Z,1.500
2022-09-21T12:30:25.467Z,1.550
2022-09-21T12:31:22.837Z,1.400
2022-09-21T12:32:24.637Z,1.650
2022-09-21T12:33:24.695Z,1.350
2022-09-21T12:34:30.690Z,1.300
2022-09-21T12:35:30.897Z,1.350
2022-09-21T12:36:26.051Z,1.400
2022-09-21T12:37:23.451Z,1.200
2022-09-21T12:38:30.457Z,1.550
2022-09-21T12:39:27.183Z,1.250
2022-09-21T12:40:24.803Z,1.400
2022-09-21T12:42:00.961Z,1.500
2022-09-21T12:42:22.025Z,1.400
2022-09-21T12:43:21.768Z,1.350
2022-09-21T12:44:22.625Z,1.300
2022-09-21T12:45:31.673Z,1.300
2022-09-21T12:46:26.927Z,1.300
2022-09-21T12:47:23.664Z,1.150
2022-09-21T12:48:36.402Z,1.300
2022-09-21T12:49:26.611Z,1.300
2022-09-21T12:50:25.081Z,1.550
2022-09-21T12:51:22.331Z,1.300
2022-09-21T12:52:42.411Z,1.400
2022-09-21T12:53:28.062Z,1.300
2022-09-21T12:54:25.415Z,1.300
2022-09-21T12:55:23.404Z,1.350
2022-09-21T12:56:29.249Z,1.300
2022-09-21T12:57:45.681Z,1.350
2022-09-21T12:58:25.122Z,1.300
2022-09-21T12:59:34.914Z,1.350
2022-09-21T13:00:27.172Z,1.100
2022-09-21T13:01:24.813Z,1.300
2022-09-21T13:02:24.893Z,1.150
2022-09-21T13:03:44.067Z,1.200
2022-09-21T13:04:25.425Z,1.300
2022-09-21T13:05:20.990Z,1.400
2022-09-21T13:06:30.431Z,1.250
2022-09-21T13:07:26.760Z,1.350
2022-09-21T13:08:25.893Z,1.200
2022-09-21T13:09:32.198Z,1.200
2022-09-21T13:10:24.326Z,1.100
2022-09-21T13:11:26.781Z,1.400
2022-09-21T13:12:23.158Z,1.400
2022-09-21T13:13:33.140Z,1.250
2022-09-21T13:14:40.741Z,1.300
2022-09-21T13:15:24.664Z,1.550
2022-09-21T13:16:33.191Z,1.400
2022-09-21T13:17:28.849Z,1.300
2022-09-21T13:18:25.177Z,1.300
2022-09-21T13:19:22.800Z,1.200
2022-09-21T13:20:33.019Z,1.450
2022-09-21T13:21:30.375Z,1.350
2022-09-21T13:22:26.939Z,1.400
2022-09-21T13:23:33.296Z,1.400
2022-09-21T13:24:30.851Z,1.500
2022-09-21T13:25:25.557Z,1.700
2022-09-21T13:26:24.588Z,1.450
2022-09-21T13:27:31.113Z,1.600
2022-09-21T13:28:24.798Z,1.550
2022-09-21T13:29:20.126Z,1.500
2022-09-21T13:30:35.806Z,1.450
2022-09-21T13:31:40.527Z,1.500
2022-09-21T13:32:28.952Z,1.400
2022-09-21T13:33:24.944Z,1.300
2022-09-21T13:34:27.318Z,1.350
2022-09-21T13:35:27.235Z,1.300
2022-09-21T13:36:38.531Z,2.000
2022-09-21T13:37:39.178Z,2.400
2022-09-21T13:38:33.005Z,1.700
2022-09-21T13:39:25.216Z,1.550
2022-09-21T13:40:31.362Z,1.400
2022-09-21T13:41:59.045Z,1.350
2022-09-21T13:42:29.940Z,1.300
2022-09-21T13:43:23.678Z,1.400
2022-09-21T13:44:37.686Z,1.300
2022-09-21T13:45:27.936Z,1.300
2022-09-21T13:46:27.305Z,1.350
2022-09-21T13:47:28.404Z,1.400
2022-09-21T13:48:25.294Z,1.200
2022-09-21T13:49:28.833Z,1.250
2022-09-21T13:50:26.055Z,1.500
2022-09-21T13:51:32.363Z,1.300
2022-09-21T13:52:29.668Z,1.200
2022-09-21T13:53:25.095Z,1.400
2022-09-21T13:54:21.812Z,1.300
2022-09-21T13:55:28.464Z,1.450
2022-09-21T13:56:19.575Z,1.250
2022-09-21T13:57:26.801Z,1.300
2022-09-21T13:58:36.052Z,1.350
2022-09-21T13:59:29.445Z,1.200
2022-09-21T14:00:29.446Z,1.250
2022-09-21T14:01:45.184Z,1.200
2022-09-21T14:02:24.514Z,1.250
2022-09-21T14:03:28.201Z,1.250
2022-09-21T14:04:27.729Z,1.200
2022-09-21T14:05:24.296Z,1.300
2022-09-21T14:06:31.540Z,1.250
2022-09-21T14:07:26.730Z,1.300
2022-09-21T14:08:22.402Z,1.150
2022-09-21T14:09:38.372Z,1.200
2022-09-21T14:10:28.089Z,1.150
2022-09-21T14:11:21.648Z,1.100
2022-09-21T14:12:29.908Z,1.100
2022-09-21T14:13:21.469Z,1.400
2022-09-21T14:14:28.672Z,1.500
2022-09-21T14:15:21.008Z,1.500
2022-09-21T14:16:22.589Z,1.300
2022-09-21T14:17:27.219Z,1.150
2022-09-21T14:18:23.976Z,1.100
2022-09-21T14:19:29.138Z,1.400
2022-09-21T14:20:30.423Z,1.150
2022-09-21T14:21:27.764Z,1.300
2022-09-21T14:22:23.766Z,1.450
2022-09-21T14:23:26.007Z,1.300
2022-09-21T14:24:27.404Z,1.200
2022-09-21T14:25:23.427Z,1.350
2022-09-21T14:26:21.459Z,1.300
2022-09-21T14:27:34.675Z,1.200
2022-09-21T14:28:25.280Z,1.300
2022-09-21T14:29:21.479Z,1.300
2022-09-21T14:30:30.322Z,1.200
2022-09-21T14:31:29.301Z,1.150
2022-09-21T14:32:26.968Z,1.200
2022-09-21T14:33:26.349Z,1.300
2022-09-21T14:34:24.541Z,1.300
2022-09-21T14:35:33.772Z,1.100
2022-09-21T14:36:23.179Z,1.200
2022-09-21T14:37:32.452Z,1.250
2022-09-21T14:38:27.310Z,1.200
2022-09-21T14:39:25.035Z,1.200
2022-09-21T14:40:32.045Z,1.250
2022-09-21T14:41:25.701Z,1.100
2022-09-21T14:42:25.277Z,1.200
2022-09-21T14:43:21.416Z,1.400
2022-09-21T14:44:33.957Z,1.400
2022-09-21T14:45:30.486Z,1.300
2022-09-21T14:46:25.179Z,1.300
2022-09-21T14:47:29.931Z,1.300
2022-09-21T14:48:29.316Z,1.350
2022-09-21T14:49:19.911Z,1.400
2022-09-21T14:50:21.279Z,1.300
2022-09-21T14:51:35.821Z,1.300
2022-09-21T14:52:31.138Z,1.300
2022-09-21T14:53:24.805Z,1.300
2022-09-21T14:54:36.106Z,1.300
2022-09-21T14:55:32.218Z,1.200
2022-09-21T14:56:25.972Z,1.350
2022-09-21T14:57:21.938Z,1.300
2022-09-21T14:58:24.875Z,1.250
2022-09-21T14:59:27.170Z,1.350
2022-09-21T15:00:26.055Z,1.400
2022-09-21T15:01:34.575Z,1.700
2022-09-21T15:02:28.877Z,1.400
2022-09-21T15:03:19.845Z,1.500
2022-09-21T15:04:26.328Z,1.100
2022-09-21T15:05:32.985Z,1.150