createdAt,value
2023-02-27T00:00:20.939Z,2.30
2023-02-27T00:01:52.709Z,1.90
2023-02-27T00:03:24.962Z,2.50
2023-02-27T00:04:58.109Z,2.10
2023-02-27T00:06:29.996Z,2.10
2023-02-27T00:08:01.937Z,2.20
2023-02-27T00:09:33.967Z,2.00
2023-02-27T00:11:05.910Z,1.90
2023-02-27T00:12:39.141Z,1.90
2023-02-27T00:14:11.016Z,2.20
2023-02-27T00:15:47.430Z,2.40
2023-02-27T00:17:19.463Z,2.10
2023-02-27T00:18:51.254Z,2.50
2023-02-27T00:20:23.164Z,2.10
2023-02-27T00:21:55.039Z,1.80
2023-02-27T00:23:28.035Z,2.10
2023-02-27T00:24:59.984Z,1.90
2023-02-27T00:26:32.024Z,2.40
2023-02-27T00:28:05.447Z,2.10
2023-02-27T00:29:37.288Z,2.20
2023-02-27T00:31:09.382Z,1.60
2023-02-27T00:32:42.502Z,1.60
2023-02-27T00:34:15.783Z,1.70
2023-02-27T00:36:02.555Z,1.30
2023-02-27T00:37:34.954Z,1.40
2023-02-27T00:39:07.742Z,1.60
2023-02-27T00:40:39.869Z,1.80
2023-02-27T00:42:11.790Z,1.70
2023-02-27T00:43:43.666Z,1.60
2023-02-27T00:45:16.800Z,1.50
2023-02-27T00:46:48.649Z,1.50
2023-02-27T00:48:20.916Z,1.80
2023-02-27T00:49:52.811Z,1.50
2023-02-27T00:51:24.975Z,1.50
2023-02-27T00:52:57.204Z,1.80
2023-02-27T00:54:29.300Z,1.90
2023-02-27T00:56:01.334Z,1.20
2023-02-27T00:57:33.546Z,1.20
2023-02-27T00:59:05.484Z,1.50
2023-02-27T01:00:39.663Z,1.40
2023-02-27T01:02:17.163Z,1.30
2023-02-27T01:03:49.070Z,1.60
2023-02-27T01:05:22.159Z,1.40
2023-02-27T01:06:54.013Z,1.20
2023-02-27T01:08:25.895Z,1.40
2023-02-27T01:09:58.613Z,1.70
2023-02-27T01:11:30.499Z,1.70
2023-02-27T01:13:04.437Z,1.80
2023-02-27T01:14:39.005Z,1.70
2023-02-27T01:16:11.744Z,1.50
2023-02-27T01:17:44.498Z,1.30
2023-02-27T01:19:16.931Z,1.90
2023-02-27T01:20:54.689Z,1.70
2023-02-27T01:22:27.114Z,1.70
2023-02-27T01:23:59.025Z,1.50
2023-02-27T01:25:30.875Z,1.60
2023-02-27T01:27:02.703Z,2.00
2023-02-27T01:28:34.485Z,2.10
2023-02-27T01:30:07.174Z,2.00
2023-02-27T01:31:40.197Z,1.80
2023-02-27T01:33:12.091Z,1.70
2023-02-27T01:34:45.191Z,1.50
2023-02-27T01:36:17.144Z,1.70
2023-02-27T01:37:48.954Z,1.70
2023-02-27T01:39:20.723Z,1.40
2023-02-27T01:40:54.398Z,1.60
2023-02-27T01:42:28.938Z,1.90
2023-02-27T01:44:09.624Z,1.70
2023-02-27T01:45:49.192Z,1.80
2023-02-27T01:47:21.139Z,2.20
2023-02-27T01:48:59.708Z,1.70
2023-02-27T01:50:32.069Z,2.40
2023-02-27T01:52:11.058Z,1.90
2023-02-27T01:53:48.422Z,1.80
2023-02-27T01:55:20.818Z,1.90
2023-02-27T01:56:52.864Z,2.30
2023-02-27T01:58:26.979Z,1.90
2023-02-27T01:59:59.337Z,2.40
2023-02-27T02:01:34.766Z,2.30
2023-02-27T02:03:21.562Z,2.10
2023-02-27T02:04:55.408Z,2.30
2023-02-27T02:06:31.913Z,2.20
2023-02-27T02:08:05.507Z,2.10
2023-02-27T02:09:46.739Z,2.30
2023-02-27T02:11:20.782Z,2.40
2023-02-27T02:12:53.704Z,2.60
2023-02-27T02:14:25.554Z,2.80
2023-02-27T02:16:28.871Z,2.60
2023-02-27T02:18:31.320Z,2.90
2023-02-27T02:20:24.880Z,3.10
2023-02-27T02:22:27.521Z,2.30
2023-02-27T02:24:17.423Z,3.10
2023-02-27T02:26:29.210Z,2.60
2023-02-27T02:28:16.229Z,2.40
2023-02-27T02:30:40.818Z,2.40
2023-02-27T02:32:52.973Z,2.50
2023-02-27T02:35:21.205Z,2.70
2023-02-27T02:37:41.339Z,2.90
2023-02-27T02:39:53.313Z,2.70
2023-02-27T02:41:57.052Z,3.10
2023-02-27T02:43:49.382Z,3.20
2023-02-27T02:46:04.456Z,2.90
2023-02-27T02:48:21.468Z,2.30
2023-02-27T02:50:19.367Z,2.90
2023-02-27T02:52:13.630Z,2.70
2023-02-27T02:54:16.540Z,3.00
2023-02-27T02:56:17.345Z,3.20
2023-02-27T02:58:27.826Z,3.90
2023-02-27T03:00:38.305Z,3.30
2023-02-27T03:02:18.649Z,3.30
2023-02-27T03:04:14.242Z,3.30
2023-02-27T03:06:06.451Z,3.30
2023-02-27T03:07:46.311Z,3.50
2023-02-27T03:09:45.715Z,3.70
2023-02-27T03:11:18.398Z,3.50
2023-02-27T03:13:03.662Z,3.50
2023-02-27T03:14:58.860Z,3.60
2023-02-27T03:16:50.563Z,3.80
2023-02-27T03:18:34.619Z,3.30
2023-02-27T03:20:15.567Z,3.60
2023-02-27T03:22:02.195Z,3.60
2023-02-27T03:23:43.006Z,3.00
2023-02-27T03:25:19.904Z,3.40
2023-02-27T03:27:02.811Z,3.60
2023-02-27T03:28:43.299Z,3.50
2023-02-27T03:30:41.542Z,3.30
2023-02-27T03:32:50.135Z,3.60
2023-02-27T03:34:30.305Z,3.60
2023-02-27T03:36:17.828Z,3.50
2023-02-27T03:38:12.699Z,3.10
2023-02-27T03:40:00.257Z,2.90
2023-02-27T03:41:50.030Z,2.60
2023-02-27T03:44:19.685Z,3.20
2023-02-27T03:46:17.550Z,3.80
2023-02-27T03:47:49.819Z,3.10
2023-02-27T03:49:21.996Z,3.10
2023-02-27T03:50:54.414Z,3.10
2023-02-27T03:52:29.795Z,3.30
2023-02-27T03:54:38.692Z,3.30
2023-02-27T03:56:16.536Z,3.30
2023-02-27T03:57:51.005Z,3.40
2023-02-27T03:59:26.874Z,3.00
2023-02-27T04:00:59.537Z,3.20
2023-02-27T04:02:33.257Z,3.20
2023-02-27T04:04:12.550Z,3.40
2023-02-27T04:06:23.441Z,3.40
2023-02-27T04:08:19.182Z,3.00
2023-02-27T04:10:09.321Z,3.50
2023-02-27T04:12:08.942Z,3.40
2023-02-27T04:14:08.028Z,3.10
2023-02-27T04:15:48.597Z,3.30
2023-02-27T04:17:29.762Z,3.20
2023-02-27T04:19:18.000Z,3.60
2023-02-27T04:21:01.093Z,3.40
2023-02-27T04:22:39.494Z,3.00
2023-02-27T04:24:46.023Z,3.30
2023-02-27T04:26:40.211Z,3.50
2023-02-27T04:28:17.895Z,3.10
2023-02-27T04:30:15.011Z,3.80
2023-02-27T04:32:09.953Z,3.50
2023-02-27T04:34:24.073Z,3.50
2023-02-27T04:36:28.992Z,3.50
2023-02-27T04:38:33.731Z,3.50
2023-02-27T04:40:36.307Z,3.30
2023-02-27T04:42:24.198Z,3.00
2023-02-27T04:43:58.277Z,3.10
2023-02-27T04:45:36.158Z,3.70
2023-02-27T04:47:13.169Z,3.80
2023-02-27T04:49:15.536Z,3.90
2023-02-27T04:51:14.729Z,3.60
2023-02-27T04:52:58.001Z,3.60
2023-02-27T04:54:41.883Z,3.70
2023-02-27T04:56:22.618Z,3.50
2023-02-27T04:58:15.564Z,4.10
2023-02-27T04:59:55.715Z,3.70
2023-02-27T05:01:47.629Z,4.00
2023-02-27T05:03:30.990Z,3.80
2023-02-27T05:05:13.716Z,4.10
2023-02-27T05:06:49.431Z,3.60
2023-02-27T05:08:34.701Z,3.90
2023-02-27T05:10:15.474Z,3.40
2023-02-27T05:12:00.228Z,3.20
2023-02-27T05:13:42.572Z,3.70
2023-02-27T05:15:24.367Z,3.40
2023-02-27T05:17:48.423Z,3.80
2023-02-27T05:19:21.610Z,3.90
2023-02-27T05:21:13.843Z,3.70
2023-02-27T05:22:59.000Z,4.80
2023-02-27T05:24:52.603Z,4.20
2023-02-27T05:26:58.267Z,4.60
2023-02-27T05:28:52.139Z,4.50
2023-02-27T05:30:38.915Z,4.70
2023-02-27T05:32:22.913Z,5.10
2023-02-27T05:34:16.883Z,3.60
2023-02-27T05:36:07.746Z,4.50
2023-02-27T05:37:48.571Z,4.80
2023-02-27T05:39:25.665Z,3.90
2023-02-27T05:41:13.569Z,4.80
2023-02-27T05:43:06.714Z,4.50
2023-02-27T05:44:47.763Z,4.80
2023-02-27T05:46:30.923Z,4.60
2023-02-27T05:48:21.163Z,4.80
2023-02-27T05:50:12.826Z,4.60
2023-02-27T05:51:50.741Z,5.10
2023-02-27T05:53:35.231Z,4.80
2023-02-27T05:55:18.428Z,4.70
2023-02-27T05:56:58.032Z,5.00
2023-02-27T05:58:32.769Z,5.60
2023-02-27T06:00:17.518Z,5.60
2023-02-27T06:01:53.288Z,5.40
2023-02-27T06:03:31.938Z,5.10
2023-02-27T06:05:04.816Z,4.90
2023-02-27T06:06:37.598Z,5.10
2023-02-27T06:08:11.427Z,4.80
2023-02-27T06:09:45.078Z,4.90
2023-02-27T06:11:18.491Z,4.60
2023-02-27T06:12:53.575Z,5.40
2023-02-27T06:14:25.654Z,4.90
2023-02-27T06:15:58.799Z,5.80
2023-02-27T06:17:30.621Z,5.30
2023-02-27T06:19:05.123Z,5.00
2023-02-27T06:20:37.170Z,5.00
2023-02-27T06:22:11.261Z,5.20
2023-02-27T06:23:43.084Z,5.80
2023-02-27T06:25:15.595Z,5.10
2023-02-27T06:26:47.986Z,5.90
2023-02-27T06:28:19.843Z,5.80
2023-02-27T06:29:52.705Z,5.50
2023-02-27T06:31:24.532Z,6.00
2023-02-27T06:32:56.423Z,5.30
2023-02-27T06:34:29.839Z,5.30
2023-02-27T06:36:01.852Z,5.40
2023-02-27T06:37:33.937Z,5.00
2023-02-27T06:39:07.281Z,4.90
2023-02-27T06:40:39.213Z,4.20
2023-02-27T06:42:11.804Z,4.90
2023-02-27T06:43:43.929Z,5.10
2023-02-27T06:45:17.592Z,6.00
2023-02-27T06:46:49.716Z,6.40
2023-02-27T06:48:26.838Z,6.50
2023-02-27T06:49:58.942Z,5.80
2023-02-27T06:51:31.086Z,6.90
2023-02-27T06:53:03.205Z,6.90
2023-02-27T06:54:35.040Z,6.40
2023-02-27T06:56:07.335Z,6.90
2023-02-27T06:57:39.553Z,6.40
2023-02-27T06:59:12.067Z,7.80
2023-02-27T07:00:44.083Z,7.50
2023-02-27T07:02:18.545Z,6.90
2023-02-27T07:03:50.421Z,6.90
2023-02-27T07:05:22.340Z,6.10
2023-02-27T07:07:32.416Z,6.60
2023-02-27T07:09:01.032Z,7.00
2023-02-27T07:10:40.086Z,7.40
2023-02-27T07:12:12.084Z,7.40
2023-02-27T07:13:43.948Z,7.10
2023-02-27T07:15:15.995Z,7.00
2023-02-27T07:16:50.953Z,6.40
2023-02-27T07:18:23.647Z,7.40
2023-02-27T07:19:58.054Z,7.70
2023-02-27T07:21:29.840Z,6.30
2023-02-27T07:23:01.882Z,6.30
2023-02-27T07:24:33.646Z,6.10
2023-02-27T07:26:05.751Z,5.70
2023-02-27T07:27:37.829Z,6.10
2023-02-27T07:29:10.023Z,5.40
2023-02-27T07:30:42.125Z,6.00
2023-02-27T07:32:14.253Z,5.40
2023-02-27T07:33:46.220Z,5.60
2023-02-27T07:35:19.564Z,5.50
2023-02-27T07:36:51.361Z,5.60
2023-02-27T07:38:24.581Z,5.90
2023-02-27T07:39:56.414Z,5.80
2023-02-27T07:41:30.987Z,5.20
2023-02-27T07:43:05.187Z,5.50
2023-02-27T07:44:37.386Z,5.50
2023-02-27T07:46:09.640Z,4.90
2023-02-27T07:47:42.202Z,4.60
2023-02-27T07:49:14.271Z,5.50
2023-02-27T07:50:46.199Z,4.90
2023-02-27T07:52:18.185Z,5.40
2023-02-27T07:53:50.058Z,4.70
2023-02-27T07:55:22.044Z,5.00
2023-02-27T07:56:53.901Z,4.80
2023-02-27T07:58:25.821Z,5.40
2023-02-27T07:59:57.694Z,4.70
2023-02-27T08:01:29.783Z,5.30
2023-02-27T08:03:01.748Z,5.20
2023-02-27T08:04:33.810Z,5.00
2023-02-27T08:06:06.081Z,4.00
2023-02-27T08:07:37.955Z,3.90
2023-02-27T08:09:10.958Z,4.30
2023-02-27T08:10:42.818Z,4.00
2023-02-27T08:12:14.648Z,4.30
2023-02-27T08:14:03.322Z,4.00
2023-02-27T08:15:35.405Z,4.00
2023-02-27T08:17:07.365Z,4.40
2023-02-27T08:18:39.273Z,4.00
2023-02-27T08:20:12.753Z,3.60
2023-02-27T08:21:44.599Z,3.90
2023-02-27T08:23:16.491Z,4.40
2023-02-27T08:24:48.369Z,3.60
2023-02-27T08:26:21.392Z,3.60
2023-02-27T08:27:53.653Z,3.20
2023-02-27T08:29:26.947Z,3.60
2023-02-27T08:30:58.810Z,3.80
2023-02-27T08:32:30.686Z,3.80
2023-02-27T08:34:09.989Z,3.20
2023-02-27T08:35:42.857Z,3.80
2023-02-27T08:37:14.681Z,3.70
2023-02-27T08:38:47.702Z,3.80
2023-02-27T08:40:19.577Z,3.60
2023-02-27T08:41:53.662Z,3.50
2023-02-27T08:43:25.643Z,2.90
2023-02-27T08:44:57.535Z,3.40
2023-02-27T08:46:29.819Z,3.20
2023-02-27T08:48:02.419Z,2.90
2023-02-27T08:49:34.283Z,3.00
2023-02-27T08:51:06.585Z,3.10
2023-02-27T08:52:39.405Z,3.30
2023-02-27T08:54:11.292Z,2.60
2023-02-27T08:55:43.374Z,3.20
2023-02-27T08:57:15.302Z,3.10
2023-02-27T08:58:47.256Z,2.50
2023-02-27T09:00:20.460Z,3.00
2023-02-27T09:01:52.405Z,2.70
2023-02-27T09:03:29.693Z,2.50
2023-02-27T09:05:02.306Z,2.80
2023-02-27T09:06:36.098Z,2.10
2023-02-27T09:08:08.288Z,2.50
2023-02-27T09:09:40.287Z,2.30
2023-02-27T09:11:12.240Z,3.10
2023-02-27T09:12:44.129Z,3.10
2023-02-27T09:14:16.067Z,2.80
2023-02-27T09:15:48.122Z,2.60
2023-02-27T09:17:19.984Z,2.70
2023-02-27T09:18:51.975Z,3.10
2023-02-27T09:20:23.829Z,3.10
2023-02-27T09:21:55.726Z,2.50
2023-02-27T09:23:30.464Z,2.70
2023-02-27T09:25:02.751Z,2.60
2023-02-27T09:26:44.906Z,3.10
2023-02-27T09:28:17.826Z,2.80
2023-02-27T09:29:55.476Z,2.20
2023-02-27T09:31:32.235Z,2.30
2023-02-27T09:33:05.183Z,2.00
2023-02-27T09:34:37.336Z,2.20
2023-02-27T09:36:09.341Z,2.60
2023-02-27T09:37:42.791Z,2.90
2023-02-27T09:39:15.055Z,2.90
2023-02-27T09:40:59.861Z,2.50
2023-02-27T09:42:46.599Z,2.30
2023-02-27T09:44:45.346Z,2.40
2023-02-27T09:46:24.396Z,1.80
2023-02-27T09:48:29.969Z,2.00
2023-02-27T09:50:06.271Z,2.00
2023-02-27T09:51:39.654Z,2.10
2023-02-27T09:53:41.255Z,2.20
2023-02-27T09:55:20.471Z,1.90
2023-02-27T09:57:05.710Z,1.70
2023-02-27T09:58:56.516Z,1.70
2023-02-27T10:00:48.447Z,2.00
2023-02-27T10:02:58.456Z,1.50
2023-02-27T10:05:15.702Z,1.60
2023-02-27T10:07:17.046Z,1.30
2023-02-27T10:08:55.345Z,1.30
2023-02-27T10:10:50.816Z,1.10
2023-02-27T10:12:46.869Z,1.20
2023-02-27T10:15:03.126Z,1.00
2023-02-27T10:16:35.204Z,0.90
2023-02-27T10:18:27.461Z,1.40
2023-02-27T10:20:20.450Z,1.00
2023-02-27T10:21:59.553Z,1.10
2023-02-27T10:23:49.540Z,0.90
2023-02-27T10:25:31.265Z,0.60
2023-02-27T10:27:17.170Z,1.00
2023-02-27T10:28:49.116Z,1.00
2023-02-27T10:30:32.851Z,0.90
2023-02-27T10:32:35.404Z,1.00
2023-02-27T10:34:16.349Z,0.80
2023-02-27T10:35:48.198Z,1.00
2023-02-27T10:37:26.509Z,0.70
2023-02-27T10:39:06.947Z,0.70
2023-02-27T10:40:42.938Z,0.70
2023-02-27T10:42:17.191Z,0.80
2023-02-27T10:43:55.815Z,0.80
2023-02-27T10:45:28.879Z,0.90
2023-02-27T10:47:00.718Z,0.90
2023-02-27T10:48:32.978Z,0.90
2023-02-27T10:50:29.407Z,0.80
2023-02-27T10:52:13.869Z,1.10
2023-02-27T10:53:45.708Z,1.10
2023-02-27T10:55:25.279Z,0.80
2023-02-27T10:57:02.564Z,0.90
2023-02-27T10:58:37.912Z,0.90
2023-02-27T11:00:52.692Z,0.60
2023-02-27T11:02:44.519Z,0.80
2023-02-27T11:04:34.923Z,0.90
2023-02-27T11:06:26.828Z,1.00
2023-02-27T11:08:24.651Z,0.90
2023-02-27T11:10:18.553Z,0.80
2023-02-27T11:11:52.553Z,0.90
2023-02-27T11:13:27.798Z,0.80
2023-02-27T11:15:21.767Z,1.00
2023-02-27T11:17:04.876Z,0.90
2023-02-27T11:18:49.218Z,0.90
2023-02-27T11:20:30.759Z,0.80
2023-02-27T11:22:29.986Z,0.90
2023-02-27T11:24:09.241Z,1.00
2023-02-27T11:25:42.491Z,0.90
2023-02-27T11:27:30.269Z,0.80
2023-02-27T11:29:15.338Z,0.90
2023-02-27T11:31:07.687Z,1.00
2023-02-27T11:32:48.710Z,0.90
2023-02-27T11:34:27.950Z,1.20
2023-02-27T11:36:12.122Z,1.20
2023-02-27T11:38:02.903Z,0.90
2023-02-27T11:39:53.855Z,1.20
2023-02-27T11:42:08.628Z,0.80
2023-02-27T11:43:53.047Z,0.90
2023-02-27T11:46:23.092Z,1.20
2023-02-27T11:47:34.691Z,0.80
2023-02-27T11:49:09.401Z,0.70
2023-02-27T11:51:33.194Z,0.90
2023-02-27T11:53:33.225Z,1.00
2023-02-27T11:55:15.946Z,1.20
2023-02-27T11:56:56.685Z,1.00
2023-02-27T11:58:40.437Z,0.70
2023-02-27T12:00:36.616Z,0.90
2023-02-27T12:02:39.461Z,1.00
2023-02-27T12:04:21.236Z,1.60
2023-02-27T12:05:59.370Z,1.30
2023-02-27T12:07:54.699Z,1.10
2023-02-27T12:09:45.722Z,1.10
2023-02-27T12:11:42.195Z,0.90
2023-02-27T12:13:21.553Z,1.10
2023-02-27T12:14:59.525Z,0.80
2023-02-27T12:16:46.521Z,0.90
2023-02-27T12:18:41.385Z,1.20
2023-02-27T12:20:35.948Z,1.10
2023-02-27T12:22:22.634Z,1.20
2023-02-27T12:24:08.156Z,0.90
2023-02-27T12:25:49.665Z,1.10
2023-02-27T12:27:59.703Z,1.00
2023-02-27T12:29:50.847Z,1.00
2023-02-27T12:31:22.575Z,0.80
2023-02-27T12:33:08.296Z,0.90
2023-02-27T12:34:56.787Z,1.10
2023-02-27T12:36:28.608Z,0.70
2023-02-27T12:38:01.711Z,0.80
2023-02-27T12:39:34.922Z,1.00
2023-02-27T12:41:43.909Z,1.10
2023-02-27T12:43:40.374Z,1.10
2023-02-27T12:45:53.778Z,0.70
2023-02-27T12:48:05.011Z,1.20
2023-02-27T12:50:02.716Z,1.30
2023-02-27T12:51:50.351Z,1.30
2023-02-27T12:53:59.033Z,1.20
2023-02-27T12:55:42.511Z,1.20
2023-02-27T12:57:52.421Z,1.40
2023-02-27T13:00:14.939Z,1.20
2023-02-27T13:01:53.008Z,1.40
2023-02-27T13:03:35.470Z,1.70
2023-02-27T13:05:45.106Z,1.50
2023-02-27T13:07:45.083Z,1.50
2023-02-27T13:09:29.759Z,1.60
2023-02-27T13:11:23.370Z,1.40
2023-02-27T13:13:09.718Z,1.40
2023-02-27T13:14:47.785Z,1.40
2023-02-27T13:16:44.897Z,1.20
2023-02-27T13:18:42.425Z,1.10
2023-02-27T13:20:40.345Z,1.30
2023-02-27T13:22:16.825Z,1.10
2023-02-27T13:24:02.058Z,1.30
2023-02-27T13:25:38.803Z,1.40
2023-02-27T13:27:21.520Z,1.10
2023-02-27T13:28:54.747Z,1.20
2023-02-27T13:30:56.681Z,1.50
2023-02-27T13:32:44.477Z,0.90
2023-02-27T13:35:00.340Z,1.10
2023-02-27T13:36:52.615Z,1.20
2023-02-27T13:38:55.716Z,1.20
2023-02-27T13:40:39.820Z,1.10
2023-02-27T13:42:27.256Z,1.50
2023-02-27T13:44:20.030Z,1.40
2023-02-27T13:45:58.435Z,1.40
2023-02-27T13:47:30.531Z,1.10
2023-02-27T13:49:05.120Z,1.50
2023-02-27T13:50:50.395Z,1.40
2023-02-27T13:52:32.547Z,1.20
2023-02-27T13:54:13.285Z,1.20
2023-02-27T13:55:45.800Z,1.80
2023-02-27T13:57:23.770Z,1.60
2023-02-27T13:58:57.884Z,1.70
2023-02-27T14:00:34.412Z,1.40
2023-02-27T14:02:12.239Z,1.50
2023-02-27T14:03:58.288Z,1.20
2023-02-27T14:05:36.705Z,1.00
2023-02-27T14:07:18.790Z,1.50
2023-02-27T14:09:05.298Z,1.30
2023-02-27T14:11:30.725Z,1.10
2023-02-27T14:13:03.810Z,1.00
2023-02-27T14:14:45.880Z,1.20
2023-02-27T14:16:39.998Z,1.10
2023-02-27T14:18:54.879Z,1.40
2023-02-27T14:20:30.536Z,1.40
2023-02-27T14:22:38.117Z,1.20
2023-02-27T14:24:15.211Z,1.20
2023-02-27T14:25:49.952Z,1.40
2023-02-27T14:27:32.033Z,1.40
2023-02-27T14:29:04.638Z,1.50
2023-02-27T14:30:45.589Z,1.40
2023-02-27T14:32:41.042Z,1.30
2023-02-27T14:34:20.891Z,1.40
2023-02-27T14:36:06.619Z,1.60
2023-02-27T14:37:39.081Z,1.50
2023-02-27T14:39:35.629Z,1.60
2023-02-27T14:41:59.907Z,1.50
2023-02-27T14:43:46.542Z,1.30
2023-02-27T14:45:24.548Z,1.20
2023-02-27T14:46:59.682Z,1.50
2023-02-27T14:48:32.652Z,1.50
2023-02-27T14:50:20.734Z,1.30
2023-02-27T14:51:53.745Z,1.60
2023-02-27T14:53:27.786Z,1.70
2023-02-27T14:55:28.670Z,1.70
2023-02-27T14:57:05.224Z,1.40
2023-02-27T14:58:36.982Z,1.60
2023-02-27T15:01:03.482Z,1.40
2023-02-27T15:02:37.657Z,0.90
2023-02-27T15:04:20.442Z,1.30
2023-02-27T15:05:57.512Z,1.30
2023-02-27T15:07:33.387Z,1.40
2023-02-27T15:09:07.816Z,1.40
2023-02-27T15:10:43.327Z,1.20
2023-02-27T15:12:21.756Z,1.20
2023-02-27T15:14:06.264Z,1.20
2023-02-27T15:15:38.366Z,1.30
2023-02-27T15:17:26.350Z,1.60
2023-02-27T15:19:04.164Z,1.40
2023-02-27T15:20:35.981Z,1.60
2023-02-27T15:22:36.129Z,1.80
2023-02-27T15:24:24.266Z,1.20
2023-02-27T15:25:59.168Z,1.30
2023-02-27T15:27:31.063Z,1.20
2023-02-27T15:29:06.140Z,1.60
2023-02-27T15:30:38.011Z,1.70
2023-02-27T15:32:41.304Z,1.70
2023-02-27T15:34:15.386Z,1.30
2023-02-27T15:35:47.670Z,1.10
2023-02-27T15:37:27.688Z,0.90
2023-02-27T15:39:23.760Z,1.20
2023-02-27T15:40:58.808Z,0.80
2023-02-27T15:42:36.473Z,1.00
2023-02-27T15:44:10.694Z,1.10
2023-02-27T15:45:43.342Z,1.10
2023-02-27T15:47:28.510Z,1.20
2023-02-27T15:49:00.454Z,0.90
2023-02-27T15:50:57.812Z,0.80
2023-02-27T15:52:41.621Z,1.10
2023-02-27T15:54:14.004Z,1.00
2023-02-27T15:56:12.089Z,1.00
2023-02-27T15:58:00.751Z,1.00
2023-02-27T15:59:41.228Z,0.90
2023-02-27T16:01:22.261Z,1.10
2023-02-27T16:02:59.370Z,1.10
2023-02-27T16:04:33.301Z,1.20
2023-02-27T16:06:16.422Z,1.80
2023-02-27T16:07:50.214Z,1.20
2023-02-27T16:09:36.597Z,1.10
2023-02-27T16:11:29.453Z,1.00
2023-02-27T16:13:40.125Z,1.30
2023-02-27T16:15:20.743Z,0.80
2023-02-27T16:16:55.994Z,0.90
2023-02-27T16:18:35.357Z,1.00
2023-02-27T16:20:39.489Z,1.00
2023-02-27T16:22:18.614Z,0.80
2023-02-27T16:23:51.716Z,1.20
2023-02-27T16:25:24.190Z,1.20
2023-02-27T16:26:56.199Z,1.10
2023-02-27T16:29:06.190Z,1.00
2023-02-27T16:30:38.071Z,0.80
2023-02-27T16:32:24.679Z,1.00
2023-02-27T16:34:13.941Z,0.80
2023-02-27T16:35:48.152Z,1.00
2023-02-27T16:37:27.142Z,0.90
2023-02-27T16:38:59.135Z,1.00
2023-02-27T16:40:31.211Z,0.90
2023-02-27T16:42:03.164Z,1.00
2023-02-27T16:43:34.910Z,1.20
2023-02-27T16:45:18.496Z,1.10
2023-02-27T16:46:53.075Z,1.20
2023-02-27T16:48:25.363Z,0.90
2023-02-27T16:49:58.207Z,1.20
2023-02-27T16:51:34.702Z,1.30
2023-02-27T16:53:08.151Z,1.20
2023-02-27T16:54:39.963Z,1.40
2023-02-27T16:56:12.647Z,1.20
2023-02-27T16:57:44.507Z,1.50
2023-02-27T16:59:30.914Z,1.60
2023-02-27T17:01:02.839Z,1.60
2023-02-27T17:02:35.044Z,1.30
2023-02-27T17:04:19.692Z,1.30
2023-02-27T17:05:57.823Z,1.70
2023-02-27T17:07:30.514Z,1.20
2023-02-27T17:09:02.481Z,1.20
2023-02-27T17:10:34.467Z,1.40
2023-02-27T17:12:06.378Z,1.20
2023-02-27T17:13:38.307Z,1.30
2023-02-27T17:15:10.877Z,1.60
2023-02-27T17:16:42.902Z,1.40
2023-02-27T17:18:15.002Z,1.40
2023-02-27T17:19:46.960Z,2.00
2023-02-27T17:21:18.808Z,1.50
2023-02-27T17:22:50.684Z,1.50
2023-02-27T17:24:22.531Z,1.50
2023-02-27T17:25:55.831Z,1.70
2023-02-27T17:27:27.754Z,1.80
2023-02-27T17:28:59.959Z,1.90
2023-02-27T17:30:31.877Z,1.50
2023-02-27T17:32:04.079Z,1.70
2023-02-27T17:33:36.047Z,1.90
2023-02-27T17:35:08.980Z,2.20
2023-02-27T17:36:40.878Z,2.20
2023-02-27T17:38:12.674Z,1.50
2023-02-27T17:39:44.570Z,1.90
2023-02-27T17:41:16.607Z,1.80
2023-02-27T17:42:48.454Z,2.00
2023-02-27T17:44:20.279Z,2.00
2023-02-27T17:45:52.125Z,1.90
2023-02-27T17:47:24.116Z,1.70
2023-02-27T17:49:00.520Z,2.30
2023-02-27T17:50:32.505Z,2.10
2023-02-27T17:52:07.061Z,2.00
2023-02-27T17:53:40.137Z,1.90
2023-02-27T17:55:14.415Z,1.80
2023-02-27T17:56:46.299Z,2.00
2023-02-27T17:58:18.820Z,1.90
2023-02-27T17:59:50.534Z,2.00
2023-02-27T18:01:25.925Z,1.90
2023-02-27T18:02:58.457Z,2.00
2023-02-27T18:04:30.287Z,2.00
2023-02-27T18:06:02.676Z,2.10
2023-02-27T18:07:34.725Z,2.10
2023-02-27T18:09:06.640Z,2.00
2023-02-27T18:10:39.253Z,2.00
2023-02-27T18:12:11.102Z,1.70
2023-02-27T18:13:43.553Z,2.30
2023-02-27T18:15:18.819Z,2.30
2023-02-27T18:16:51.980Z,2.50
2023-02-27T18:18:24.306Z,2.10
2023-02-27T18:19:58.143Z,2.50
2023-02-27T18:21:29.960Z,2.30
2023-02-27T18:23:01.852Z,2.10
2023-02-27T18:24:33.645Z,2.20
2023-02-27T18:26:05.823Z,2.10
2023-02-27T18:27:37.887Z,2.10
2023-02-27T18:29:11.984Z,1.80
2023-02-27T18:30:43.811Z,2.20
2023-02-27T18:32:16.275Z,2.10
2023-02-27T18:33:48.384Z,2.70
2023-02-27T18:35:20.731Z,2.20
2023-02-27T18:36:52.781Z,2.30
2023-02-27T18:38:24.543Z,2.10
2023-02-27T18:39:56.325Z,2.80
2023-02-27T18:41:29.266Z,2.50
2023-02-27T18:43:01.091Z,2.30
2023-02-27T18:44:33.024Z,2.30
2023-02-27T18:46:05.273Z,2.50
2023-02-27T18:47:37.095Z,2.40
2023-02-27T18:49:09.836Z,2.70
2023-02-27T18:50:41.701Z,2.50
2023-02-27T18:52:13.662Z,1.80
2023-02-27T18:53:48.766Z,3.00
2023-02-27T18:55:20.918Z,2.70
2023-02-27T18:56:52.812Z,2.50
2023-02-27T18:58:24.648Z,3.30
2023-02-27T18:59:56.676Z,2.90
2023-02-27T19:01:32.488Z,2.80
2023-02-27T19:03:05.680Z,2.90
2023-02-27T19:04:37.614Z,2.40
2023-02-27T19:06:11.141Z,2.70
2023-02-27T19:07:43.605Z,2.40
2023-02-27T19:09:20.392Z,2.30
2023-02-27T19:10:53.532Z,3.20
2023-02-27T19:12:25.413Z,2.60
2023-02-27T19:13:57.989Z,2.90
2023-02-27T19:15:29.833Z,2.90
2023-02-27T19:17:01.716Z,2.90
2023-02-27T19:18:33.605Z,2.50
2023-02-27T19:20:07.774Z,2.90
2023-02-27T19:21:40.209Z,2.30
2023-02-27T19:23:12.099Z,2.40
2023-02-27T19:24:45.714Z,3.00
2023-02-27T19:26:19.170Z,3.10
2023-02-27T19:27:56.027Z,2.90
2023-02-27T19:29:27.871Z,3.00
2023-02-27T19:30:59.718Z,3.00
2023-02-27T19:32:33.424Z,3.20
2023-02-27T19:34:05.638Z,3.00
2023-02-27T19:35:38.993Z,3.60
2023-02-27T19:37:10.789Z,3.70
2023-02-27T19:38:42.645Z,4.00
2023-02-27T19:40:17.140Z,3.90
2023-02-27T19:41:49.068Z,3.70
2023-02-27T19:43:21.319Z,3.50
2023-02-27T19:44:53.179Z,3.80
2023-02-27T19:46:34.203Z,3.50
2023-02-27T19:48:07.089Z,3.40
2023-02-27T19:49:39.015Z,3.80
2023-02-27T19:51:14.955Z,3.40
2023-02-27T19:52:46.797Z,4.10
2023-02-27T19:54:18.606Z,3.90
2023-02-27T19:56:11.942Z,4.80
2023-02-27T19:57:43.804Z,3.80
2023-02-27T19:59:15.726Z,3.30
2023-02-27T20:00:47.843Z,3.10
2023-02-27T20:02:20.000Z,3.80
2023-02-27T20:03:52.449Z,3.70
2023-02-27T20:05:25.860Z,3.20
2023-02-27T20:06:57.855Z,3.20
2023-02-27T20:08:33.360Z,3.70
2023-02-27T20:10:05.864Z,3.50
2023-02-27T20:11:37.645Z,3.30
2023-02-27T20:13:10.035Z,3.30
2023-02-27T20:14:41.872Z,3.50
2023-02-27T20:16:20.855Z,3.80
2023-02-27T20:17:52.702Z,4.00
2023-02-27T20:19:24.589Z,4.10
2023-02-27T20:21:21.084Z,3.40
2023-02-27T20:22:53.554Z,3.90
2023-02-27T20:24:27.496Z,4.00
2023-02-27T20:26:00.469Z,3.80
2023-02-27T20:27:35.002Z,4.00
2023-02-27T20:29:15.115Z,3.90
2023-02-27T20:30:47.209Z,4.00
2023-02-27T20:32:19.426Z,3.60
2023-02-27T20:33:53.660Z,3.80
2023-02-27T20:35:25.728Z,4.10
2023-02-27T20:36:57.707Z,4.20
2023-02-27T20:38:30.017Z,4.20
2023-02-27T20:40:04.229Z,4.30
2023-02-27T20:41:36.999Z,4.20
2023-02-27T20:43:11.377Z,4.10
2023-02-27T20:44:43.410Z,4.40
2023-02-27T20:46:22.016Z,4.20
2023-02-27T20:47:53.966Z,4.50
2023-02-27T20:49:26.295Z,4.40
2023-02-27T20:51:09.835Z,4.60
2023-02-27T20:52:41.755Z,3.90
2023-02-27T20:54:20.414Z,4.20
2023-02-27T20:55:52.631Z,3.80
2023-02-27T20:57:25.073Z,3.90
2023-02-27T20:58:59.700Z,4.10
2023-02-27T21:00:31.824Z,4.20
2023-02-27T21:02:06.864Z,4.30
2023-02-27T21:03:41.885Z,4.80
2023-02-27T21:05:14.804Z,3.90
2023-02-27T21:06:47.210Z,4.50
2023-02-27T21:08:20.341Z,4.70
2023-02-27T21:09:52.997Z,4.70
2023-02-27T21:11:29.418Z,4.40
2023-02-27T21:13:01.560Z,4.80
2023-02-27T21:14:33.690Z,4.30
2023-02-27T21:16:09.603Z,4.40
2023-02-27T21:17:41.530Z,4.60
2023-02-27T21:19:13.392Z,5.00
2023-02-27T21:20:45.261Z,4.70
2023-02-27T21:22:17.429Z,5.00
2023-02-27T21:23:50.325Z,4.70
2023-02-27T21:25:24.370Z,5.20
2023-02-27T21:26:56.333Z,4.80
2023-02-27T21:28:28.248Z,4.80
2023-02-27T21:30:00.190Z,5.00
2023-02-27T21:31:37.633Z,4.60
2023-02-27T21:33:09.659Z,4.90
2023-02-27T21:34:41.637Z,5.30
2023-02-27T21:36:13.580Z,5.30
2023-02-27T21:37:46.858Z,5.80
2023-02-27T21:39:23.648Z,5.20
2023-02-27T21:40:55.484Z,5.00
2023-02-27T21:42:27.780Z,5.10
2023-02-27T21:44:04.208Z,5.10
2023-02-27T21:45:41.611Z,5.40
2023-02-27T21:47:13.500Z,5.40
2023-02-27T21:48:45.587Z,5.50
2023-02-27T21:50:18.295Z,5.30
2023-02-27T21:51:51.153Z,5.60
2023-02-27T21:53:23.072Z,5.20
2023-02-27T21:54:56.472Z,5.10
2023-02-27T21:56:30.500Z,5.50
2023-02-27T21:58:04.102Z,5.40
2023-02-27T21:59:36.257Z,4.90
2023-02-27T22:01:18.475Z,5.10
2023-02-27T22:02:50.536Z,5.50
2023-02-27T22:04:22.885Z,5.40
2023-02-27T22:05:55.195Z,5.80
2023-02-27T22:07:27.143Z,5.80
2023-02-27T22:09:05.000Z,6.10