createdAt,value
2016-10-16T00:00:35.968Z,1.47
2016-10-16T00:01:35.941Z,1.47
2016-10-16T00:02:35.927Z,1.53
2016-10-16T00:03:35.910Z,1.56
2016-10-16T00:04:35.896Z,1.53
2016-10-16T00:05:35.908Z,1.44
2016-10-16T00:06:35.881Z,1.39
2016-10-16T00:07:35.848Z,1.46
2016-10-16T00:08:35.832Z,1.43
2016-10-16T00:09:35.831Z,1.35
2016-10-16T00:10:35.840Z,1.28
2016-10-16T00:11:35.801Z,1.31
2016-10-16T00:12:35.773Z,1.31
2016-10-16T00:13:35.757Z,1.31
2016-10-16T00:14:35.769Z,1.32
2016-10-16T00:15:35.742Z,1.31
2016-10-16T00:16:35.741Z,1.28
2016-10-16T00:17:35.714Z,1.34
2016-10-16T00:18:35.719Z,1.29
2016-10-16T00:19:35.699Z,1.28
2016-10-16T00:20:36.002Z,1.24
2016-10-16T00:21:35.655Z,1.21
2016-10-16T00:22:35.667Z,1.21
2016-10-16T00:23:35.624Z,1.21
2016-10-16T00:24:35.596Z,1.21
2016-10-16T00:25:35.600Z,1.25
2016-10-16T00:26:35.594Z,1.24
2016-10-16T00:27:35.553Z,1.34
2016-10-16T00:28:35.581Z,1.44
2016-10-16T00:29:35.550Z,1.44
2016-10-16T00:30:35.509Z,1.52
2016-10-16T00:31:35.492Z,1.44
2016-10-16T00:32:35.495Z,1.47
2016-10-16T00:33:35.482Z,1.47
2016-10-16T00:34:35.459Z,1.53
2016-10-16T00:35:35.447Z,1.47
2016-10-16T00:36:35.439Z,1.46
2016-10-16T00:37:35.434Z,1.5
2016-10-16T00:38:35.409Z,1.46
2016-10-16T00:39:35.372Z,1.47
2016-10-16T00:40:35.356Z,1.44
2016-10-16T00:41:35.379Z,1.42
2016-10-16T00:42:35.364Z,1.52
2016-10-16T00:43:35.333Z,1.61
2016-10-16T00:44:35.305Z,1.54
2016-10-16T00:45:35.298Z,1.61
2016-10-16T00:46:35.288Z,1.6
2016-10-16T00:47:35.255Z,1.6
2016-10-16T00:48:35.254Z,1.54
2016-10-16T00:49:35.225Z,1.6
2016-10-16T00:50:35.209Z,1.53
2016-10-16T00:51:35.309Z,1.56
2016-10-16T00:52:35.184Z,1.47
2016-10-16T00:53:35.198Z,1.6
2016-10-16T00:54:35.160Z,1.54
2016-10-16T00:55:35.170Z,1.49
2016-10-16T00:56:35.135Z,1.56
2016-10-16T00:57:35.134Z,1.63
2016-10-16T00:58:35.120Z,1.6
2016-10-16T00:59:35.106Z,1.61
2016-10-16T01:00:35.074Z,1.52
2016-10-16T01:01:35.080Z,1.53
2016-10-16T01:02:35.048Z,1.56
2016-10-16T01:03:35.022Z,1.61
2016-10-16T01:04:35.028Z,1.63
2016-10-16T01:05:34.991Z,1.6
2016-10-16T01:06:34.974Z,1.68
2016-10-16T01:07:34.993Z,1.57
2016-10-16T01:08:34.959Z,1.65
2016-10-16T01:09:34.943Z,1.64
2016-10-16T01:10:34.941Z,1.56
2016-10-16T01:11:34.913Z,1.67
2016-10-16T01:12:34.914Z,1.65
2016-10-16T01:13:34.891Z,1.63
2016-10-16T01:14:34.874Z,1.71
2016-10-16T01:15:34.855Z,1.64
2016-10-16T01:16:34.824Z,1.56
2016-10-16T01:17:34.832Z,1.6
2016-10-16T01:18:34.806Z,1.7
2016-10-16T01:19:34.789Z,1.71
2016-10-16T01:20:34.772Z,1.74
2016-10-16T01:21:34.764Z,1.67
2016-10-16T01:22:34.745Z,1.74
2016-10-16T01:23:34.746Z,1.64
2016-10-16T01:24:34.726Z,1.68
2016-10-16T01:25:34.717Z,1.63
2016-10-16T01:26:34.689Z,1.7
2016-10-16T01:27:34.687Z,1.64
2016-10-16T01:28:34.682Z,1.64
2016-10-16T01:29:34.659Z,1.75
2016-10-16T01:30:34.636Z,1.64
2016-10-16T01:31:34.603Z,1.54
2016-10-16T01:32:34.591Z,1.75
2016-10-16T01:33:34.585Z,1.64
2016-10-16T01:34:34.578Z,1.6
2016-10-16T01:35:34.541Z,1.57
2016-10-16T01:36:34.535Z,1.63
2016-10-16T01:37:34.525Z,1.64
2016-10-16T01:38:34.518Z,1.63
2016-10-16T01:39:34.496Z,1.63
2016-10-16T01:40:34.497Z,1.68
2016-10-16T01:41:34.452Z,1.6
2016-10-16T01:42:34.471Z,1.64
2016-10-16T01:43:34.450Z,1.6
2016-10-16T01:44:34.408Z,1.7
2016-10-16T01:45:34.393Z,1.6
2016-10-16T01:46:34.392Z,1.6
2016-10-16T01:47:34.363Z,1.52
2016-10-16T01:48:34.380Z,1.6
2016-10-16T01:49:34.347Z,1.47
2016-10-16T01:50:34.333Z,1.57
2016-10-16T01:51:34.313Z,1.6
2016-10-16T01:52:34.310Z,1.61
2016-10-16T01:53:34.276Z,1.64
2016-10-16T01:54:34.274Z,1.61
2016-10-16T01:55:34.265Z,1.67
2016-10-16T01:56:34.247Z,1.61
2016-10-16T01:57:34.240Z,1.6
2016-10-16T01:58:34.220Z,1.54
2016-10-16T01:59:34.203Z,1.44
2016-10-16T02:00:34.176Z,1.52
2016-10-16T02:01:34.176Z,1.49
2016-10-16T02:02:34.159Z,1.49
2016-10-16T02:03:34.150Z,1.44
2016-10-16T02:04:34.130Z,1.53
2016-10-16T02:05:34.096Z,1.64
2016-10-16T02:06:34.113Z,1.63
2016-10-16T02:07:34.086Z,1.63
2016-10-16T02:08:34.061Z,1.61
2016-10-16T02:09:34.047Z,1.65
2016-10-16T02:10:34.054Z,1.71
2016-10-16T02:11:34.031Z,1.75
2016-10-16T02:12:34.029Z,1.75
2016-10-16T02:13:33.997Z,1.71
2016-10-16T02:14:33.980Z,1.68
2016-10-16T02:15:33.967Z,1.71
2016-10-16T02:16:33.949Z,1.64
2016-10-16T02:17:33.935Z,1.7
2016-10-16T02:18:33.927Z,1.65
2016-10-16T02:19:33.914Z,1.68
2016-10-16T02:20:33.898Z,1.71
2016-10-16T02:21:33.862Z,1.64
2016-10-16T02:22:33.876Z,1.7
2016-10-16T02:23:33.842Z,1.68
2016-10-16T02:24:33.830Z,1.56
2016-10-16T02:25:33.812Z,1.61
2016-10-16T02:26:33.819Z,1.64
2016-10-16T02:27:33.795Z,1.63
2016-10-16T02:28:33.760Z,1.61
2016-10-16T02:29:33.778Z,1.67
2016-10-16T02:30:33.739Z,1.72
2016-10-16T02:31:34.035Z,1.64
2016-10-16T02:32:33.709Z,1.57
2016-10-16T02:33:33.706Z,1.63
2016-10-16T02:34:33.691Z,1.57
2016-10-16T02:35:33.666Z,1.46
2016-10-16T02:36:33.655Z,1.49
2016-10-16T02:37:33.628Z,1.5
2016-10-16T02:38:33.638Z,1.56
2016-10-16T02:39:33.610Z,1.63
2016-10-16T02:40:33.598Z,1.57
2016-10-16T02:41:33.605Z,1.5
2016-10-16T02:42:33.568Z,1.46
2016-10-16T02:43:33.553Z,1.57
2016-10-16T02:44:33.518Z,1.47
2016-10-16T02:45:33.523Z,1.56
2016-10-16T02:46:33.510Z,1.47
2016-10-16T02:47:33.478Z,1.6
2016-10-16T02:48:33.494Z,1.56
2016-10-16T02:49:33.466Z,1.6
2016-10-16T02:50:33.452Z,1.6
2016-10-16T02:51:33.434Z,1.64
2016-10-16T02:52:33.408Z,1.56
2016-10-16T02:53:33.414Z,1.57
2016-10-16T02:54:33.389Z,1.6
2016-10-16T02:55:33.358Z,1.46
2016-10-16T02:56:33.353Z,1.47
2016-10-16T02:57:33.350Z,1.63
2016-10-16T02:58:33.333Z,1.6
2016-10-16T02:59:33.320Z,1.49
2016-10-16T03:00:33.307Z,1.56
2016-10-16T03:01:33.293Z,1.47
2016-10-16T03:02:33.277Z,1.46
2016-10-16T03:03:33.266Z,1.43
2016-10-16T03:04:33.235Z,1.49
2016-10-16T03:05:33.221Z,1.49
2016-10-16T03:06:33.198Z,1.5
2016-10-16T03:07:33.194Z,1.6
2016-10-16T03:08:33.190Z,1.6
2016-10-16T03:09:33.188Z,1.61
2016-10-16T03:10:33.169Z,1.63
2016-10-16T03:11:33.137Z,1.63
2016-10-16T03:12:33.131Z,1.63
2016-10-16T03:13:33.109Z,1.67
2016-10-16T03:14:33.088Z,1.71
2016-10-16T03:15:33.088Z,1.71
2016-10-16T03:16:33.084Z,1.67
2016-10-16T03:17:33.060Z,1.74
2016-10-16T03:18:33.025Z,1.7
2016-10-16T03:19:33.030Z,1.79
2016-10-16T03:20:33.000Z,1.72
2016-10-16T03:21:33.001Z,1.83
2016-10-16T03:22:32.966Z,1.79
2016-10-16T03:23:32.980Z,1.67
2016-10-16T03:24:32.966Z,1.71
2016-10-16T03:25:32.936Z,1.68
2016-10-16T03:26:32.945Z,1.65
2016-10-16T03:27:32.909Z,1.72
2016-10-16T03:28:32.904Z,1.81
2016-10-16T03:29:32.894Z,1.74
2016-10-16T03:30:32.855Z,1.81
2016-10-16T03:31:32.852Z,1.79
2016-10-16T03:32:32.844Z,1.71
2016-10-16T03:33:32.823Z,1.81
2016-10-16T03:34:32.791Z,1.81
2016-10-16T03:35:32.803Z,1.7
2016-10-16T03:36:32.785Z,1.7
2016-10-16T03:37:32.787Z,1.77
2016-10-16T03:38:32.751Z,1.74
2016-10-16T03:39:32.742Z,1.68
2016-10-16T03:40:33.031Z,1.79
2016-10-16T03:41:32.707Z,1.79
2016-10-16T03:42:32.695Z,1.83
2016-10-16T03:43:32.691Z,1.86
2016-10-16T03:44:32.675Z,1.86
2016-10-16T03:45:32.651Z,1.85
2016-10-16T03:46:32.637Z,1.82
2016-10-16T03:47:32.613Z,1.85
2016-10-16T03:48:32.708Z,1.81
2016-10-16T03:49:32.602Z,1.88
2016-10-16T03:50:32.591Z,1.93
2016-10-16T03:51:32.559Z,1.83
2016-10-16T03:52:32.557Z,1.93
2016-10-16T03:53:32.557Z,1.86
2016-10-16T03:54:32.534Z,1.82
2016-10-16T03:55:32.509Z,1.83
2016-10-16T03:56:32.505Z,1.85
2016-10-16T03:57:32.482Z,1.82
2016-10-16T03:58:32.480Z,1.83
2016-10-16T03:59:32.449Z,1.83
2016-10-16T04:00:32.474Z,1.86
2016-10-16T04:01:32.413Z,1.81
2016-10-16T04:02:32.409Z,1.82
2016-10-16T04:03:32.388Z,1.88
2016-10-16T04:04:32.392Z,1.83
2016-10-16T04:05:32.357Z,1.83
2016-10-16T04:06:32.351Z,1.83
2016-10-16T04:07:32.342Z,1.81
2016-10-16T04:08:32.328Z,1.81
2016-10-16T04:09:32.307Z,1.79
2016-10-16T04:10:32.297Z,1.68
2016-10-16T04:11:32.266Z,1.81
2016-10-16T04:12:32.285Z,1.81
2016-10-16T04:13:32.257Z,1.77
2016-10-16T04:14:32.243Z,1.83
2016-10-16T04:15:32.226Z,1.77
2016-10-16T04:16:32.213Z,1.83
2016-10-16T04:17:32.211Z,1.86
2016-10-16T04:18:32.175Z,1.85
2016-10-16T04:19:32.187Z,1.92
2016-10-16T04:20:32.141Z,1.98
2016-10-16T04:21:32.140Z,1.95
2016-10-16T04:22:32.128Z,2.04
2016-10-16T04:23:32.097Z,1.98
2016-10-16T04:24:32.114Z,1.98
2016-10-16T04:25:32.075Z,2
2016-10-16T04:26:32.066Z,2.04
2016-10-16T04:27:32.069Z,2.07
2016-10-16T04:28:32.033Z,2.01
2016-10-16T04:29:32.020Z,2.01
2016-10-16T04:30:32.004Z,2.08
2016-10-16T04:31:31.989Z,2.08
2016-10-16T04:32:31.969Z,2.01
2016-10-16T04:33:31.961Z,2.05
2016-10-16T04:34:31.967Z,2.09
2016-10-16T04:35:32.271Z,1.92
2016-10-16T04:36:31.915Z,2.04
2016-10-16T04:37:31.917Z,2.08
2016-10-16T04:38:31.876Z,1.93
2016-10-16T04:39:31.860Z,1.93
2016-10-16T04:40:31.857Z,2.04
2016-10-16T04:41:31.867Z,2.07
2016-10-16T04:42:31.837Z,2.11
2016-10-16T04:43:31.821Z,2.15
2016-10-16T04:44:31.810Z,2.12
2016-10-16T04:45:31.784Z,2.14
2016-10-16T04:46:31.793Z,2.09
2016-10-16T04:47:31.783Z,2.08
2016-10-16T04:48:31.767Z,2.25
2016-10-16T04:49:31.737Z,2.15
2016-10-16T04:50:31.732Z,2.26
2016-10-16T04:51:31.696Z,2.45
2016-10-16T04:52:31.686Z,2.44
2016-10-16T04:53:31.682Z,2.5
2016-10-16T04:54:31.663Z,2.51
2016-10-16T04:55:31.636Z,2.62
2016-10-16T04:56:31.641Z,2.62
2016-10-16T04:57:31.647Z,2.56
2016-10-16T04:58:31.629Z,2.63
2016-10-16T04:59:31.586Z,2.62
2016-10-16T05:00:31.570Z,2.61
2016-10-16T05:01:31.553Z,2.79
2016-10-16T05:02:31.545Z,2.76
2016-10-16T05:03:31.548Z,2.83
2016-10-16T05:04:31.540Z,2.77
2016-10-16T05:05:31.537Z,2.8
2016-10-16T05:06:31.503Z,2.83
2016-10-16T05:07:31.494Z,3.08
2016-10-16T05:08:31.495Z,3.1
2016-10-16T05:09:31.457Z,3.19
2016-10-16T05:10:31.462Z,3.13
2016-10-16T05:11:31.438Z,3.26
2016-10-16T05:12:31.413Z,3.28
2016-10-16T05:13:31.401Z,3.39
2016-10-16T05:14:31.399Z,3.37
2016-10-16T05:15:31.379Z,3.39
2016-10-16T05:16:31.819Z,3.46
2016-10-16T05:17:31.363Z,3.37
2016-10-16T05:18:31.327Z,3.67
2016-10-16T05:19:31.344Z,3.84
2016-10-16T05:20:31.316Z,3.82
2016-10-16T05:21:31.296Z,3.95
2016-10-16T05:22:31.297Z,4
2016-10-16T05:23:31.295Z,3.99
2016-10-16T05:24:31.265Z,3.95
2016-10-16T05:25:31.240Z,4.02
2016-10-16T05:26:31.241Z,4.04
2016-10-16T05:27:31.234Z,3.99
2016-10-16T05:28:31.235Z,3.99
2016-10-16T05:29:31.203Z,4.13
2016-10-16T05:30:31.191Z,4.06
2016-10-16T05:31:31.175Z,4.1
2016-10-16T05:32:31.182Z,4.16
2016-10-16T05:33:31.144Z,4.08
2016-10-16T05:34:31.139Z,4.17
2016-10-16T05:35:31.127Z,4.06
2016-10-16T05:36:31.102Z,4.13
2016-10-16T05:37:31.094Z,4.1
2016-10-16T05:38:31.097Z,4.2
2016-10-16T05:39:31.081Z,4.2
2016-10-16T05:40:31.067Z,4.17
2016-10-16T05:41:31.061Z,4.16
2016-10-16T05:42:31.055Z,4.17
2016-10-16T05:43:31.027Z,4.14
2016-10-16T05:44:31.035Z,4.2
2016-10-16T05:45:31.003Z,4.29
2016-10-16T05:46:30.984Z,4.32
2016-10-16T05:47:30.978Z,4.46
2016-10-16T05:48:30.972Z,4.54
2016-10-16T05:49:30.980Z,4.65
2016-10-16T05:50:30.947Z,4.57
2016-10-16T05:51:30.948Z,4.61
2016-10-16T05:52:30.930Z,4.84
2016-10-16T05:53:30.910Z,4.83
2016-10-16T05:54:30.897Z,4.86
2016-10-16T05:55:30.883Z,5.08
2016-10-16T05:56:30.885Z,5.02
2016-10-16T05:57:30.839Z,5.02
2016-10-16T05:58:30.833Z,5.19
2016-10-16T05:59:30.834Z,5.37
2016-10-16T06:00:30.838Z,5.4
2016-10-16T06:01:30.817Z,5.37
2016-10-16T06:02:30.806Z,5.45
2016-10-16T06:03:30.797Z,5.52
2016-10-16T06:04:30.777Z,5.62
2016-10-16T06:05:30.786Z,5.7
2016-10-16T06:06:31.070Z,5.56
2016-10-16T06:07:30.762Z,5.63
2016-10-16T06:08:30.749Z,5.63
2016-10-16T06:09:30.712Z,5.66
2016-10-16T06:10:30.715Z,5.81
2016-10-16T06:11:30.705Z,5.99
2016-10-16T06:12:30.679Z,6.01
2016-10-16T06:13:30.665Z,6.06
2016-10-16T06:14:30.683Z,6.27
2016-10-16T06:15:30.659Z,6.17
2016-10-16T06:16:30.648Z,6.45
2016-10-16T06:17:30.628Z,6.51
2016-10-16T06:18:30.617Z,6.73
2016-10-16T06:19:30.605Z,6.99
2016-10-16T06:20:30.603Z,7.18
2016-10-16T06:21:30.586Z,7.19
2016-10-16T06:22:30.596Z,7.37
2016-10-16T06:23:30.579Z,7.82
2016-10-16T06:24:30.557Z,8.04
2016-10-16T06:25:30.532Z,8.13
2016-10-16T06:26:30.544Z,8.13
2016-10-16T06:27:30.544Z,8.39
2016-10-16T06:28:30.506Z,8.42
2016-10-16T06:29:30.837Z,8.73
2016-10-16T06:30:30.481Z,8.78
2016-10-16T06:31:30.484Z,8.47
2016-10-16T06:32:30.480Z,8.49
2016-10-16T06:33:30.477Z,8.76
2016-10-16T06:34:30.545Z,8.67
2016-10-16T06:35:30.472Z,8.71
2016-10-16T06:36:30.453Z,8.89
2016-10-16T06:37:30.433Z,9.06
2016-10-16T06:38:30.424Z,9.23
2016-10-16T06:39:30.396Z,9.35
2016-10-16T06:40:30.394Z,9.59
2016-10-16T06:41:30.393Z,9.91
2016-10-16T06:42:30.382Z,10.14
2016-10-16T06:43:30.373Z,10.34
2016-10-16T06:44:30.396Z,10.25
2016-10-16T06:45:30.370Z,10.35
2016-10-16T06:46:30.352Z,10.22
2016-10-16T06:47:30.348Z,10.28
2016-10-16T06:48:30.338Z,10.25
2016-10-16T06:49:30.330Z,10.26
2016-10-16T06:50:30.326Z,10.34
2016-10-16T06:51:30.308Z,10.31
2016-10-16T06:52:30.299Z,10.22
2016-10-16T06:53:30.279Z,10.47
2016-10-16T06:54:30.279Z,10.26
2016-10-16T06:55:30.267Z,10.32
2016-10-16T06:56:30.264Z,10.65
2016-10-16T06:57:30.258Z,10.35
2016-10-16T06:58:30.253Z,10.44
2016-10-16T06:59:30.261Z,10.7
2016-10-16T07:00:30.393Z,10.8
2016-10-16T07:01:30.247Z,10.66
2016-10-16T07:02:30.233Z,10.93
2016-10-16T07:03:30.237Z,10.88
2016-10-16T07:04:30.222Z,11.13
2016-10-16T07:05:30.197Z,11.11
2016-10-16T07:06:30.190Z,11.05
2016-10-16T07:07:30.187Z,10.87
2016-10-16T07:08:30.195Z,11.02
2016-10-16T07:09:30.185Z,11.09
2016-10-16T07:10:30.165Z,11.03
2016-10-16T07:11:30.174Z,11.38
2016-10-16T07:12:30.157Z,11.72
2016-10-16T07:13:30.166Z,11.48
2016-10-16T07:14:30.146Z,11.21
2016-10-16T07:15:30.137Z,11.2
2016-10-16T07:16:30.132Z,10.9
2016-10-16T07:17:30.129Z,11.16
2016-10-16T07:18:30.116Z,10.46
2016-10-16T07:19:30.107Z,10.17
2016-10-16T07:20:30.092Z,9.7
2016-10-16T07:21:30.085Z,8.94
2016-10-16T07:22:30.084Z,8.46
2016-10-16T07:23:30.079Z,8.4
2016-10-16T07:24:30.059Z,8
2016-10-16T07:25:30.077Z,8
2016-10-16T07:26:30.057Z,7.99
2016-10-16T07:27:30.067Z,8.22
2016-10-16T07:28:30.030Z,8.17
2016-10-16T07:29:30.031Z,8.27
2016-10-16T07:30:30.024Z,8.2
2016-10-16T07:31:30.003Z,7.88
2016-10-16T07:32:29.982Z,7.82
2016-10-16T07:33:29.993Z,8.07
2016-10-16T07:34:29.974Z,8.12
2016-10-16T07:35:29.979Z,8.5
2016-10-16T07:36:29.965Z,8.8
2016-10-16T07:37:29.971Z,8.82
2016-10-16T07:38:29.944Z,8.64
2016-10-16T07:39:29.931Z,9.01
2016-10-16T07:40:29.939Z,8.89
2016-10-16T07:41:29.913Z,8.71
2016-10-16T07:42:29.893Z,8.5
2016-10-16T07:43:29.916Z,8.27
2016-10-16T07:44:29.899Z,7.94
2016-10-16T07:45:29.891Z,7.81
2016-10-16T07:46:29.884Z,8.06
2016-10-16T07:47:29.854Z,8.34
2016-10-16T07:48:29.850Z,8.31
2016-10-16T07:49:29.862Z,8.14
2016-10-16T07:50:29.823Z,8.27
2016-10-16T07:51:29.820Z,8.31
2016-10-16T07:52:29.807Z,8.43
2016-10-16T07:53:29.825Z,8.4
2016-10-16T07:54:29.786Z,8.45
2016-10-16T07:55:29.791Z,8.03
2016-10-16T07:56:29.777Z,8.34
2016-10-16T07:57:29.779Z,8.61
2016-10-16T07:58:29.777Z,8.55
2016-10-16T07:59:29.740Z,8.55
2016-10-16T08:00:29.735Z,8.12
2016-10-16T08:01:29.731Z,8
2016-10-16T08:02:29.723Z,8
2016-10-16T08:03:29.716Z,7.77
2016-10-16T08:04:29.707Z,7.99
2016-10-16T08:05:29.700Z,7.91
2016-10-16T08:06:29.699Z,8.04
2016-10-16T08:07:29.666Z,8.12
2016-10-16T08:08:29.671Z,8.32
2016-10-16T08:09:29.669Z,8.45
2016-10-16T08:10:29.640Z,8.47
2016-10-16T08:11:29.626Z,8.49
2016-10-16T08:12:29.631Z,8.34
2016-10-16T08:13:29.626Z,8.24
2016-10-16T08:14:29.609Z,8.22
2016-10-16T08:15:29.584Z,8.14
2016-10-16T08:16:29.580Z,8.42
2016-10-16T08:17:29.586Z,8.71
2016-10-16T08:18:29.583Z,8.47
2016-10-16T08:19:29.565Z,8.61
2016-10-16T08:20:29.844Z,8.49
2016-10-16T08:21:29.560Z,8.31
2016-10-16T08:22:29.860Z,8.29
2016-10-16T08:23:30.047Z,8.36
2016-10-16T08:24:29.525Z,8.49
2016-10-16T08:25:29.521Z,8.42
2016-10-16T08:26:29.478Z,8.46
2016-10-16T08:27:29.498Z,8.43
2016-10-16T08:28:29.496Z,8.45
2016-10-16T08:29:29.466Z,8.61
2016-10-16T08:30:29.452Z,8.47
2016-10-16T08:31:29.461Z,8.68
2016-10-16T08:32:29.451Z,8.49
2016-10-16T08:33:29.438Z,8.71
2016-10-16T08:34:29.450Z,8.67
2016-10-16T08:35:29.413Z,8.54
2016-10-16T08:36:29.424Z,8.71
2016-10-16T08:37:29.378Z,8.7
2016-10-16T08:38:29.367Z,8.42
2016-10-16T08:39:29.379Z,8.5
2016-10-16T08:40:29.360Z,8.71
2016-10-16T08:41:29.360Z,8.42
2016-10-16T08:42:29.361Z,8.61
2016-10-16T08:43:29.347Z,8.63
2016-10-16T08:44:29.310Z,8.82
2016-10-16T08:45:29.323Z,8.65
2016-10-16T08:46:29.308Z,8.71
2016-10-16T08:47:29.303Z,9.12
2016-10-16T08:48:29.296Z,9.12
2016-10-16T08:49:29.262Z,8.89
2016-10-16T08:50:29.285Z,8.78
2016-10-16T08:51:29.269Z,8.67
2016-10-16T08:52:29.252Z,8.54
2016-10-16T08:53:29.255Z,8.46
2016-10-16T08:54:29.238Z,8.49
2016-10-16T08:55:29.224Z,8.52
2016-10-16T08:56:29.233Z,8.54
2016-10-16T08:57:29.206Z,8.57
2016-10-16T08:58:29.183Z,8.6
2016-10-16T08:59:29.181Z,8.34
2016-10-16T09:00:29.206Z,8.42
2016-10-16T09:01:29.183Z,8.28
2016-10-16T09:02:29.161Z,8.03
2016-10-16T09:03:29.167Z,8.06
2016-10-16T09:04:29.140Z,8.29
2016-10-16T09:05:29.115Z,8.32
2016-10-16T09:06:29.115Z,8.17
2016-10-16T09:07:29.105Z,8.37
2016-10-16T09:08:29.109Z,8.4
2016-10-16T09:09:29.098Z,8.42
2016-10-16T09:10:29.204Z,8.27
2016-10-16T09:11:29.094Z,8.36
2016-10-16T09:12:29.064Z,8.34
2016-10-16T09:13:29.053Z,8.49
2016-10-16T09:14:29.047Z,8.68
2016-10-16T09:15:29.036Z,8.65
2016-10-16T09:16:29.031Z,8.73
2016-10-16T09:17:29.032Z,8.96
2016-10-16T09:18:29.026Z,8.8
2016-10-16T09:19:28.993Z,8.89
2016-10-16T09:20:28.996Z,8.71
2016-10-16T09:21:29.000Z,8.75
2016-10-16T09:22:28.962Z,8.79
2016-10-16T09:23:28.959Z,8.82
2016-10-16T09:24:28.951Z,8.86
2016-10-16T09:25:28.936Z,8.76
2016-10-16T09:26:28.958Z,8.79
2016-10-16T09:27:28.944Z,8.86
2016-10-16T09:28:28.901Z,8.83
2016-10-16T09:29:28.917Z,8.78
2016-10-16T09:30:28.900Z,8.94
2016-10-16T09:31:28.887Z,9.17
2016-10-16T09:32:28.867Z,9.15
2016-10-16T09:33:28.867Z,9.12
2016-10-16T09:34:28.871Z,9.31
2016-10-16T09:35:28.851Z,9.1
2016-10-16T09:36:29.152Z,9.12
2016-10-16T09:37:28.850Z,8.97
2016-10-16T09:38:28.815Z,9.06
2016-10-16T09:39:28.821Z,9.37
2016-10-16T09:40:28.806Z,9.24
2016-10-16T09:41:28.808Z,9.24
2016-10-16T09:42:28.788Z,9.03
2016-10-16T09:43:28.786Z,8.98
2016-10-16T09:44:29.134Z,9.15
2016-10-16T09:45:28.761Z,9.08
2016-10-16T09:46:28.737Z,9.52
2016-10-16T09:47:28.759Z,9.35
2016-10-16T09:48:28.741Z,9.4
2016-10-16T09:49:28.738Z,9.23
2016-10-16T09:50:28.738Z,9.56
2016-10-16T09:51:28.717Z,9.55
2016-10-16T09:52:28.706Z,9.37
2016-10-16T09:53:28.686Z,9.34
2016-10-16T09:54:28.686Z,9.31
2016-10-16T09:55:28.688Z,9.12
2016-10-16T09:56:28.667Z,9.53
2016-10-16T09:57:28.649Z,9.26
2016-10-16T09:58:28.639Z,9
2016-10-16T09:59:28.636Z,8.96
2016-10-16T10:00:28.637Z,9.06
2016-10-16T10:01:28.639Z,9.12
2016-10-16T10:02:28.598Z,9.04
2016-10-16T10:03:28.609Z,8.88
2016-10-16T10:04:28.601Z,8.76
2016-10-16T10:05:28.612Z,8.94
2016-10-16T10:06:28.584Z,8.85
2016-10-16T10:07:28.595Z,8.76
2016-10-16T10:08:28.558Z,8.97
2016-10-16T10:09:28.556Z,8.82
2016-10-16T10:10:28.545Z,8.83
2016-10-16T10:11:28.530Z,8.61
2016-10-16T10:12:28.510Z,8.73
2016-10-16T10:13:28.519Z,8.64
2016-10-16T10:14:28.509Z,8.88
2016-10-16T10:15:28.500Z,8.8
2016-10-16T10:16:28.483Z,8.98
2016-10-16T10:17:28.790Z,8.96
2016-10-16T10:18:28.492Z,8.89
2016-10-16T10:19:28.465Z,9.08
2016-10-16T10:20:28.471Z,8.97
2016-10-16T10:21:28.430Z,8.8
2016-10-16T10:22:28.450Z,9.15
2016-10-16T10:23:28.448Z,9.67
2016-10-16T10:24:28.736Z,9.65
2016-10-16T10:25:28.403Z,9.77
2016-10-16T10:26:28.393Z,9.75
2016-10-16T10:27:28.397Z,9.5
2016-10-16T10:28:28.360Z,9.35
2016-10-16T10:29:28.366Z,9.5
2016-10-16T10:30:28.372Z,9.26
2016-10-16T10:31:28.352Z,9.08
2016-10-16T10:32:28.346Z,9.5
2016-10-16T10:33:28.321Z,9.49
2016-10-16T10:34:28.328Z,9.48
2016-10-16T10:35:28.334Z,9.75
2016-10-16T10:36:28.298Z,9.83
2016-10-16T10:37:28.290Z,9.62
2016-10-16T10:38:28.299Z,9.38
2016-10-16T10:39:28.278Z,9.24
2016-10-16T10:40:28.271Z,9.45
2016-10-16T10:41:28.282Z,9.65
2016-10-16T10:42:28.251Z,9.96
2016-10-16T10:43:28.245Z,10.22
2016-10-16T10:44:28.229Z,10.02
2016-10-16T10:45:28.221Z,9.89
2016-10-16T10:46:28.220Z,10.07
2016-10-16T10:47:28.210Z,9.95
2016-10-16T10:48:28.203Z,10.04
2016-10-16T10:49:28.204Z,10.07
2016-10-16T10:50:28.206Z,9.86
2016-10-16T10:51:28.179Z,9.93
2016-10-16T10:52:28.192Z,9.93
2016-10-16T10:53:28.173Z,9.71
2016-10-16T10:54:28.174Z,9.85
2016-10-16T10:55:28.165Z,9.77
2016-10-16T10:56:28.452Z,9.65
2016-10-16T10:57:28.128Z,9.85
2016-10-16T10:58:28.131Z,9.77
2016-10-16T10:59:28.108Z,9.77
2016-10-16T11:00:28.095Z,9.81
2016-10-16T11:01:28.081Z,9.99
2016-10-16T11:02:28.108Z,9.99
2016-10-16T11:03:28.089Z,9.93
2016-10-16T11:04:28.076Z,9.99
2016-10-16T11:05:28.083Z,10.25
2016-10-16T11:06:28.054Z,10.7
2016-10-16T11:07:28.059Z,10.91
2016-10-16T11:08:28.060Z,10.55
2016-10-16T11:09:28.041Z,10.43
2016-10-16T11:10:28.023Z,10.02
2016-10-16T11:11:28.014Z,10.29
2016-10-16T11:12:28.007Z,10.57
2016-10-16T11:13:28.021Z,10.29
2016-10-16T11:14:27.992Z,10.46
2016-10-16T11:15:27.990Z,10.42
2016-10-16T11:16:27.989Z,10.36
2016-10-16T11:17:27.990Z,10.65
2016-10-16T11:18:27.945Z,10.07
2016-10-16T11:19:27.969Z,9.91
2016-10-16T11:20:27.966Z,9.98
2016-10-16T11:21:27.947Z,9.89
2016-10-16T11:22:27.923Z,10.02
2016-10-16T11:23:27.931Z,10.04
2016-10-16T11:24:27.907Z,10.04
2016-10-16T11:25:27.925Z,10.32
2016-10-16T11:26:27.891Z,10.2
2016-10-16T11:27:27.906Z,10.69
2016-10-16T11:28:27.887Z,10.54
2016-10-16T11:29:27.859Z,10.42
2016-10-16T11:30:27.852Z,10.65
2016-10-16T11:31:27.854Z,10.8
2016-10-16T11:32:27.844Z,10.93
2016-10-16T11:33:27.844Z,11.23
2016-10-16T11:34:27.835Z,11.01
2016-10-16T11:35:27.835Z,11.44
2016-10-16T11:36:27.806Z,11.84
2016-10-16T11:37:27.817Z,12.54
2016-10-16T11:38:27.828Z,12.18
2016-10-16T11:39:27.798Z,11.51
2016-10-16T11:40:27.805Z,11.27
2016-10-16T11:41:27.799Z,11.75
2016-10-16T11:42:27.763Z,11.45
2016-10-16T11:43:27.790Z,11.13
2016-10-16T11:44:27.779Z,10.99
2016-10-16T11:45:27.765Z,10.84
2016-10-16T11:46:27.751Z,10.93
2016-10-16T11:47:27.750Z,11.6
2016-10-16T11:48:27.722Z,11.46
2016-10-16T11:49:27.724Z,11.81
2016-10-16T11:50:27.730Z,11.78
2016-10-16T11:51:27.723Z,11.93
2016-10-16T11:52:27.708Z,12.33
2016-10-16T11:53:27.717Z,12.7
2016-10-16T11:54:27.716Z,12.87
2016-10-16T11:55:27.704Z,12.92
2016-10-16T11:56:27.673Z,13.55
2016-10-16T11:57:27.679Z,13.69
2016-10-16T11:58:27.665Z,12.54
2016-10-16T11:59:27.677Z,11.7
2016-10-16T12:00:27.660Z,11.03
2016-10-16T12:01:27.658Z,11.08
2016-10-16T12:02:27.631Z,11.27
2016-10-16T12:03:27.639Z,12.05
2016-10-16T12:04:27.630Z,12.58
2016-10-16T12:05:27.648Z,12.92
2016-10-16T12:06:27.634Z,13.72
2016-10-16T12:07:27.619Z,14.49
2016-10-16T12:08:27.595Z,14.97
2016-10-16T12:09:27.603Z,15.09
2016-10-16T12:10:27.594Z,15.43
2016-10-16T12:11:27.591Z,15.46
2016-10-16T12:12:27.606Z,14.79
2016-10-16T12:13:27.575Z,13.72
2016-10-16T12:14:27.589Z,14.17
2016-10-16T12:15:27.586Z,14.46
2016-10-16T12:16:27.587Z,14.44
2016-10-16T12:17:27.549Z,14.31
2016-10-16T12:18:27.558Z,14.31
2016-10-16T12:19:27.534Z,14.56
2016-10-16T12:20:27.547Z,14.9
2016-10-16T12:21:27.536Z,15.28
2016-10-16T12:22:27.558Z,15.22
2016-10-16T12:23:27.535Z,15.03
2016-10-16T12:24:27.546Z,14.93
2016-10-16T12:25:27.542Z,14.67
2016-10-16T12:26:27.501Z,14.6
2016-10-16T12:27:27.519Z,13.06
2016-10-16T12:28:27.530Z,13.07
2016-10-16T12:29:27.487Z,12.89
2016-10-16T12:30:27.489Z,13.32
2016-10-16T12:31:27.503Z,13.38
2016-10-16T12:32:27.490Z,12.66
2016-10-16T12:33:27.478Z,12.54
2016-10-16T12:34:27.485Z,12.38
2016-10-16T12:35:27.461Z,12.44
2016-10-16T12:36:27.463Z,11.93
2016-10-16T12:37:27.469Z,12.03
2016-10-16T12:38:27.460Z,11.9
2016-10-16T12:39:27.454Z,11.88
2016-10-16T12:40:27.447Z,12.08
2016-10-16T12:41:27.445Z,12.31
2016-10-16T12:42:27.448Z,12.18
2016-10-16T12:43:27.423Z,12.13
2016-10-16T12:44:27.448Z,11.93
2016-10-16T12:45:27.412Z,12.04
2016-10-16T12:46:27.421Z,11.94
2016-10-16T12:47:27.399Z,12.13
2016-10-16T12:48:27.411Z,12.51
2016-10-16T12:49:27.409Z,12.05
2016-10-16T12:50:27.373Z,11.74
2016-10-16T12:51:27.398Z,11.78
2016-10-16T12:52:27.391Z,11.12
2016-10-16T12:53:27.369Z,11.46
2016-10-16T12:54:27.386Z,11.63
2016-10-16T12:55:27.345Z,11.64
2016-10-16T12:56:27.352Z,11.21
2016-10-16T12:57:27.357Z,11.44
2016-10-16T12:58:27.346Z,11.54
2016-10-16T12:59:27.334Z,11.57
2016-10-16T13:00:27.339Z,11.7
2016-10-16T13:01:27.332Z,11.77
2016-10-16T13:02:27.320Z,11.39
2016-10-16T13:03:27.318Z,11.6
2016-10-16T13:04:27.486Z,11.42
2016-10-16T13:05:27.288Z,11.56
2016-10-16T13:06:27.288Z,11.3
2016-10-16T13:07:27.288Z,11.09
2016-10-16T13:08:27.568Z,11.13
2016-10-16T13:09:27.282Z,11.45
2016-10-16T13:10:27.246Z,11.62
2016-10-16T13:11:27.253Z,11.57
2016-10-16T13:12:27.231Z,11.53
2016-10-16T13:13:27.254Z,11.6
2016-10-16T13:14:27.242Z,11.54
2016-10-16T13:15:27.225Z,11.77
2016-10-16T13:16:27.222Z,11.72