createdAt,value
2022-11-05T00:00:23.560Z,79
2022-11-05T00:05:25.607Z,78
2022-11-05T00:10:27.134Z,78
2022-11-05T00:15:29.189Z,79
2022-11-05T00:20:30.929Z,79
2022-11-05T00:25:32.221Z,79
2022-11-05T00:30:34.251Z,79
2022-11-05T00:35:35.428Z,78
2022-11-05T00:40:36.670Z,78
2022-11-05T00:45:38.836Z,78
2022-11-05T00:50:40.787Z,78
2022-11-05T00:55:42.213Z,78
2022-11-05T01:00:44.432Z,78
2022-11-05T01:05:45.677Z,78
2022-11-05T01:10:47.051Z,78
2022-11-05T01:15:48.554Z,77
2022-11-05T01:20:50.092Z,78
2022-11-05T01:25:51.281Z,77
2022-11-05T01:30:53.479Z,77
2022-11-05T01:35:54.849Z,77
2022-11-05T01:40:56.804Z,77
2022-11-05T01:45:58.044Z,77
2022-11-05T01:50:59.410Z,78
2022-11-05T01:56:01.211Z,78
2022-11-05T02:01:03.159Z,78
2022-11-05T02:06:05.084Z,78
2022-11-05T02:11:06.409Z,79
2022-11-05T02:16:07.933Z,79
2022-11-05T02:21:09.254Z,79
2022-11-05T02:26:10.704Z,80
2022-11-05T02:31:12.512Z,80
2022-11-05T02:36:14.652Z,80
2022-11-05T03:06:24.765Z,81
2022-11-05T03:11:26.571Z,81
2022-11-05T03:16:28.492Z,81
2022-11-05T03:51:39.697Z,81
2022-11-05T03:56:41.531Z,80
2022-11-05T04:01:43.396Z,80
2022-11-05T04:06:45.112Z,81
2022-11-05T04:11:46.454Z,81
2022-11-05T04:16:48.302Z,82
2022-11-05T04:21:50.095Z,82
2022-11-05T04:26:51.652Z,82
2022-11-05T04:31:53.812Z,82
2022-11-05T04:36:55.036Z,82
2022-11-05T04:41:56.791Z,83
2022-11-05T04:46:58.497Z,82
2022-11-05T04:52:00.043Z,83
2022-11-05T04:57:01.263Z,84
2022-11-05T05:02:02.709Z,83
2022-11-05T05:07:03.942Z,83
2022-11-05T05:12:05.791Z,84
2022-11-05T05:17:07.937Z,84
2022-11-05T05:22:09.556Z,84
2022-11-05T05:27:10.840Z,84
2022-11-05T05:32:12.095Z,85
2022-11-05T05:37:13.575Z,84
2022-11-05T05:42:14.900Z,85
2022-11-05T05:47:16.553Z,85
2022-11-05T05:52:18.548Z,85
2022-11-05T05:57:20.492Z,85
2022-11-05T06:02:22.218Z,85
2022-11-05T06:07:23.790Z,85
2022-11-05T06:12:25.740Z,85
2022-11-05T06:17:27.473Z,86
2022-11-05T06:22:28.826Z,86
2022-11-05T06:27:30.789Z,86
2022-11-05T06:32:32.225Z,86
2022-11-05T06:37:34.207Z,86
2022-11-05T06:42:35.475Z,86
2022-11-05T06:47:36.763Z,86
2022-11-05T06:52:40.984Z,87
2022-11-05T06:57:39.979Z,86
2022-11-05T07:02:41.981Z,86
2022-11-05T07:07:43.607Z,86
2022-11-05T07:12:45.012Z,86
2022-11-05T07:17:46.544Z,86
2022-11-05T07:22:48.239Z,86
2022-11-05T07:27:49.565Z,86
2022-11-05T07:32:51.049Z,86
2022-11-05T07:37:52.557Z,85
2022-11-05T07:42:54.603Z,84
2022-11-05T07:47:57.061Z,84
2022-11-05T07:52:58.899Z,83
2022-11-05T07:58:00.749Z,82
2022-11-05T08:03:07.040Z,82
2022-11-05T08:08:04.169Z,81
2022-11-05T08:13:05.540Z,79
2022-11-05T08:18:07.156Z,79
2022-11-05T08:23:08.718Z,78
2022-11-05T08:28:10.239Z,78
2022-11-05T08:33:12.725Z,78
2022-11-05T08:38:13.979Z,77
2022-11-05T08:43:15.543Z,75
2022-11-05T08:48:17.080Z,76
2022-11-05T08:53:18.382Z,75
2022-11-05T08:58:19.715Z,75
2022-11-05T09:03:21.818Z,75
2022-11-05T09:08:23.464Z,75
2022-11-05T09:13:25.522Z,74
2022-11-05T09:18:27.535Z,74
2022-11-05T09:23:28.742Z,75
2022-11-05T09:28:30.435Z,75
2022-11-05T09:33:32.628Z,75
2022-11-05T09:38:33.994Z,76
2022-11-05T09:43:35.266Z,76
2022-11-05T09:48:36.765Z,76
2022-11-05T09:53:38.835Z,77
2022-11-05T09:58:40.238Z,76
2022-11-05T10:03:42.176Z,76
2022-11-05T10:08:44.102Z,76
2022-11-05T10:13:45.420Z,76
2022-11-05T10:18:46.662Z,76
2022-11-05T10:23:48.238Z,75
2022-11-05T10:28:49.537Z,75
2022-11-05T10:33:51.677Z,74
2022-11-05T10:38:53.687Z,73
2022-11-05T10:43:55.399Z,73
2022-11-05T10:48:57.073Z,73
2022-11-05T10:54:01.783Z,73
2022-11-05T10:59:00.239Z,72
2022-11-05T11:04:02.128Z,73
2022-11-05T11:09:03.375Z,70
2022-11-05T11:14:04.697Z,70
2022-11-05T11:19:06.743Z,70
2022-11-05T11:24:08.368Z,70
2022-11-05T11:29:09.910Z,69
2022-11-05T11:34:11.286Z,69
2022-11-05T11:39:12.918Z,69
2022-11-05T11:44:14.516Z,68
2022-11-05T11:49:15.738Z,69
2022-11-05T11:54:16.903Z,69
2022-11-05T11:59:18.111Z,69
2022-11-05T12:04:19.428Z,67
2022-11-05T12:09:20.869Z,66
2022-11-05T12:14:22.181Z,65
2022-11-05T12:19:24.027Z,65
2022-11-05T12:24:25.989Z,67
2022-11-05T12:29:30.136Z,68
2022-11-05T12:34:29.195Z,68
2022-11-05T12:39:30.973Z,67
2022-11-05T12:44:32.314Z,67
2022-11-05T12:49:34.063Z,67
2022-11-05T12:54:35.680Z,66
2022-11-05T12:59:37.326Z,68
2022-11-05T13:04:38.716Z,68
2022-11-05T13:09:40.213Z,68
2022-11-05T13:14:42.115Z,69
2022-11-05T13:19:44.230Z,69
2022-11-05T13:24:45.763Z,68
2022-11-05T13:29:47.354Z,68
2022-11-05T13:34:49.185Z,68
2022-11-05T13:39:50.704Z,68
2022-11-05T13:44:52.224Z,68
2022-11-05T13:49:54.331Z,68
2022-11-05T13:54:56.107Z,68
2022-11-05T13:59:58.120Z,68
2022-11-05T14:05:01.489Z,68
2022-11-05T14:10:01.989Z,69
2022-11-05T14:15:03.183Z,69
2022-11-05T14:20:05.104Z,69
2022-11-05T14:25:07.206Z,69
2022-11-05T14:30:08.518Z,70
2022-11-05T14:35:10.444Z,69
2022-11-05T14:40:12.330Z,69
2022-11-05T14:45:14.370Z,70
2022-11-05T14:50:16.567Z,70
2022-11-05T14:55:18.286Z,69
2022-11-05T15:00:19.612Z,69
2022-11-05T15:05:21.839Z,69
2022-11-05T15:10:22.967Z,69
2022-11-05T15:15:24.898Z,69
2022-11-05T15:20:26.910Z,69
2022-11-05T15:25:28.032Z,70
2022-11-05T15:30:29.318Z,71
2022-11-05T15:35:30.996Z,71
2022-11-05T15:40:38.646Z,71
2022-11-05T15:45:40.576Z,71
2022-11-05T15:50:42.666Z,71
2022-11-05T15:55:44.697Z,71
2022-11-05T16:00:46.488Z,72
2022-11-05T16:05:48.584Z,73
2022-11-05T16:10:50.491Z,73
2022-11-05T16:15:52.285Z,73
2022-11-05T16:20:53.868Z,74
2022-11-05T16:25:55.803Z,73
2022-11-05T16:30:57.102Z,73
2022-11-05T16:35:58.409Z,72
2022-11-05T16:41:00.247Z,71
2022-11-05T16:46:01.789Z,71
2022-11-05T16:51:03.623Z,71
2022-11-05T16:56:05.521Z,71
2022-11-05T17:01:07.216Z,72
2022-11-05T17:06:08.669Z,72
2022-11-05T17:11:10.652Z,72
2022-11-05T17:16:11.961Z,72
2022-11-05T17:26:14.881Z,73
2022-11-05T17:36:18.249Z,74
2022-11-05T17:46:21.226Z,75
2022-11-05T17:51:22.983Z,76
2022-11-05T18:01:25.732Z,77
2022-11-05T18:11:28.710Z,78
2022-11-05T18:16:30.794Z,78
2022-11-05T18:26:34.229Z,78
2022-11-05T18:31:35.707Z,79
2022-11-05T18:36:37.121Z,78
2022-11-05T18:51:42.091Z,78
2022-11-05T18:56:43.320Z,78
2022-11-05T19:01:44.755Z,79
2022-11-05T19:06:46.090Z,79
2022-11-05T19:11:48.216Z,79
2022-11-05T19:16:49.587Z,79
2022-11-05T19:21:51.198Z,80
2022-11-05T19:26:52.877Z,80
2022-11-05T19:31:54.260Z,80
2022-11-05T19:36:55.932Z,80
2022-11-05T19:42:03.077Z,80
2022-11-05T19:46:59.889Z,80
2022-11-05T19:52:01.267Z,81
2022-11-05T19:57:02.507Z,81
2022-11-05T20:02:04.712Z,81
2022-11-05T20:07:06.055Z,81
2022-11-05T20:12:07.960Z,81
2022-11-05T20:17:09.711Z,81
2022-11-05T20:22:11.881Z,81
2022-11-05T20:27:13.642Z,81
2022-11-05T20:32:15.419Z,82
2022-11-05T20:37:17.007Z,81
2022-11-05T20:42:18.791Z,82
2022-11-05T20:47:20.530Z,82
2022-11-05T20:52:21.780Z,82
2022-11-05T20:57:23.276Z,82
2022-11-05T21:02:24.933Z,82
2022-11-05T21:07:26.497Z,82
2022-11-05T21:12:28.536Z,83
2022-11-05T21:17:29.892Z,84
2022-11-05T21:22:32.002Z,85
2022-11-05T21:27:33.447Z,84
2022-11-05T21:32:35.076Z,84
2022-11-05T21:37:36.434Z,84
2022-11-05T21:42:38.395Z,84
2022-11-05T21:47:40.278Z,83
2022-11-05T21:52:41.903Z,84
2022-11-05T21:57:43.861Z,83
2022-11-05T22:02:46.064Z,83
2022-11-05T22:07:47.201Z,84
2022-11-05T22:12:49.036Z,84
2022-11-05T22:17:50.654Z,83
2022-11-05T22:22:52.355Z,84
2022-11-05T22:27:54.106Z,84
2022-11-05T22:32:56.215Z,84
2022-11-05T22:37:57.445Z,85
2022-11-05T22:42:59.150Z,85
2022-11-05T22:48:03.758Z,86
2022-11-05T22:53:02.634Z,86
2022-11-05T22:58:04.576Z,86
2022-11-05T23:13:09.937Z,87
2022-11-05T23:18:11.584Z,87
2022-11-05T23:23:12.696Z,86
2022-11-05T23:28:14.732Z,86
2022-11-05T23:33:15.848Z,86
2022-11-05T23:38:17.634Z,86
2022-11-05T23:43:19.588Z,85
2022-11-05T23:48:21.436Z,85
2022-11-05T23:53:22.643Z,85
2022-11-05T23:58:24.831Z,85
