createdAt,value
2018-12-13T00:00:44.289Z,8.87
2018-12-13T00:03:17.356Z,5.67
2018-12-13T00:05:49.655Z,5.87
2018-12-13T00:08:26.098Z,6.67
2018-12-13T00:10:59.403Z,4.83
2018-12-13T00:13:37.268Z,4.00
2018-12-13T00:16:10.690Z,8.17
2018-12-13T00:18:44.521Z,5.23
2018-12-13T00:21:19.247Z,4.00
2018-12-13T00:23:54.257Z,5.83
2018-12-13T00:26:28.571Z,3.80
2018-12-13T00:31:41.572Z,6.73
2018-12-13T00:34:15.925Z,5.40
2018-12-13T00:36:48.868Z,7.83
2018-12-13T00:39:21.872Z,5.97
2018-12-13T00:42:07.843Z,5.83
2018-12-13T00:54:22.143Z,7.60
2018-12-13T00:57:17.749Z,7.70
2018-12-13T00:59:51.074Z,4.17
2018-12-13T01:02:27.641Z,5.10
2018-12-13T01:05:00.589Z,7.63
2018-12-13T01:07:37.194Z,8.00
2018-12-13T01:10:10.055Z,11.93
2018-12-13T01:12:43.810Z,11.03
2018-12-13T01:15:16.312Z,9.17
2018-12-13T01:17:57.230Z,8.43
2018-12-13T01:26:42.027Z,7.53
2018-12-13T01:29:15.195Z,7.47
2018-12-13T01:31:48.363Z,7.03
2018-12-13T01:34:21.352Z,7.63
2018-12-13T01:36:54.983Z,11.30
2018-12-13T01:39:31.553Z,8.47
2018-12-13T01:42:10.533Z,7.97
2018-12-13T01:44:43.741Z,11.40
2018-12-13T01:50:02.583Z,7.40
2018-12-13T01:52:39.542Z,6.27
2018-12-13T01:55:13.094Z,8.17
2018-12-13T01:57:52.541Z,8.07
2018-12-13T02:00:26.289Z,8.30
2018-12-13T02:03:07.919Z,6.37
2018-12-13T02:05:40.914Z,6.03
2018-12-13T02:08:14.848Z,10.00
2018-12-13T02:10:51.349Z,7.33
2018-12-13T02:13:25.814Z,11.43
2018-12-13T02:15:58.356Z,7.23
2018-12-13T02:18:31.660Z,7.67
2018-12-13T02:21:05.216Z,7.97
2018-12-13T02:23:40.601Z,7.97
2018-12-13T02:26:13.519Z,8.17
2018-12-13T02:28:47.330Z,11.67
2018-12-13T02:31:19.949Z,12.77
2018-12-13T02:33:53.984Z,9.90
2018-12-13T02:36:26.563Z,9.37
2018-12-13T02:39:01.122Z,9.60
2018-12-13T02:41:33.834Z,14.07
2018-12-13T02:44:07.465Z,7.93
2018-12-13T02:46:41.586Z,8.90
2018-12-13T02:49:15.249Z,9.43
2018-12-13T02:51:47.965Z,7.67
2018-12-13T02:54:21.274Z,6.27
2018-12-13T02:56:53.786Z,11.43
2018-12-13T02:59:27.116Z,12.93
2018-12-13T03:02:05.873Z,6.73
2018-12-13T03:04:39.012Z,8.83
2018-12-13T03:07:14.046Z,6.93
2018-12-13T03:09:46.941Z,9.87
2018-12-13T03:12:19.453Z,8.00
2018-12-13T03:14:52.614Z,8.20
2018-12-13T03:17:25.772Z,6.20
2018-12-13T03:19:59.881Z,8.13
2018-12-13T03:22:33.221Z,5.93
2018-12-13T03:25:06.907Z,7.97
2018-12-13T03:27:40.936Z,8.77
2018-12-13T03:30:14.794Z,8.63
2018-12-13T03:32:48.509Z,10.07
2018-12-13T03:35:21.780Z,8.47
2018-12-13T03:37:54.285Z,8.80
2018-12-13T03:40:27.570Z,8.60
2018-12-13T03:43:00.209Z,10.53
2018-12-13T03:45:34.464Z,7.83
2018-12-13T03:50:49.017Z,9.67
2018-12-13T03:53:21.742Z,6.97
2018-12-13T03:59:15.288Z,9.47
2018-12-13T04:01:48.757Z,8.60
2018-12-13T04:04:21.629Z,5.50
2018-12-13T04:06:54.534Z,8.23
2018-12-13T04:09:28.045Z,7.53
2018-12-13T04:12:02.021Z,8.13
2018-12-13T04:14:34.492Z,11.03
2018-12-13T04:17:07.134Z,16.40
2018-12-13T04:19:39.445Z,13.23
2018-12-13T04:22:12.146Z,10.77
2018-12-13T04:24:44.431Z,8.17
2018-12-13T04:27:16.712Z,12.13
2018-12-13T04:29:49.841Z,8.23
2018-12-13T04:32:24.881Z,14.43
2018-12-13T04:34:57.943Z,5.73
2018-12-13T04:37:35.299Z,8.30
2018-12-13T04:40:04.782Z,9.97
2018-12-13T04:42:37.581Z,6.80
2018-12-13T04:45:09.951Z,6.37
2018-12-13T04:47:42.933Z,9.43
2018-12-13T04:50:15.419Z,7.60
2018-12-13T04:52:47.868Z,7.47
2018-12-13T04:55:21.043Z,10.20
2018-12-13T04:57:53.345Z,14.83
2018-12-13T05:00:25.604Z,9.20
2018-12-13T05:02:58.755Z,8.60
2018-12-13T05:05:31.031Z,7.93
2018-12-13T05:08:03.246Z,8.83
2018-12-13T05:10:59.103Z,8.77
2018-12-13T05:13:31.371Z,10.77
2018-12-13T05:16:04.576Z,8.37
2018-12-13T05:18:37.151Z,6.60
2018-12-13T05:21:09.409Z,7.37
2018-12-13T05:23:41.759Z,6.17
2018-12-13T05:29:35.710Z,8.67
2018-12-13T05:32:08.559Z,5.97
2018-12-13T05:34:42.194Z,7.10
2018-12-13T05:37:15.092Z,6.43
2018-12-13T05:39:48.076Z,7.57
2018-12-13T05:42:21.029Z,5.20
2018-12-13T05:44:53.976Z,9.30
2018-12-13T05:47:27.625Z,5.70
2018-12-13T05:50:00.621Z,6.00
2018-12-13T05:55:54.356Z,4.00
2018-12-13T05:58:26.582Z,4.30
2018-12-13T06:00:59.172Z,6.10
2018-12-13T06:03:31.668Z,4.57
2018-12-13T06:06:03.849Z,5.23
2018-12-13T06:08:36.061Z,6.93
2018-12-13T06:11:08.223Z,8.37
2018-12-13T06:13:40.340Z,14.40
2018-12-13T06:16:12.518Z,14.87
2018-12-13T06:18:44.692Z,9.40
2018-12-13T06:21:16.928Z,15.33
2018-12-13T06:23:49.133Z,10.23
2018-12-13T06:26:26.200Z,7.43
2018-12-13T06:29:00.992Z,7.77
2018-12-13T06:31:33.094Z,6.47
2018-12-13T06:34:05.351Z,5.43
2018-12-13T06:36:40.807Z,9.37
2018-12-13T06:39:15.556Z,6.00
2018-12-13T06:41:50.402Z,6.83
2018-12-13T06:44:25.650Z,5.23
2018-12-13T06:47:01.173Z,5.63
2018-12-13T06:49:38.028Z,5.30
2018-12-13T06:52:10.410Z,7.17
2018-12-13T06:54:42.582Z,8.17
2018-12-13T06:57:14.879Z,6.43
2018-12-13T06:59:47.016Z,7.33
2018-12-13T07:02:19.139Z,4.83
2018-12-13T07:08:18.475Z,4.73
2018-12-13T07:10:51.781Z,3.63
2018-12-13T07:13:24.863Z,4.23
2018-12-13T07:15:57.921Z,2.43
2018-12-13T07:21:51.799Z,4.30
2018-12-13T07:24:24.719Z,4.10
2018-12-13T07:26:57.486Z,3.93
2018-12-13T07:29:30.302Z,5.23
2018-12-13T07:32:03.142Z,8.10
2018-12-13T07:34:35.962Z,16.23
2018-12-13T07:37:09.508Z,22.67
2018-12-13T07:39:42.360Z,19.33
2018-12-13T07:42:15.166Z,15.53
2018-12-13T07:44:48.010Z,14.53
2018-12-13T07:47:20.903Z,11.97
2018-12-13T07:49:53.790Z,11.77
2018-12-13T07:52:26.726Z,25.63
2018-12-13T07:54:59.581Z,29.07
2018-12-13T08:00:57.869Z,32.73
2018-12-13T08:06:51.727Z,27.43
2018-12-13T08:09:24.332Z,24.50
2018-12-13T08:15:17.612Z,24.53
2018-12-13T08:17:50.381Z,18.27
2018-12-13T08:20:23.187Z,15.43
2018-12-13T08:22:55.929Z,19.83
2018-12-13T08:25:28.743Z,33.43
2018-12-13T08:28:01.965Z,50.27
2018-12-13T08:33:56.044Z,40.97
2018-12-13T08:36:28.899Z,39.70
2018-12-13T08:39:48.801Z,58.97
2018-12-13T08:42:21.349Z,53.60
2018-12-13T08:44:53.477Z,51.33
2018-12-13T08:47:26.105Z,45.20
2018-12-13T08:49:58.262Z,44.27
2018-12-13T08:53:09.013Z,36.73
2018-12-13T08:55:41.523Z,42.00
2018-12-13T08:58:14.108Z,33.40
2018-12-13T09:04:07.678Z,29.97
2018-12-13T09:06:40.523Z,26.70
2018-12-13T09:12:33.711Z,24.17
2018-12-13T09:15:05.878Z,32.13
2018-12-13T09:17:38.058Z,33.63
2018-12-13T09:20:10.364Z,41.43
2018-12-13T09:26:03.966Z,35.93
2018-12-13T09:28:36.483Z,37.40
2018-12-13T09:31:09.005Z,32.83
2018-12-13T09:33:41.511Z,27.90
2018-12-13T09:36:14.253Z,28.50
2018-12-13T09:38:47.612Z,29.00
2018-12-13T09:41:20.114Z,34.30
2018-12-13T09:43:52.901Z,21.87
2018-12-13T09:46:25.381Z,24.07
2018-12-13T09:48:57.862Z,32.37
2018-12-13T09:51:30.359Z,29.63
2018-12-13T09:54:03.661Z,26.37
2018-12-13T09:56:36.255Z,24.53
2018-12-13T09:59:08.755Z,22.80
2018-12-13T10:01:41.695Z,25.03
2018-12-13T10:04:14.249Z,20.80
2018-12-13T10:06:46.844Z,23.27
2018-12-13T10:09:19.365Z,21.20
2018-12-13T10:11:51.896Z,17.67
2018-12-13T10:14:24.365Z,18.77
2018-12-13T10:16:57.206Z,20.47
2018-12-13T10:19:29.675Z,28.13
2018-12-13T10:22:02.163Z,32.67
2018-12-13T10:24:34.980Z,31.83
2018-12-13T10:27:07.463Z,38.97
2018-12-13T10:29:39.966Z,31.53
2018-12-13T10:32:12.506Z,33.77
2018-12-13T10:34:45.040Z,42.27
2018-12-13T10:37:17.598Z,41.23
2018-12-13T10:39:50.212Z,38.80
2018-12-13T10:42:22.689Z,37.70
2018-12-13T10:44:55.611Z,37.73
2018-12-13T10:47:28.095Z,44.87
2018-12-13T10:53:20.813Z,47.37
2018-12-13T10:55:52.965Z,50.20
2018-12-13T10:58:25.187Z,49.83
2018-12-13T11:01:01.738Z,48.93
2018-12-13T11:03:37.204Z,48.73
2018-12-13T11:06:09.402Z,61.47
2018-12-13T11:08:41.660Z,58.50
2018-12-13T11:11:13.893Z,46.13
2018-12-13T11:13:48.294Z,45.77
2018-12-13T11:16:20.563Z,50.20
2018-12-13T11:18:53.344Z,63.50
2018-12-13T11:21:25.928Z,62.23
2018-12-13T11:23:58.114Z,48.83
2018-12-13T11:26:30.313Z,56.23
2018-12-13T11:29:36.967Z,79.10
2018-12-13T11:32:09.160Z,139.53
2018-12-13T11:34:41.348Z,101.40
2018-12-13T11:37:13.566Z,81.10
2018-12-13T11:39:45.859Z,79.53
2018-12-13T11:42:18.136Z,63.73
2018-12-13T11:44:50.445Z,54.30
2018-12-13T11:47:22.989Z,57.17
2018-12-13T11:49:55.207Z,47.53
2018-12-13T11:52:27.721Z,85.40
2018-12-13T11:55:02.860Z,46.17
2018-12-13T11:57:35.343Z,108.73
2018-12-13T12:00:08.482Z,148.17
2018-12-13T12:02:41.773Z,142.33
2018-12-13T12:05:13.954Z,159.03
2018-12-13T12:07:47.126Z,139.40
2018-12-13T12:10:21.128Z,113.10
2018-12-13T12:12:53.419Z,89.53
2018-12-13T12:15:25.676Z,75.50
2018-12-13T12:17:57.755Z,64.70
2018-12-13T12:20:29.991Z,74.53
2018-12-13T12:23:02.988Z,58.17
2018-12-13T12:25:35.241Z,41.40
2018-12-13T12:28:08.624Z,51.30
2018-12-13T12:30:46.848Z,50.27
2018-12-13T12:33:19.252Z,46.53
2018-12-13T12:35:51.498Z,47.00
2018-12-13T12:38:24.736Z,45.77
2018-12-13T12:40:56.989Z,43.77
2018-12-13T12:43:29.704Z,42.87
2018-12-13T12:46:02.826Z,41.67
2018-12-13T12:48:35.380Z,51.97
2018-12-13T12:51:09.395Z,38.73
2018-12-13T12:53:42.328Z,30.70
2018-12-13T12:56:16.103Z,27.20
2018-12-13T12:58:48.332Z,28.60
2018-12-13T13:04:44.146Z,33.83
2018-12-13T13:07:17.259Z,32.17
2018-12-13T13:13:21.099Z,23.40
2018-12-13T13:15:54.500Z,18.63
2018-12-13T13:18:27.334Z,24.97
2018-12-13T13:21:00.221Z,21.23
2018-12-13T13:23:34.060Z,21.93
2018-12-13T13:26:08.668Z,20.07
2018-12-13T13:28:41.561Z,31.10
2018-12-13T13:34:34.999Z,23.37
2018-12-13T13:37:07.420Z,33.20
2018-12-13T13:39:39.770Z,47.10
2018-12-13T13:45:33.523Z,40.27
2018-12-13T13:48:05.887Z,36.73
2018-12-13T13:50:38.352Z,29.90
2018-12-13T13:53:10.669Z,27.73
2018-12-13T13:55:42.922Z,21.40
2018-12-13T13:58:15.120Z,20.27
2018-12-13T14:00:47.442Z,26.50
2018-12-13T14:03:19.661Z,26.27
2018-12-13T14:05:51.950Z,28.23
2018-12-13T14:08:24.659Z,25.30
2018-12-13T14:10:57.706Z,18.83
2018-12-13T14:13:29.961Z,28.43
2018-12-13T14:16:02.267Z,29.50
2018-12-13T14:18:35.070Z,34.73
2018-12-13T14:21:07.401Z,22.23
2018-12-13T14:23:39.681Z,24.97
2018-12-13T14:26:12.002Z,17.57
2018-12-13T14:28:47.478Z,11.77
2018-12-13T14:31:20.187Z,11.97
2018-12-13T14:33:52.640Z,14.00
2018-12-13T14:36:24.966Z,15.27
2018-12-13T14:38:57.333Z,9.43
2018-12-13T14:41:30.341Z,7.50
2018-12-13T14:44:02.679Z,4.63
2018-12-13T14:46:35.662Z,5.67
2018-12-13T14:49:08.084Z,5.57
2018-12-13T14:51:40.688Z,9.97
2018-12-13T14:54:18.079Z,11.07
2018-12-13T14:56:51.289Z,15.63
2018-12-13T14:59:23.708Z,12.73
2018-12-13T15:01:56.042Z,11.60
2018-12-13T15:04:31.484Z,13.43
2018-12-13T15:07:03.869Z,21.27
2018-12-13T15:09:36.570Z,12.73
2018-12-13T15:12:09.915Z,13.00
2018-12-13T15:14:42.803Z,14.47
2018-12-13T15:17:15.178Z,12.70
2018-12-13T15:19:48.167Z,11.03
2018-12-13T15:25:43.567Z,10.80
2018-12-13T15:28:17.929Z,14.90
2018-12-13T15:30:55.506Z,76.97
2018-12-13T15:33:28.548Z,77.20
2018-12-13T15:36:01.445Z,53.27
2018-12-13T15:38:34.465Z,21.03
2018-12-13T15:41:08.606Z,6.20
2018-12-13T15:47:05.417Z,6.53
2018-12-13T15:49:38.065Z,42.35
2018-12-13T15:52:56.069Z,42.60
2018-12-13T15:55:30.056Z,24.47
2018-12-13T15:58:03.135Z,14.30
2018-12-13T16:00:37.170Z,15.13
2018-12-13T16:03:10.341Z,27.57
2018-12-13T16:05:54.519Z,22.43
2018-12-13T16:08:27.784Z,12.10
2018-12-13T16:11:01.656Z,41.90
2018-12-13T16:13:38.038Z,5.90
2018-12-13T16:16:20.012Z,12.37
2018-12-13T16:18:53.536Z,30.35
2018-12-13T16:21:36.641Z,9.63
2018-12-13T16:24:14.333Z,7.40
2018-12-13T16:26:51.248Z,21.67
2018-12-13T16:32:51.720Z,27.87
2018-12-13T16:35:24.205Z,15.03
2018-12-13T16:38:01.171Z,9.40
2018-12-13T16:40:33.650Z,17.92
2018-12-13T16:43:06.659Z,9.38
2018-12-13T16:45:40.032Z,19.23
2018-12-13T16:48:12.527Z,22.42
2018-12-13T16:50:45.500Z,10.35
2018-12-13T16:53:18.644Z,27.67
2018-12-13T16:55:51.604Z,9.00
2018-12-13T16:58:27.148Z,10.58
2018-12-13T17:01:02.581Z,22.13
2018-12-13T17:03:44.596Z,11.75
2018-12-13T17:06:20.430Z,27.10
2018-12-13T17:08:56.655Z,8.98
2018-12-13T17:11:28.969Z,12.55
2018-12-13T17:14:02.586Z,17.40
2018-12-13T17:16:35.100Z,9.50
2018-12-13T17:19:08.745Z,10.00
2018-12-13T17:25:02.565Z,10.80
2018-12-13T17:30:57.700Z,12.05
2018-12-13T17:33:30.070Z,12.10
2018-12-13T17:36:03.342Z,4.60
2018-12-13T17:38:37.314Z,4.70
2018-12-13T17:41:14.128Z,13.62
2018-12-13T17:43:46.580Z,33.67
2018-12-13T17:46:20.721Z,10.58
2018-12-13T17:48:55.683Z,23.20
2018-12-13T17:51:30.838Z,15.95
2018-12-13T17:54:05.415Z,5.65
2018-12-13T17:56:38.591Z,4.12
2018-12-13T17:59:13.847Z,14.05
2018-12-13T18:01:47.965Z,15.00
2018-12-13T18:04:21.041Z,6.33
2018-12-13T18:06:57.301Z,7.97
2018-12-13T18:09:31.157Z,7.30
2018-12-13T18:12:05.674Z,12.30
2018-12-13T18:14:38.200Z,18.82
2018-12-13T18:17:13.982Z,18.62
2018-12-13T18:19:52.748Z,8.33
2018-12-13T18:22:26.369Z,3.45
2018-12-13T18:24:59.820Z,41.30
2018-12-13T18:27:32.402Z,16.17
2018-12-13T18:30:06.990Z,5.90
2018-12-13T18:32:40.364Z,16.75
2018-12-13T18:35:12.884Z,23.07
2018-12-13T18:37:46.063Z,10.08
2018-12-13T18:40:19.826Z,17.27
2018-12-13T18:42:52.927Z,14.35
2018-12-13T18:45:30.177Z,14.33
2018-12-13T18:48:03.961Z,9.30
2018-12-13T18:50:37.576Z,33.60
2018-12-13T18:53:11.661Z,5.83
2018-12-13T18:55:44.168Z,16.87
2018-12-13T18:58:17.306Z,83.33
2018-12-13T19:00:55.516Z,22.93
2018-12-13T19:03:28.659Z,5.45
2018-12-13T19:06:01.299Z,12.45
2018-12-13T19:08:34.614Z,16.90
2018-12-13T19:13:46.183Z,9.10
2018-12-13T19:16:18.677Z,10.68
2018-12-13T19:18:51.804Z,43.00
2018-12-13T19:21:24.171Z,12.25
2018-12-13T19:23:56.765Z,10.80
2018-12-13T19:26:30.229Z,12.05
2018-12-13T19:29:03.274Z,22.45
2018-12-13T19:31:35.900Z,17.65
2018-12-13T19:34:09.158Z,6.78
2018-12-13T19:36:42.113Z,9.73
2018-12-13T19:39:20.276Z,8.10
2018-12-13T19:41:54.232Z,11.83
2018-12-13T19:44:27.308Z,50.48
2018-12-13T19:46:59.846Z,7.12
2018-12-13T19:49:34.046Z,8.30
2018-12-13T19:52:06.790Z,10.50
2018-12-13T19:54:40.015Z,22.50
2018-12-13T19:57:13.470Z,12.00
2018-12-13T19:59:46.732Z,35.65
2018-12-13T20:02:19.254Z,21.73
2018-12-13T20:04:52.375Z,27.42
2018-12-13T20:07:25.844Z,32.88
2018-12-13T20:10:01.389Z,30.25
2018-12-13T20:12:36.776Z,11.53
2018-12-13T20:15:10.602Z,10.38
2018-12-13T20:17:43.248Z,14.33
2018-12-13T20:20:19.674Z,20.57
2018-12-13T20:22:55.731Z,12.28
2018-12-13T20:25:29.756Z,16.57
2018-12-13T20:28:02.806Z,21.25
2018-12-13T20:30:39.658Z,8.63
2018-12-13T20:33:15.085Z,9.78
2018-12-13T20:35:50.504Z,18.32
2018-12-13T20:38:24.587Z,14.50
2018-12-13T20:41:01.061Z,12.28
2018-12-13T20:43:34.338Z,14.53
2018-12-13T20:46:07.383Z,17.57
2018-12-13T20:48:42.177Z,15.72
2018-12-13T20:51:17.077Z,10.28
2018-12-13T20:53:50.651Z,11.43
2018-12-13T20:56:23.531Z,34.65
2018-12-13T20:58:56.999Z,31.12
2018-12-13T21:01:48.862Z,28.62
2018-12-13T21:04:27.270Z,34.60
2018-12-13T21:07:04.760Z,11.28
2018-12-13T21:09:37.282Z,20.00
2018-12-13T21:12:11.474Z,18.80
2018-12-13T21:14:45.848Z,14.38
2018-12-13T21:17:19.798Z,14.95
2018-12-13T21:19:54.662Z,15.23
2018-12-13T21:22:28.430Z,17.80
2018-12-13T21:25:03.514Z,25.73
2018-12-13T21:27:40.949Z,36.15
2018-12-13T21:30:13.555Z,58.83
2018-12-13T21:32:46.963Z,49.25
2018-12-13T21:35:19.451Z,55.03
2018-12-13T21:37:55.104Z,33.98
2018-12-13T21:40:42.511Z,40.80
2018-12-13T21:43:21.374Z,25.23
2018-12-13T21:45:57.766Z,20.60
2018-12-13T21:48:33.997Z,31.33
2018-12-13T21:54:30.345Z,46.73
2018-12-13T22:00:54.620Z,73.47
2018-12-13T22:03:28.071Z,39.87
2018-12-13T22:06:01.715Z,33.98
2018-12-13T22:08:35.704Z,24.50
2018-12-13T22:11:09.103Z,56.63
2018-12-13T22:17:03.268Z,32.35
2018-12-13T22:19:37.950Z,68.70
2018-12-13T22:22:12.285Z,47.90
2018-12-13T22:24:48.203Z,27.53
2018-12-13T22:27:23.669Z,30.80
2018-12-13T22:29:56.312Z,46.87
2018-12-13T22:32:30.248Z,65.37
2018-12-13T22:35:16.915Z,37.60
2018-12-13T22:37:53.053Z,66.27
2018-12-13T22:40:26.629Z,50.10
2018-12-13T22:43:00.562Z,49.90
2018-12-13T22:45:33.108Z,38.67
2018-12-13T22:48:20.951Z,38.43
2018-12-13T22:51:55.985Z,46.07
2018-12-13T22:54:30.051Z,53.83
2018-12-13T22:57:03.351Z,44.00
2018-12-13T22:59:36.786Z,52.47
2018-12-13T23:02:09.565Z,32.40
2018-12-13T23:04:49.310Z,89.20
2018-12-13T23:07:23.009Z,44.77
2018-12-13T23:09:56.676Z,110.73
2018-12-13T23:12:29.864Z,68.03
2018-12-13T23:15:02.525Z,48.00
2018-12-13T23:17:35.053Z,44.40
2018-12-13T23:20:10.675Z,40.93
2018-12-13T23:22:44.663Z,53.97
2018-12-13T23:25:17.830Z,32.70
2018-12-13T23:27:50.826Z,82.77
2018-12-13T23:30:24.140Z,41.70
2018-12-13T23:32:56.694Z,50.63
2018-12-13T23:35:42.191Z,41.70
2018-12-13T23:38:15.078Z,36.00
2018-12-13T23:40:48.498Z,36.47
2018-12-13T23:43:21.057Z,74.23
2018-12-13T23:46:01.088Z,56.57
2018-12-13T23:48:34.272Z,67.67
2018-12-13T23:51:08.813Z,38.90
2018-12-13T23:53:41.935Z,36.10
2018-12-13T23:56:15.019Z,71.77
2018-12-13T23:58:49.381Z,39.93
