createdAt,value
2022-07-31T00:00:30.057Z,19.20
2022-07-31T00:03:17.997Z,19.10
2022-07-31T00:06:06.075Z,19.10
2022-07-31T00:08:56.539Z,19.10
2022-07-31T00:11:47.022Z,19.20
2022-07-31T00:14:34.850Z,19.20
2022-07-31T00:17:22.786Z,19.20
2022-07-31T00:20:13.974Z,19.20
2022-07-31T00:23:02.032Z,19.20
2022-07-31T00:25:49.900Z,19.20
2022-07-31T00:28:39.889Z,19.20
2022-07-31T00:31:27.772Z,19.20
2022-07-31T00:34:15.708Z,19.20
2022-07-31T00:37:03.806Z,19.20
2022-07-31T00:39:51.944Z,19.20
2022-07-31T00:42:40.722Z,19.20
2022-07-31T00:45:31.587Z,19.10
2022-07-31T00:48:20.299Z,19.10
2022-07-31T00:51:08.396Z,19.10
2022-07-31T00:53:57.017Z,19.10
2022-07-31T00:56:44.948Z,19.10
2022-07-31T00:59:33.409Z,19.10
2022-07-31T01:02:22.918Z,19.10
2022-07-31T01:05:11.143Z,19.10
2022-07-31T01:07:59.162Z,19.10
2022-07-31T01:10:55.327Z,19.10
2022-07-31T01:13:50.228Z,19.10
2022-07-31T01:16:42.059Z,19.00
2022-07-31T01:19:39.743Z,19.00
2022-07-31T01:22:53.492Z,19.00
2022-07-31T01:25:55.135Z,19.00
2022-07-31T01:29:04.149Z,19.00
2022-07-31T01:31:59.574Z,18.90
2022-07-31T01:34:52.236Z,18.90
2022-07-31T01:37:44.727Z,18.90
2022-07-31T01:40:36.573Z,18.80
2022-07-31T01:43:27.915Z,18.80
2022-07-31T01:46:18.967Z,18.70
2022-07-31T01:49:07.739Z,18.70
2022-07-31T01:51:56.805Z,18.70
2022-07-31T01:54:54.157Z,18.60
2022-07-31T01:57:43.672Z,18.50
2022-07-31T02:00:34.191Z,18.50
2022-07-31T02:03:44.026Z,18.50
2022-07-31T02:06:33.264Z,18.50
2022-07-31T02:09:23.965Z,18.40
2022-07-31T02:12:13.428Z,18.40
2022-07-31T02:15:02.807Z,18.40
2022-07-31T02:17:52.417Z,18.40
2022-07-31T02:20:42.691Z,18.30
2022-07-31T02:23:30.606Z,18.30
2022-07-31T02:26:18.895Z,18.30
2022-07-31T02:29:09.350Z,18.30
2022-07-31T02:32:09.168Z,18.20
2022-07-31T02:35:00.053Z,18.20
2022-07-31T02:37:52.103Z,18.10
2022-07-31T02:40:42.329Z,18.00
2022-07-31T02:43:33.097Z,17.90
2022-07-31T02:46:21.871Z,17.90
2022-07-31T02:49:10.535Z,17.90
2022-07-31T02:51:58.674Z,17.90
2022-07-31T02:54:48.275Z,17.90
2022-07-31T02:57:36.289Z,17.80
2022-07-31T03:00:27.035Z,17.80
2022-07-31T03:03:15.030Z,17.80
2022-07-31T03:06:03.022Z,17.80
2022-07-31T03:08:50.836Z,17.80
2022-07-31T03:11:40.158Z,17.80
2022-07-31T03:14:32.726Z,17.80
2022-07-31T03:17:21.329Z,17.70
2022-07-31T03:20:10.448Z,17.70
2022-07-31T03:22:58.803Z,17.70
2022-07-31T03:25:48.971Z,17.60
2022-07-31T03:28:38.221Z,17.50
2022-07-31T03:31:26.828Z,17.50
2022-07-31T03:34:14.882Z,17.40
2022-07-31T03:37:02.999Z,17.30
2022-07-31T03:39:50.805Z,17.20
2022-07-31T03:42:38.891Z,17.20
2022-07-31T03:45:30.171Z,17.10
2022-07-31T03:48:18.381Z,17.10
2022-07-31T03:51:08.050Z,17.00
2022-07-31T03:53:56.126Z,16.90
2022-07-31T03:56:47.355Z,16.90
2022-07-31T03:59:40.729Z,16.90
2022-07-31T04:02:40.921Z,16.80
2022-07-31T04:05:29.088Z,16.80
2022-07-31T04:08:17.593Z,16.70
2022-07-31T04:11:05.624Z,16.70
2022-07-31T04:13:53.708Z,16.70
2022-07-31T04:16:41.660Z,16.70
2022-07-31T04:19:32.978Z,16.60
2022-07-31T04:22:20.938Z,16.60
2022-07-31T04:25:10.161Z,16.60
2022-07-31T04:27:58.038Z,16.60
2022-07-31T04:30:46.024Z,16.60
2022-07-31T04:33:33.861Z,16.60
2022-07-31T04:36:36.061Z,16.60
2022-07-31T04:39:23.941Z,16.60
2022-07-31T04:42:12.391Z,16.70
2022-07-31T04:45:00.565Z,16.70
2022-07-31T04:47:48.530Z,16.80
2022-07-31T04:50:39.074Z,16.80
2022-07-31T04:53:28.262Z,16.90
2022-07-31T04:56:34.340Z,16.90
2022-07-31T04:59:59.380Z,17.00
2022-07-31T05:02:32.905Z,17.10
2022-07-31T05:05:23.830Z,17.10
2022-07-31T05:08:11.752Z,17.20
2022-07-31T05:11:21.013Z,17.30
2022-07-31T05:14:11.020Z,17.30
2022-07-31T05:16:59.007Z,17.30
2022-07-31T05:19:47.400Z,17.40
2022-07-31T05:22:35.593Z,17.50
2022-07-31T05:25:23.969Z,17.50
2022-07-31T05:28:15.991Z,17.50
2022-07-31T05:31:05.518Z,17.60
2022-07-31T05:33:53.504Z,17.70
2022-07-31T05:36:41.605Z,17.70
2022-07-31T05:39:29.718Z,17.70
2022-07-31T05:42:17.623Z,17.80
2022-07-31T05:45:08.161Z,17.80
2022-07-31T05:47:57.996Z,17.80
2022-07-31T05:50:47.098Z,17.90
2022-07-31T05:53:35.517Z,17.90
2022-07-31T05:56:26.187Z,18.00
2022-07-31T05:59:14.083Z,18.10
2022-07-31T06:02:04.195Z,18.20
2022-07-31T06:04:52.388Z,18.40
2022-07-31T06:07:47.201Z,18.50
2022-07-31T06:10:40.449Z,18.50
2022-07-31T06:13:30.191Z,18.60
2022-07-31T06:16:18.085Z,18.70
2022-07-31T06:19:07.460Z,18.80
2022-07-31T06:21:55.775Z,18.90
2022-07-31T06:24:48.798Z,19.00
2022-07-31T06:27:39.955Z,19.10
2022-07-31T06:30:29.525Z,19.10
2022-07-31T06:33:36.815Z,19.20
2022-07-31T06:36:29.116Z,19.30
2022-07-31T06:39:17.424Z,19.30
2022-07-31T06:42:06.228Z,19.30
2022-07-31T06:44:54.617Z,19.40
2022-07-31T06:47:42.568Z,19.50
2022-07-31T06:50:30.428Z,19.60
2022-07-31T06:53:19.643Z,19.70
2022-07-31T06:56:07.998Z,19.70
2022-07-31T06:58:56.231Z,19.80
2022-07-31T07:01:44.479Z,19.90
2022-07-31T07:05:04.371Z,20.00
2022-07-31T07:07:40.706Z,20.10
2022-07-31T07:10:30.706Z,20.10
2022-07-31T07:13:19.764Z,20.10
2022-07-31T07:16:08.670Z,20.10
2022-07-31T07:19:00.871Z,20.10
2022-07-31T07:21:48.913Z,20.10
2022-07-31T07:24:38.532Z,20.20
2022-07-31T07:27:28.476Z,20.30
2022-07-31T07:30:17.733Z,20.30
2022-07-31T07:33:06.044Z,20.50
2022-07-31T07:35:54.230Z,20.60
2022-07-31T07:38:42.100Z,20.70
2022-07-31T07:41:30.179Z,20.90
2022-07-31T07:44:21.196Z,21.00
2022-07-31T07:47:09.576Z,21.10
2022-07-31T07:49:57.629Z,21.20
2022-07-31T07:52:47.115Z,21.30
2022-07-31T07:55:36.038Z,21.40
2022-07-31T07:58:26.751Z,21.40
2022-07-31T08:01:17.192Z,21.40
2022-07-31T08:04:05.499Z,21.50
2022-07-31T08:06:53.918Z,21.50
2022-07-31T08:09:41.960Z,21.60
2022-07-31T08:12:30.178Z,21.70
2022-07-31T08:15:19.152Z,21.70
2022-07-31T08:18:09.777Z,21.80
2022-07-31T08:20:57.795Z,21.90
2022-07-31T08:23:45.830Z,21.90
2022-07-31T08:26:47.715Z,22.00
2022-07-31T08:29:37.802Z,22.10
2022-07-31T08:32:27.328Z,22.20
2022-07-31T08:35:17.070Z,22.30
2022-07-31T08:38:05.257Z,22.40
2022-07-31T08:40:53.340Z,22.40
2022-07-31T08:44:02.331Z,22.40
2022-07-31T08:46:52.157Z,22.50
2022-07-31T08:49:42.729Z,22.70
2022-07-31T08:52:33.079Z,22.90
2022-07-31T08:55:24.783Z,23.00
2022-07-31T08:58:34.903Z,23.10
2022-07-31T09:01:26.067Z,23.20
2022-07-31T09:04:14.796Z,23.30
2022-07-31T09:07:03.577Z,23.30
2022-07-31T09:09:53.408Z,23.30
2022-07-31T09:12:41.509Z,23.40
2022-07-31T09:15:31.260Z,23.40
2022-07-31T09:18:21.710Z,23.50
2022-07-31T09:21:10.338Z,23.60
2022-07-31T09:23:58.629Z,23.60
2022-07-31T09:26:49.080Z,23.70
2022-07-31T09:29:38.631Z,23.60
2022-07-31T09:32:27.584Z,23.80
2022-07-31T09:35:17.001Z,23.80
2022-07-31T09:38:06.358Z,23.90
2022-07-31T09:40:57.346Z,24.00
2022-07-31T09:43:56.260Z,24.10
2022-07-31T09:46:48.534Z,24.10
2022-07-31T09:49:38.370Z,24.30
2022-07-31T09:52:29.058Z,24.50
2022-07-31T09:55:17.245Z,24.60
2022-07-31T09:58:06.925Z,24.70
2022-07-31T10:00:57.486Z,24.80
2022-07-31T10:03:50.599Z,24.90
2022-07-31T10:06:42.151Z,24.90
2022-07-31T10:09:31.679Z,24.90
2022-07-31T10:12:21.852Z,24.90
2022-07-31T10:15:13.520Z,24.90
2022-07-31T10:18:05.666Z,25.00
2022-07-31T10:20:56.780Z,25.00
2022-07-31T10:23:48.031Z,25.00
2022-07-31T10:26:59.147Z,25.00
2022-07-31T10:29:45.591Z,25.00
2022-07-31T10:32:33.814Z,25.00
2022-07-31T10:35:24.426Z,25.20
2022-07-31T10:38:16.499Z,25.30
2022-07-31T10:41:10.818Z,25.30
2022-07-31T10:44:04.293Z,25.40
2022-07-31T10:46:52.260Z,25.30
2022-07-31T10:49:41.482Z,25.50
2022-07-31T10:52:32.284Z,25.60
2022-07-31T10:55:23.182Z,25.60
2022-07-31T10:58:16.209Z,25.30
2022-07-31T11:01:08.357Z,25.30
2022-07-31T11:04:02.050Z,25.40
2022-07-31T11:06:51.703Z,25.30
2022-07-31T11:09:50.401Z,25.30
2022-07-31T11:12:41.468Z,25.40
2022-07-31T11:15:30.140Z,25.40
2022-07-31T11:18:24.121Z,25.40
2022-07-31T11:21:37.234Z,25.30
2022-07-31T11:24:24.304Z,25.10
2022-07-31T11:27:13.910Z,25.10
2022-07-31T11:30:12.429Z,25.00
2022-07-31T11:33:01.884Z,25.00
2022-07-31T11:35:49.941Z,25.00
2022-07-31T11:38:39.171Z,25.00
2022-07-31T11:41:30.859Z,25.00
2022-07-31T11:44:30.669Z,24.90
2022-07-31T11:48:10.152Z,24.80
2022-07-31T11:50:30.963Z,24.90
2022-07-31T11:53:21.176Z,25.00
2022-07-31T11:56:09.638Z,25.10
2022-07-31T11:58:59.222Z,25.10
2022-07-31T12:01:48.621Z,25.20
2022-07-31T12:04:38.024Z,25.20
2022-07-31T12:07:26.353Z,25.30
2022-07-31T12:10:14.680Z,25.40
2022-07-31T12:13:03.658Z,25.50
2022-07-31T12:15:56.558Z,25.60
2022-07-31T12:18:53.186Z,25.70
2022-07-31T12:21:41.263Z,25.80
2022-07-31T12:24:29.523Z,25.80
2022-07-31T12:27:18.752Z,26.10
2022-07-31T12:30:18.189Z,26.50
2022-07-31T12:33:07.784Z,26.90
2022-07-31T12:35:57.474Z,27.20
2022-07-31T12:38:48.281Z,27.30
2022-07-31T12:41:44.090Z,27.40
2022-07-31T12:44:32.444Z,27.60
2022-07-31T12:47:26.399Z,28.00
2022-07-31T12:50:14.478Z,28.00
2022-07-31T12:53:05.397Z,27.90
2022-07-31T12:55:53.664Z,28.00
2022-07-31T12:58:41.565Z,27.80
2022-07-31T13:01:29.577Z,27.60
2022-07-31T13:04:18.593Z,27.50
2022-07-31T13:07:09.262Z,27.40
2022-07-31T13:10:16.801Z,27.10
2022-07-31T13:13:06.782Z,27.00
2022-07-31T13:15:55.536Z,27.00
2022-07-31T13:18:44.063Z,26.90
2022-07-31T13:21:47.917Z,26.70
2022-07-31T13:24:37.768Z,26.60
2022-07-31T13:27:27.951Z,26.60
2022-07-31T13:30:17.241Z,26.70
2022-07-31T13:33:05.821Z,26.70
2022-07-31T13:35:55.292Z,26.60
2022-07-31T13:38:46.974Z,26.60
2022-07-31T13:41:36.591Z,26.70
2022-07-31T13:44:28.387Z,26.80
2022-07-31T13:47:16.635Z,26.80
2022-07-31T13:50:05.069Z,26.70
2022-07-31T13:52:53.207Z,26.60
2022-07-31T13:55:41.237Z,26.60
2022-07-31T13:58:29.673Z,26.70
2022-07-31T14:01:19.485Z,26.70
2022-07-31T14:04:07.507Z,26.60
2022-07-31T14:06:56.042Z,26.50
2022-07-31T14:09:55.253Z,26.40
2022-07-31T14:12:44.364Z,26.30
2022-07-31T14:15:33.299Z,26.10
2022-07-31T14:18:23.531Z,26.00
2022-07-31T14:21:11.977Z,26.00
2022-07-31T14:24:05.035Z,26.10
2022-07-31T14:26:53.748Z,26.20
2022-07-31T14:29:42.103Z,26.00
2022-07-31T14:32:33.251Z,26.00
2022-07-31T14:35:22.849Z,26.00
2022-07-31T14:38:10.956Z,26.00
2022-07-31T14:40:59.629Z,26.00
2022-07-31T14:43:47.582Z,26.00
2022-07-31T14:46:35.858Z,26.00
2022-07-31T14:49:24.075Z,26.00
2022-07-31T14:52:13.634Z,26.00
2022-07-31T14:55:02.398Z,25.90
2022-07-31T14:57:51.842Z,25.90
2022-07-31T15:00:39.937Z,25.90
2022-07-31T15:03:28.300Z,26.00
2022-07-31T15:06:41.656Z,26.00
2022-07-31T15:09:27.174Z,26.00
2022-07-31T15:12:16.965Z,25.90
2022-07-31T15:15:06.760Z,25.90
2022-07-31T15:17:56.279Z,26.00
2022-07-31T15:20:45.706Z,26.00
2022-07-31T15:23:35.965Z,26.10
2022-07-31T15:26:25.716Z,26.40
2022-07-31T15:29:14.086Z,26.40
2022-07-31T15:32:01.993Z,26.40
2022-07-31T15:34:50.023Z,26.50
2022-07-31T15:37:39.344Z,26.60
2022-07-31T15:40:27.970Z,26.70
2022-07-31T15:43:18.132Z,26.60
2022-07-31T15:46:08.011Z,26.50
2022-07-31T15:48:55.912Z,26.50
2022-07-31T15:51:44.843Z,26.50
2022-07-31T15:54:33.257Z,26.40
2022-07-31T15:57:22.340Z,26.40
2022-07-31T16:00:14.095Z,26.40
2022-07-31T16:03:04.619Z,26.70
2022-07-31T16:05:56.054Z,26.90
2022-07-31T16:08:45.670Z,26.90
2022-07-31T16:12:03.926Z,26.70
2022-07-31T16:14:43.552Z,26.30
2022-07-31T16:17:38.975Z,26.00
2022-07-31T16:20:28.845Z,26.00
2022-07-31T16:23:17.027Z,25.90
2022-07-31T16:26:07.810Z,25.80
2022-07-31T16:28:57.265Z,25.70
2022-07-31T16:31:45.671Z,25.60
2022-07-31T16:34:35.036Z,25.60
2022-07-31T16:37:50.475Z,25.50
2022-07-31T16:40:32.089Z,25.40
2022-07-31T16:43:50.444Z,25.40
2022-07-31T16:46:28.693Z,25.40
2022-07-31T16:49:35.394Z,25.50
2022-07-31T16:52:25.724Z,25.50
2022-07-31T16:55:13.884Z,25.50
2022-07-31T16:58:01.791Z,25.50
2022-07-31T17:00:52.614Z,25.30
2022-07-31T17:04:00.045Z,25.30
2022-07-31T17:06:49.040Z,25.30
2022-07-31T17:09:38.367Z,25.20
2022-07-31T17:12:26.438Z,25.10
2022-07-31T17:15:14.357Z,25.10
2022-07-31T17:18:02.459Z,25.10
2022-07-31T17:20:50.634Z,25.20
2022-07-31T17:23:44.076Z,25.30
2022-07-31T17:26:40.825Z,25.30
2022-07-31T17:29:28.873Z,25.20
2022-07-31T17:32:17.682Z,25.00
2022-07-31T17:35:07.767Z,25.00
2022-07-31T17:38:01.362Z,24.80
2022-07-31T17:40:49.366Z,24.70
2022-07-31T17:43:50.462Z,24.70
2022-07-31T17:46:43.807Z,24.60
2022-07-31T17:49:36.301Z,24.50
2022-07-31T17:52:24.441Z,24.50
2022-07-31T17:55:12.505Z,24.40
2022-07-31T17:58:00.628Z,24.40
2022-07-31T18:00:49.914Z,24.40
2022-07-31T18:03:38.125Z,24.30
2022-07-31T18:06:26.775Z,24.30
2022-07-31T18:09:19.371Z,24.30
2022-07-31T18:12:11.080Z,24.20
2022-07-31T18:15:02.478Z,24.40
2022-07-31T18:17:53.931Z,24.20
2022-07-31T18:20:45.114Z,24.10
2022-07-31T18:23:33.004Z,24.00
2022-07-31T18:26:20.989Z,24.00
2022-07-31T18:29:08.952Z,24.00
2022-07-31T18:31:57.897Z,24.00
2022-07-31T18:34:47.210Z,24.00
2022-07-31T18:37:35.161Z,23.90
2022-07-31T18:40:23.138Z,23.80
2022-07-31T18:43:11.551Z,23.90
2022-07-31T18:45:59.548Z,23.80
2022-07-31T18:48:50.699Z,23.90
2022-07-31T18:51:44.428Z,23.80
2022-07-31T18:54:32.306Z,23.80
2022-07-31T18:57:20.479Z,23.80
2022-07-31T19:00:10.074Z,23.70
2022-07-31T19:02:57.915Z,23.60
2022-07-31T19:05:46.828Z,23.70
2022-07-31T19:08:36.349Z,23.70
2022-07-31T19:11:24.751Z,23.70
2022-07-31T19:14:14.483Z,23.80
2022-07-31T19:17:02.512Z,23.80
2022-07-31T19:19:55.158Z,23.80
2022-07-31T19:22:49.510Z,23.80
2022-07-31T19:26:02.014Z,23.80
2022-07-31T19:28:47.502Z,23.70
2022-07-31T19:31:36.142Z,23.70
2022-07-31T19:34:24.093Z,23.70
2022-07-31T19:37:12.864Z,23.70
2022-07-31T19:40:01.008Z,23.70
2022-07-31T19:42:52.001Z,23.70
2022-07-31T19:46:09.333Z,23.60
2022-07-31T19:48:48.273Z,23.50
2022-07-31T19:51:36.157Z,23.50
2022-07-31T19:54:24.060Z,23.50
2022-07-31T19:57:12.039Z,23.50
2022-07-31T20:00:01.246Z,23.40
2022-07-31T20:02:50.306Z,23.30
2022-07-31T20:05:38.443Z,23.30
2022-07-31T20:08:26.653Z,23.10
2022-07-31T20:11:21.427Z,22.80
2022-07-31T20:14:09.277Z,22.60
2022-07-31T20:16:58.538Z,22.30
2022-07-31T20:20:01.464Z,22.00
2022-07-31T20:22:54.254Z,21.90
2022-07-31T20:25:42.367Z,21.60
2022-07-31T20:28:30.301Z,21.50
2022-07-31T20:31:21.756Z,21.40
2022-07-31T20:34:12.421Z,21.30
2022-07-31T20:37:00.339Z,21.20
2022-07-31T20:39:48.335Z,21.10
2022-07-31T20:42:36.191Z,21.00
2022-07-31T20:45:25.264Z,21.00
2022-07-31T20:48:13.253Z,20.80
2022-07-31T20:51:03.926Z,20.70
2022-07-31T20:53:52.617Z,20.70
2022-07-31T20:56:42.555Z,20.70
2022-07-31T20:59:30.614Z,20.70
2022-07-31T21:02:18.515Z,20.80
2022-07-31T21:05:07.361Z,20.90
2022-07-31T21:07:58.226Z,20.90
2022-07-31T21:10:46.726Z,20.90
2022-07-31T21:13:36.173Z,20.90
2022-07-31T21:16:24.456Z,20.90
2022-07-31T21:19:12.426Z,21.00
2022-07-31T21:22:00.389Z,20.90
2022-07-31T21:24:50.143Z,20.90
2022-07-31T21:27:39.654Z,20.90
2022-07-31T21:30:28.731Z,20.90
2022-07-31T21:33:18.006Z,20.90
2022-07-31T21:36:06.970Z,20.80
2022-07-31T21:38:55.470Z,20.70
2022-07-31T21:41:45.126Z,20.70
2022-07-31T21:44:33.460Z,20.60
2022-07-31T21:47:22.907Z,20.60
2022-07-31T21:50:13.200Z,20.60
2022-07-31T21:53:15.635Z,20.50
2022-07-31T21:56:04.476Z,20.50
2022-07-31T21:58:53.789Z,20.50
2022-07-31T22:01:41.778Z,20.50
2022-07-31T22:05:00.085Z,20.50
2022-07-31T22:07:49.593Z,20.50
2022-07-31T22:10:37.470Z,20.50
2022-07-31T22:13:25.328Z,20.50
2022-07-31T22:16:14.571Z,20.50
2022-07-31T22:19:03.394Z,20.50
2022-07-31T22:21:52.429Z,20.50
2022-07-31T22:24:40.913Z,20.50
2022-07-31T22:27:47.216Z,20.50
2022-07-31T22:30:35.285Z,20.50
2022-07-31T22:33:25.142Z,20.50
2022-07-31T22:36:13.340Z,20.50
2022-07-31T22:39:01.458Z,20.40
2022-07-31T22:41:49.835Z,20.40
2022-07-31T22:44:38.688Z,20.40
2022-07-31T22:47:27.781Z,20.30
2022-07-31T22:50:17.187Z,20.30
2022-07-31T22:53:05.091Z,20.30
2022-07-31T22:55:53.278Z,20.20
2022-07-31T22:58:41.297Z,20.20
2022-07-31T23:01:29.211Z,20.10
2022-07-31T23:04:17.201Z,20.20
2022-07-31T23:07:07.159Z,20.20
2022-07-31T23:09:55.387Z,20.30
2022-07-31T23:12:43.404Z,20.30
2022-07-31T23:15:31.350Z,20.30
2022-07-31T23:18:19.316Z,20.30
2022-07-31T23:21:08.414Z,20.30
2022-07-31T23:23:59.160Z,20.30
2022-07-31T23:26:47.142Z,20.30
2022-07-31T23:29:41.586Z,20.30
2022-07-31T23:32:29.692Z,20.30
2022-07-31T23:35:17.718Z,20.30
2022-07-31T23:38:05.752Z,20.30
2022-07-31T23:40:56.366Z,20.30
2022-07-31T23:43:54.089Z,20.30
2022-07-31T23:46:42.477Z,20.30
2022-07-31T23:49:32.946Z,20.30
2022-07-31T23:52:20.842Z,20.30
2022-07-31T23:55:09.222Z,20.30
2022-07-31T23:57:58.498Z,20.20
