createdAt,value
2022-08-23T00:00:05.611Z,1.90
2022-08-23T00:03:05.927Z,2.00
2022-08-23T00:05:39.846Z,2.20
2022-08-23T00:08:07.875Z,2.13
2022-08-23T00:10:35.841Z,2.10
2022-08-23T00:16:24.855Z,2.20
2022-08-23T00:18:51.996Z,2.13
2022-08-23T00:21:20.271Z,2.42
2022-08-23T00:23:47.831Z,1.75
2022-08-23T00:26:15.929Z,2.28
2022-08-23T00:28:49.641Z,2.13
2022-08-23T00:31:19.324Z,2.45
2022-08-23T00:33:52.011Z,2.50
2022-08-23T00:36:23.834Z,1.83
2022-08-23T00:38:52.217Z,2.05
2022-08-23T00:41:19.858Z,2.25
2022-08-23T00:44:07.154Z,2.25
2022-08-23T00:47:09.827Z,2.15
2022-08-23T00:49:39.054Z,2.15
2022-08-23T00:52:33.460Z,2.13
2022-08-23T00:57:31.204Z,2.10
2022-08-23T00:59:58.219Z,1.83
2022-08-23T01:02:29.876Z,2.10
2022-08-23T01:04:59.350Z,2.00
2022-08-23T01:16:15.704Z,2.30
2022-08-23T01:18:44.699Z,2.58
2022-08-23T01:21:19.528Z,2.38
2022-08-23T01:29:42.383Z,2.30
2022-08-23T01:32:16.602Z,2.20
2022-08-23T01:34:44.735Z,2.28
2022-08-23T01:37:22.798Z,2.40
2022-08-23T01:39:52.842Z,2.35
2022-08-23T01:42:25.148Z,2.53
2022-08-23T01:44:51.870Z,2.60
2022-08-23T01:47:19.837Z,2.45
2022-08-23T01:50:18.105Z,2.20
2022-08-23T01:52:46.795Z,2.15
2022-08-23T01:55:16.552Z,2.00
2022-08-23T01:57:48.475Z,2.15
2022-08-23T02:00:20.344Z,2.33
2022-08-23T02:02:53.822Z,2.10
2022-08-23T02:05:26.009Z,1.90
2022-08-23T02:07:53.993Z,3.05
2022-08-23T02:16:17.775Z,2.42
2022-08-23T02:18:52.841Z,2.35
2022-08-23T02:21:22.656Z,2.63
2022-08-23T02:23:52.950Z,2.40
2022-08-23T02:26:21.818Z,2.47
2022-08-23T02:28:59.846Z,2.30
2022-08-23T02:34:20.300Z,2.42
2022-08-23T02:36:48.111Z,2.72
2022-08-23T02:39:42.663Z,2.53
2022-08-23T02:42:12.091Z,2.40
2022-08-23T02:44:44.192Z,2.20
2022-08-23T02:47:12.415Z,2.45
2022-08-23T02:49:43.891Z,3.00
2022-08-23T02:52:12.512Z,2.60
2022-08-23T02:54:39.952Z,2.60
2022-08-23T02:57:12.901Z,2.95
2022-08-23T02:59:39.814Z,2.78
2022-08-23T03:02:33.156Z,2.70
2022-08-23T03:05:01.925Z,2.50
2022-08-23T03:07:36.478Z,2.53
2022-08-23T03:10:05.913Z,2.55
2022-08-23T03:12:42.078Z,2.42
2022-08-23T03:15:10.319Z,2.90
2022-08-23T03:17:38.063Z,2.60
2022-08-23T03:20:10.636Z,2.60
2022-08-23T03:22:54.267Z,2.42
2022-08-23T03:25:29.002Z,2.50
2022-08-23T03:28:24.378Z,2.85
2022-08-23T03:30:52.520Z,3.47
2022-08-23T03:33:21.119Z,3.00
2022-08-23T03:35:50.317Z,2.83
2022-08-23T03:38:19.717Z,3.38
2022-08-23T03:40:47.913Z,2.63
2022-08-23T03:43:15.816Z,3.33
2022-08-23T03:45:48.834Z,2.83
2022-08-23T03:48:16.617Z,2.88
2022-08-23T03:50:49.831Z,2.63
2022-08-23T03:53:24.151Z,2.60
2022-08-23T03:55:56.451Z,2.78
2022-08-23T03:58:25.561Z,2.67
2022-08-23T04:00:53.922Z,2.58
2022-08-23T04:03:21.840Z,2.78
2022-08-23T04:06:29.724Z,3.10
2022-08-23T04:08:57.809Z,2.70
2022-08-23T04:14:18.716Z,2.97
2022-08-23T04:16:52.696Z,2.50
2022-08-23T04:19:23.997Z,2.80
2022-08-23T04:22:02.021Z,3.03
2022-08-23T04:24:38.477Z,2.67
2022-08-23T04:27:06.448Z,3.00
2022-08-23T04:29:59.915Z,2.47
2022-08-23T04:32:32.842Z,2.78
2022-08-23T04:35:08.286Z,3.08
2022-08-23T04:37:40.987Z,2.70
2022-08-23T04:40:27.662Z,2.85
2022-08-23T04:42:56.156Z,3.13
2022-08-23T04:48:32.839Z,2.75
2022-08-23T04:50:59.861Z,2.83
2022-08-23T04:53:35.469Z,2.88
2022-08-23T04:56:25.854Z,2.67
2022-08-23T04:58:54.186Z,2.90
2022-08-23T05:01:30.635Z,2.65
2022-08-23T05:04:02.936Z,2.92
2022-08-23T05:06:31.844Z,2.40
2022-08-23T05:09:25.111Z,2.70
2022-08-23T05:11:53.861Z,2.80
2022-08-23T05:14:23.925Z,2.60
2022-08-23T05:16:51.997Z,2.75
2022-08-23T05:19:19.918Z,2.60
2022-08-23T05:21:47.857Z,2.60
2022-08-23T05:24:44.894Z,2.40
2022-08-23T05:27:13.728Z,2.67
2022-08-23T05:29:42.204Z,2.45
2022-08-23T05:32:10.649Z,2.90
2022-08-23T05:34:37.924Z,2.53
2022-08-23T05:37:09.853Z,2.78
2022-08-23T05:39:39.939Z,2.70
2022-08-23T05:42:11.623Z,2.65
2022-08-23T05:44:39.915Z,2.28
2022-08-23T05:50:19.889Z,2.72
2022-08-23T05:52:51.106Z,2.42
2022-08-23T05:55:19.889Z,2.85
2022-08-23T05:57:57.860Z,2.58
2022-08-23T06:00:37.306Z,2.42
2022-08-23T06:03:33.940Z,2.65
2022-08-23T06:06:07.918Z,2.88
2022-08-23T06:08:38.504Z,2.45
2022-08-23T06:14:09.333Z,2.40
2022-08-23T06:16:42.076Z,2.42
2022-08-23T06:19:14.179Z,2.10
2022-08-23T06:24:41.836Z,2.33
2022-08-23T06:27:16.011Z,2.15
2022-08-23T06:29:44.456Z,2.33
2022-08-23T06:32:48.926Z,2.88
2022-08-23T06:38:41.763Z,2.33
2022-08-23T06:41:15.833Z,2.42
2022-08-23T06:44:09.980Z,2.53
2022-08-23T06:46:58.451Z,2.20
2022-08-23T06:49:29.107Z,2.30
2022-08-23T06:51:59.999Z,2.60
2022-08-23T06:54:46.423Z,2.28
2022-08-23T06:57:27.908Z,2.50
2022-08-23T07:00:22.078Z,2.00
2022-08-23T07:03:09.904Z,2.25
2022-08-23T07:05:56.427Z,2.20
2022-08-23T07:14:16.917Z,2.20
2022-08-23T07:16:49.890Z,2.00
2022-08-23T07:24:44.142Z,2.20
2022-08-23T07:27:12.369Z,1.98
2022-08-23T07:32:41.900Z,2.03
2022-08-23T07:35:38.237Z,2.00
2022-08-23T07:38:13.920Z,2.17
2022-08-23T07:40:41.940Z,1.88
2022-08-23T07:43:10.403Z,1.88
2022-08-23T07:45:40.542Z,1.75
2022-08-23T07:51:35.012Z,1.70
2022-08-23T07:54:04.365Z,1.95
2022-08-23T08:02:49.994Z,1.58
2022-08-23T08:05:24.009Z,1.92
2022-08-23T08:07:53.919Z,1.90
2022-08-23T08:10:24.488Z,1.80
2022-08-23T08:12:57.008Z,1.88
2022-08-23T08:15:50.506Z,1.60
2022-08-23T08:21:47.363Z,1.52
2022-08-23T08:24:44.589Z,1.40
2022-08-23T08:27:18.957Z,1.67
2022-08-23T08:29:46.059Z,1.45
2022-08-23T08:32:14.268Z,1.80
2022-08-23T08:34:42.507Z,1.67
2022-08-23T08:37:36.588Z,1.48
2022-08-23T08:40:11.339Z,1.45
2022-08-23T08:43:03.724Z,1.73
2022-08-23T08:46:03.378Z,1.50
2022-08-23T08:48:41.945Z,1.85
2022-08-23T08:54:37.574Z,1.60
2022-08-23T08:57:12.790Z,1.52
2022-08-23T09:00:06.178Z,1.60
2022-08-23T09:02:38.462Z,1.60
2022-08-23T09:05:14.617Z,1.77
2022-08-23T09:07:50.577Z,1.67
2022-08-23T09:11:23.119Z,1.80
2022-08-23T09:14:06.269Z,1.70
2022-08-23T09:19:57.496Z,1.70
2022-08-23T09:22:35.629Z,2.25
2022-08-23T09:25:11.278Z,1.83
2022-08-23T09:27:47.855Z,1.85
2022-08-23T09:30:25.416Z,1.80
2022-08-23T09:32:55.960Z,1.50
2022-08-23T09:35:25.678Z,1.70
2022-08-23T09:38:21.444Z,1.60
2022-08-23T09:40:54.072Z,1.73
2022-08-23T09:46:26.902Z,1.83
2022-08-23T09:49:30.177Z,1.67
2022-08-23T09:53:00.431Z,1.73
2022-08-23T09:55:40.488Z,1.45
2022-08-23T09:58:40.725Z,1.95
2022-08-23T10:01:22.007Z,1.60
2022-08-23T10:04:21.808Z,1.80
2022-08-23T10:06:50.763Z,1.48
2022-08-23T10:09:32.756Z,1.40
2022-08-23T10:12:03.935Z,1.52
2022-08-23T10:14:35.953Z,1.48
2022-08-23T10:17:41.660Z,1.50
2022-08-23T10:20:46.266Z,1.58
2022-08-23T10:23:33.428Z,1.70
2022-08-23T10:26:39.315Z,1.50
2022-08-23T10:29:38.345Z,1.27
2022-08-23T10:32:28.098Z,1.38
2022-08-23T10:35:24.729Z,1.50
2022-08-23T10:38:20.702Z,1.55
2022-08-23T10:41:13.421Z,1.65
2022-08-23T10:43:59.850Z,1.23
2022-08-23T10:46:37.577Z,1.27
2022-08-23T10:49:18.972Z,1.30
2022-08-23T10:55:17.837Z,1.45
2022-08-23T10:57:47.798Z,1.50
2022-08-23T11:00:23.321Z,1.27
2022-08-23T11:03:19.400Z,0.95
2022-08-23T11:06:30.894Z,1.10
2022-08-23T11:09:21.022Z,1.20
2022-08-23T11:11:49.933Z,1.00
2022-08-23T11:14:36.765Z,1.20
2022-08-23T11:17:11.810Z,1.17
2022-08-23T11:19:55.952Z,0.98
2022-08-23T11:22:37.642Z,0.80
2022-08-23T11:25:25.866Z,0.88
2022-08-23T11:28:21.902Z,0.80
2022-08-23T11:31:00.415Z,1.15
2022-08-23T11:33:45.113Z,1.00
2022-08-23T11:40:01.022Z,1.25
2022-08-23T11:42:38.937Z,1.00
2022-08-23T11:48:36.254Z,1.13
2022-08-23T11:51:36.804Z,1.30
2022-08-23T11:54:45.069Z,1.10
2022-08-23T11:57:19.051Z,1.30
2022-08-23T12:00:38.094Z,1.10
2022-08-23T12:03:27.000Z,0.90
2022-08-23T12:06:19.814Z,1.15
2022-08-23T12:09:02.170Z,0.93
2022-08-23T12:11:54.653Z,1.20
2022-08-23T12:14:30.737Z,1.08
2022-08-23T12:17:28.637Z,1.20
2022-08-23T12:23:26.523Z,1.10
2022-08-23T12:26:07.354Z,1.08
2022-08-23T12:28:58.785Z,1.10
2022-08-23T12:31:56.053Z,1.08
2022-08-23T12:34:44.101Z,1.75
2022-08-23T12:37:52.105Z,1.08
2022-08-23T12:40:48.138Z,0.75
2022-08-23T12:43:22.752Z,1.10
2022-08-23T12:45:56.894Z,1.10
2022-08-23T12:51:17.849Z,1.73
2022-08-23T12:53:46.092Z,1.15
2022-08-23T12:56:32.145Z,1.10
2022-08-23T13:01:56.234Z,1.33
2022-08-23T13:04:25.299Z,1.08
2022-08-23T13:07:23.204Z,1.20
2022-08-23T13:10:16.863Z,1.13
2022-08-23T13:12:50.533Z,1.00
2022-08-23T13:18:47.898Z,1.30
2022-08-23T13:21:37.065Z,0.80
2022-08-23T13:24:39.486Z,1.25
2022-08-23T13:27:22.480Z,1.15
2022-08-23T13:36:33.471Z,1.00
2022-08-23T13:39:12.865Z,1.08
2022-08-23T13:41:50.890Z,1.00
2022-08-23T13:44:22.463Z,1.33
2022-08-23T13:46:50.063Z,1.20
2022-08-23T13:55:18.536Z,1.05
2022-08-23T13:57:48.177Z,1.00
2022-08-23T14:00:22.744Z,1.00
2022-08-23T14:02:50.748Z,1.40
2022-08-23T14:05:26.660Z,1.10
2022-08-23T14:07:53.955Z,1.02
2022-08-23T14:10:23.126Z,1.20
2022-08-23T14:12:58.571Z,1.20
2022-08-23T14:18:15.878Z,1.13
2022-08-23T14:20:45.875Z,1.10
2022-08-23T14:23:20.045Z,1.10
2022-08-23T14:25:51.209Z,1.10
2022-08-23T14:28:18.804Z,1.13
2022-08-23T14:30:48.024Z,1.20
2022-08-23T14:33:15.897Z,1.17
2022-08-23T14:35:44.853Z,1.05
2022-08-23T14:38:13.347Z,0.98
2022-08-23T14:40:50.369Z,0.90
2022-08-23T14:43:27.014Z,1.40
2022-08-23T14:46:01.957Z,1.40
2022-08-23T14:48:29.879Z,1.30
2022-08-23T14:50:58.324Z,1.25
2022-08-23T14:53:28.957Z,1.20
2022-08-23T14:59:03.042Z,1.05
2022-08-23T15:01:35.549Z,1.13
2022-08-23T15:04:25.080Z,1.13
2022-08-23T15:07:20.476Z,1.33
2022-08-23T15:12:57.364Z,1.20
2022-08-23T15:13:32.909Z,1.00
2022-08-23T15:16:33.543Z,1.10
2022-08-23T15:19:02.252Z,1.20
2022-08-23T15:21:30.004Z,1.25
2022-08-23T15:23:57.937Z,1.40
2022-08-23T15:26:30.233Z,1.10
2022-08-23T15:33:10.134Z,1.13
2022-08-23T15:35:52.047Z,1.40
2022-08-23T15:38:23.109Z,1.40
2022-08-23T15:40:52.129Z,1.10
2022-08-23T15:43:21.697Z,1.70
2022-08-23T15:48:45.561Z,1.35
2022-08-23T15:51:15.198Z,1.55
2022-08-23T15:53:41.884Z,1.20
2022-08-23T15:56:41.307Z,1.50
2022-08-23T15:59:14.283Z,1.30
2022-08-23T16:01:43.149Z,1.40
2022-08-23T16:04:10.812Z,1.40
2022-08-23T16:06:39.520Z,1.40
2022-08-23T16:09:14.653Z,1.50
2022-08-23T16:11:44.048Z,1.58
2022-08-23T16:14:13.965Z,1.50
2022-08-23T16:16:43.723Z,1.27
2022-08-23T16:19:12.809Z,1.67
2022-08-23T16:21:42.026Z,1.13
2022-08-23T16:24:10.097Z,1.55
2022-08-23T16:26:45.292Z,1.10
2022-08-23T16:29:17.082Z,1.60
2022-08-23T16:31:45.220Z,1.35
2022-08-23T16:34:42.878Z,1.55
2022-08-23T16:37:09.873Z,1.50
2022-08-23T16:39:37.878Z,1.60
2022-08-23T16:42:07.660Z,1.70
2022-08-23T16:44:36.276Z,1.60
2022-08-23T16:47:06.532Z,1.77
2022-08-23T16:49:34.717Z,1.30
2022-08-23T16:52:04.604Z,1.48
2022-08-23T16:54:31.943Z,2.03
2022-08-23T16:57:05.080Z,1.40
2022-08-23T16:59:40.371Z,1.30
2022-08-23T17:02:18.265Z,1.55
2022-08-23T17:04:52.801Z,1.92
2022-08-23T17:07:46.299Z,1.40
2022-08-23T17:10:16.137Z,1.33
2022-08-23T17:12:47.384Z,1.42
2022-08-23T17:15:20.746Z,1.35
2022-08-23T17:17:49.859Z,1.20
2022-08-23T17:20:20.159Z,1.40
2022-08-23T17:22:49.254Z,1.50
2022-08-23T17:25:22.745Z,1.40
2022-08-23T17:27:51.829Z,1.48
2022-08-23T17:30:22.814Z,2.05
2022-08-23T17:32:50.440Z,2.85
2022-08-23T17:35:21.409Z,1.70
2022-08-23T17:37:50.089Z,1.67
2022-08-23T17:40:22.670Z,1.45
2022-08-23T17:42:50.126Z,1.40
2022-08-23T17:45:23.504Z,1.60
2022-08-23T17:47:52.188Z,1.70
2022-08-23T17:50:20.986Z,1.30
2022-08-23T17:52:48.219Z,1.30
2022-08-23T17:58:11.142Z,1.50
2022-08-23T18:00:39.615Z,1.40
2022-08-23T18:06:02.335Z,1.45
2022-08-23T18:08:50.247Z,1.70
2022-08-23T18:11:23.099Z,1.65
2022-08-23T18:13:50.065Z,1.40
2022-08-23T18:16:17.994Z,1.60
2022-08-23T18:18:45.894Z,1.60
2022-08-23T18:21:41.365Z,1.58
2022-08-23T18:24:14.384Z,1.55
2022-08-23T18:27:01.552Z,1.40
2022-08-23T18:29:33.378Z,1.58
2022-08-23T18:32:28.851Z,1.80
2022-08-23T18:35:06.915Z,1.58
2022-08-23T18:37:34.129Z,1.23
2022-08-23T18:40:03.069Z,1.42
2022-08-23T18:42:58.089Z,1.73
2022-08-23T18:45:25.898Z,1.17
2022-08-23T18:50:51.686Z,1.33
2022-08-23T18:53:24.244Z,1.80
2022-08-23T18:55:57.463Z,1.33
2022-08-23T18:58:26.604Z,1.70
2022-08-23T19:00:56.391Z,1.95
2022-08-23T19:03:23.859Z,1.50
2022-08-23T19:05:52.179Z,1.50
2022-08-23T19:08:30.891Z,1.30
2022-08-23T19:10:57.851Z,1.38
2022-08-23T19:13:27.018Z,1.20
2022-08-23T19:16:00.499Z,1.20
2022-08-23T19:18:27.883Z,1.52
2022-08-23T19:20:55.947Z,1.70
2022-08-23T19:23:28.913Z,1.40
2022-08-23T19:28:53.357Z,1.73
2022-08-23T19:34:12.475Z,1.40
2022-08-23T19:36:46.926Z,1.60
2022-08-23T19:39:45.060Z,2.05
2022-08-23T19:42:11.973Z,1.70
2022-08-23T19:47:32.137Z,1.50
2022-08-23T19:49:59.991Z,1.70
2022-08-23T19:52:28.280Z,1.50
2022-08-23T19:55:03.016Z,1.40
2022-08-23T19:57:35.099Z,1.60
2022-08-23T20:00:09.596Z,1.30
2022-08-23T20:05:55.893Z,1.48
2022-08-23T20:08:24.853Z,1.60
2022-08-23T20:11:17.934Z,1.77
2022-08-23T20:19:31.429Z,1.30
2022-08-23T20:22:19.902Z,1.75
2022-08-23T20:25:13.858Z,1.95
2022-08-23T20:27:43.460Z,1.58
2022-08-23T20:30:13.722Z,1.60
2022-08-23T20:32:42.617Z,1.50
2022-08-23T20:35:11.354Z,1.45
2022-08-23T20:37:40.119Z,1.58
2022-08-23T20:40:14.402Z,1.50
2022-08-23T20:42:42.452Z,1.87
2022-08-23T20:45:35.971Z,1.50
2022-08-23T20:48:04.225Z,1.58
2022-08-23T20:50:35.895Z,1.90
2022-08-23T20:53:11.868Z,1.80
2022-08-23T20:55:40.280Z,1.65
2022-08-23T20:58:35.601Z,1.65
2022-08-23T21:01:09.381Z,1.70
2022-08-23T21:03:40.483Z,1.45
2022-08-23T21:06:24.014Z,1.52
2022-08-23T21:08:56.361Z,1.60
2022-08-23T21:16:53.828Z,1.63
2022-08-23T21:19:21.853Z,1.50
2022-08-23T21:21:50.057Z,1.50
2022-08-23T21:27:10.051Z,1.52
2022-08-23T21:29:38.633Z,1.60
2022-08-23T21:32:57.388Z,1.40
2022-08-23T21:35:27.188Z,1.58
2022-08-23T21:37:53.866Z,1.80
2022-08-23T21:40:26.902Z,1.95
2022-08-23T21:42:54.140Z,1.70
2022-08-23T21:45:22.000Z,1.75
2022-08-23T21:47:49.845Z,1.48
2022-08-23T21:50:18.167Z,1.60
2022-08-23T21:52:54.633Z,2.00
2022-08-23T21:55:30.081Z,1.50
2022-08-23T21:58:29.877Z,1.80
2022-08-23T22:01:26.892Z,1.50
2022-08-23T22:03:57.141Z,1.52
2022-08-23T22:06:32.276Z,1.80
2022-08-23T22:08:59.910Z,1.40
2022-08-23T22:14:23.403Z,1.50
2022-08-23T22:16:55.895Z,1.40
2022-08-23T22:19:23.938Z,1.58
2022-08-23T22:21:52.799Z,1.60
2022-08-23T22:24:25.250Z,1.67
2022-08-23T22:26:55.450Z,1.50
2022-08-23T22:29:24.606Z,1.60
2022-08-23T22:32:17.912Z,1.80
2022-08-23T22:34:46.501Z,1.80
2022-08-23T22:37:14.871Z,1.90
2022-08-23T22:39:41.935Z,1.50
2022-08-23T22:42:09.934Z,2.05
2022-08-23T22:47:30.069Z,1.75
2022-08-23T22:50:08.155Z,1.60
2022-08-23T22:52:36.275Z,1.70
2022-08-23T23:03:51.611Z,1.40
2022-08-23T23:06:25.713Z,1.52
2022-08-23T23:08:54.458Z,1.42
2022-08-23T23:11:22.696Z,1.63
2022-08-23T23:13:50.220Z,1.90
2022-08-23T23:16:21.394Z,1.60
2022-08-23T23:19:08.981Z,1.70
2022-08-23T23:21:46.789Z,1.48
2022-08-23T23:24:17.618Z,1.73
2022-08-23T23:29:38.496Z,1.40
2022-08-23T23:32:11.183Z,1.40
2022-08-23T23:34:38.009Z,1.60
2022-08-23T23:37:09.930Z,1.70
2022-08-23T23:39:37.896Z,1.55
2022-08-23T23:42:06.197Z,1.70
2022-08-23T23:44:33.932Z,1.58
2022-08-23T23:47:07.025Z,1.65
2022-08-23T23:49:39.946Z,1.58
2022-08-23T23:52:31.931Z,1.65
2022-08-23T23:55:01.627Z,1.90
