createdAt,value
2023-10-01T00:00:23.556Z,18.05
2023-10-01T00:05:23.894Z,17.99
2023-10-01T00:10:22.335Z,17.68
2023-10-01T00:15:23.398Z,17.54
2023-10-01T00:20:21.685Z,17.31
2023-10-01T00:25:19.984Z,17.62
2023-10-01T00:30:21.238Z,17.86
2023-10-01T00:35:18.480Z,17.55
2023-10-01T00:40:17.787Z,17.23
2023-10-01T00:45:18.067Z,17.40
2023-10-01T00:50:16.339Z,17.46
2023-10-01T00:55:15.632Z,16.78
2023-10-01T01:00:14.896Z,17.06
2023-10-01T01:05:14.161Z,17.49
2023-10-01T01:10:14.487Z,17.54
2023-10-01T01:15:13.753Z,17.30
2023-10-01T01:20:13.980Z,17.59
2023-10-01T01:25:12.330Z,17.56
2023-10-01T01:30:11.559Z,17.34
2023-10-01T01:35:09.797Z,17.25
2023-10-01T01:40:09.067Z,17.25
2023-10-01T01:45:07.344Z,16.83
2023-10-01T01:50:07.701Z,17.26
2023-10-01T01:55:07.960Z,17.21
2023-10-01T02:00:07.211Z,17.03
2023-10-01T02:05:05.480Z,17.31
2023-10-01T02:10:06.777Z,17.08
2023-10-01T02:15:04.022Z,16.91
2023-10-01T02:20:03.288Z,16.73
2023-10-01T02:25:02.579Z,16.52
2023-10-01T02:30:02.895Z,16.46
2023-10-01T02:35:01.188Z,16.79
2023-10-01T02:40:01.476Z,16.68
2023-10-01T02:45:00.767Z,16.91
2023-10-01T02:50:01.015Z,16.93
2023-10-01T02:54:59.297Z,16.76
2023-10-01T02:59:58.550Z,16.63
2023-10-01T03:04:56.832Z,16.61
2023-10-01T03:09:57.078Z,16.56
2023-10-01T03:14:57.295Z,16.28
2023-10-01T03:19:54.535Z,16.53
2023-10-01T03:24:53.811Z,16.82
2023-10-01T03:29:53.067Z,16.23
2023-10-01T03:34:52.341Z,16.27
2023-10-01T03:39:51.621Z,16.45
2023-10-01T03:44:50.898Z,16.60
2023-10-01T03:49:51.178Z,16.27
2023-10-01T03:54:50.461Z,16.46
2023-10-01T03:59:49.756Z,16.34
2023-10-01T04:04:48.075Z,16.08
2023-10-01T04:09:48.352Z,16.20
2023-10-01T04:14:46.620Z,16.25
2023-10-01T04:19:46.978Z,16.31
2023-10-01T04:24:46.222Z,16.04
2023-10-01T04:29:44.500Z,15.62
2023-10-01T04:34:44.755Z,16.01
2023-10-01T04:39:42.975Z,15.96
2023-10-01T04:44:44.236Z,15.76
2023-10-01T04:49:43.946Z,16.15
2023-10-01T04:54:40.865Z,16.11
2023-10-01T04:59:41.133Z,15.60
2023-10-01T05:04:40.557Z,15.59
2023-10-01T05:09:37.707Z,15.75
2023-10-01T05:14:38.055Z,15.59
2023-10-01T05:19:41.384Z,15.53
2023-10-01T05:24:36.427Z,15.57
2023-10-01T05:29:35.697Z,15.13
2023-10-01T05:34:36.026Z,15.72
2023-10-01T05:39:36.036Z,15.29
2023-10-01T05:44:34.496Z,15.69
2023-10-01T05:49:33.782Z,15.68
2023-10-01T05:54:34.656Z,15.41
2023-10-01T05:59:32.237Z,15.74
2023-10-01T06:04:31.544Z,16.09
2023-10-01T06:09:29.813Z,16.09
2023-10-01T06:14:30.106Z,16.09
2023-10-01T06:19:29.388Z,16.33
2023-10-01T06:24:29.624Z,16.25
2023-10-01T06:29:26.870Z,16.70
2023-10-01T06:34:26.626Z,16.66
2023-10-01T06:39:25.316Z,16.82
2023-10-01T06:44:24.583Z,16.79
2023-10-01T06:49:24.957Z,16.78
2023-10-01T06:54:24.023Z,17.14
2023-10-01T06:59:22.305Z,17.23
2023-10-01T07:04:22.620Z,17.90
2023-10-01T07:09:20.836Z,18.11
2023-10-01T07:14:20.147Z,17.43
2023-10-01T07:19:19.419Z,18.33
2023-10-01T07:24:18.667Z,18.18
2023-10-01T07:29:19.937Z,18.39
2023-10-01T07:34:17.252Z,18.63
2023-10-01T07:39:17.359Z,19.00
2023-10-01T07:44:15.660Z,19.37
2023-10-01T07:49:15.037Z,19.50
2023-10-01T07:54:13.249Z,21.17
2023-10-01T07:59:13.565Z,20.94
2023-10-01T08:04:12.905Z,21.42
2023-10-01T08:09:12.136Z,24.62
2023-10-01T08:14:13.431Z,25.17
2023-10-01T08:19:12.706Z,21.61
2023-10-01T08:24:09.933Z,24.35
2023-10-01T08:29:10.257Z,22.77
2023-10-01T08:34:08.598Z,22.27
2023-10-01T08:39:07.835Z,22.68
2023-10-01T08:44:17.212Z,21.59
2023-10-01T08:49:06.423Z,21.72
2023-10-01T08:54:05.660Z,22.92
2023-10-01T08:59:05.941Z,21.77
2023-10-01T09:04:04.254Z,23.42
2023-10-01T09:09:03.525Z,21.77
2023-10-01T09:14:02.791Z,22.52
2023-10-01T09:19:03.060Z,22.25
2023-10-01T09:24:01.309Z,21.19
2023-10-01T09:29:00.823Z,22.00
2023-10-01T09:34:00.822Z,22.40
2023-10-01T09:38:59.467Z,22.18
2023-10-01T09:43:58.431Z,22.85
2023-10-01T09:48:58.712Z,22.76
2023-10-01T09:53:57.017Z,22.36
2023-10-01T09:58:56.236Z,23.40
2023-10-01T10:03:54.542Z,24.39
2023-10-01T10:08:54.861Z,24.02
2023-10-01T10:13:54.180Z,23.53
2023-10-01T10:18:53.451Z,23.43
2023-10-01T10:23:52.712Z,23.72
2023-10-01T10:28:52.982Z,23.94
2023-10-01T10:33:51.358Z,23.25
2023-10-01T10:38:50.424Z,23.43
2023-10-01T10:43:49.833Z,23.58
2023-10-01T10:48:49.919Z,25.33
2023-10-01T10:53:48.150Z,26.69
2023-10-01T10:58:47.459Z,26.39
2023-10-01T11:03:50.818Z,25.60
2023-10-01T11:08:47.837Z,25.32
2023-10-01T11:13:45.134Z,25.82
2023-10-01T11:18:44.394Z,25.77
2023-10-01T11:23:43.700Z,25.03
2023-10-01T11:28:43.281Z,25.85
2023-10-01T11:33:44.194Z,24.08
2023-10-01T11:38:41.447Z,23.93
2023-10-01T11:43:41.810Z,24.78
2023-10-01T11:48:41.900Z,24.15
2023-10-01T11:53:41.157Z,24.13
2023-10-01T11:58:38.556Z,24.49
2023-10-01T12:03:38.746Z,24.24
2023-10-01T12:08:36.876Z,24.45
2023-10-01T12:13:38.147Z,24.08
2023-10-01T12:18:35.344Z,24.68
2023-10-01T12:23:35.621Z,24.50
2023-10-01T12:28:33.929Z,24.99
2023-10-01T12:33:34.159Z,24.68
2023-10-01T12:38:31.432Z,25.36
2023-10-01T12:43:33.716Z,25.38
2023-10-01T12:48:30.988Z,25.05
2023-10-01T12:53:30.234Z,24.32
2023-10-01T12:58:29.508Z,24.40
2023-10-01T13:03:29.835Z,24.27
2023-10-01T13:08:28.065Z,24.52
2023-10-01T13:13:28.375Z,23.94
2023-10-01T13:18:27.659Z,25.15
2023-10-01T13:23:26.984Z,24.85
2023-10-01T13:28:25.448Z,24.45
2023-10-01T13:33:24.712Z,24.27
2023-10-01T13:38:24.852Z,24.03
2023-10-01T13:43:23.235Z,24.15
2023-10-01T13:48:24.380Z,23.95
2023-10-01T13:53:22.416Z,24.68
2023-10-01T13:58:20.726Z,23.98
2023-10-01T14:03:19.985Z,24.91
2023-10-01T14:08:19.400Z,23.85
2023-10-01T14:13:17.597Z,23.54
2023-10-01T14:18:30.521Z,24.20
2023-10-01T14:23:17.878Z,24.22
2023-10-01T14:28:16.193Z,23.90
2023-10-01T14:33:14.798Z,24.10
2023-10-01T14:38:16.817Z,23.72
2023-10-01T14:43:13.055Z,23.50
2023-10-01T14:48:14.325Z,23.40
2023-10-01T14:53:12.515Z,23.48
2023-10-01T14:58:12.988Z,23.42
2023-10-01T15:03:09.937Z,23.16
2023-10-01T15:08:09.172Z,23.17
2023-10-01T15:13:19.968Z,23.35
2023-10-01T15:18:08.635Z,23.35
2023-10-01T15:23:08.712Z,23.31
2023-10-01T15:28:06.965Z,22.90
2023-10-01T15:33:06.336Z,22.49
2023-10-01T15:38:07.509Z,22.27
2023-10-01T15:43:04.781Z,22.45
2023-10-01T15:48:03.129Z,22.06
2023-10-01T15:53:03.430Z,22.24
2023-10-01T15:58:04.733Z,21.96
2023-10-01T16:03:03.220Z,21.83
2023-10-01T16:08:03.249Z,21.49
2023-10-01T16:13:01.581Z,21.59
2023-10-01T16:17:59.893Z,21.04
2023-10-01T16:23:00.297Z,21.16
2023-10-01T16:27:59.480Z,21.16
2023-10-01T16:32:58.714Z,20.58
2023-10-01T16:37:56.853Z,20.74
2023-10-01T16:42:55.932Z,20.73
2023-10-01T16:47:55.333Z,20.80
2023-10-01T16:52:54.426Z,20.41
2023-10-01T16:57:53.851Z,20.18
2023-10-01T17:02:53.154Z,20.20
2023-10-01T17:07:51.516Z,19.83
2023-10-01T17:12:51.749Z,19.51
2023-10-01T17:17:52.143Z,19.56
2023-10-01T17:22:50.244Z,19.74
2023-10-01T17:27:49.498Z,19.18
2023-10-01T17:32:48.680Z,19.33
2023-10-01T17:37:47.243Z,19.11
2023-10-01T17:42:47.259Z,19.22
2023-10-01T17:47:46.580Z,18.99
2023-10-01T17:52:48.980Z,18.81
2023-10-01T17:57:48.223Z,18.45
2023-10-01T18:02:45.453Z,18.41
2023-10-01T18:07:43.591Z,18.29
2023-10-01T18:12:42.985Z,18.63
2023-10-01T18:17:42.097Z,18.65
2023-10-01T18:22:41.414Z,18.62
2023-10-01T18:27:41.698Z,18.54
2023-10-01T18:32:39.989Z,18.88
2023-10-01T18:37:39.330Z,19.23
2023-10-01T18:42:39.450Z,19.88
2023-10-01T18:47:38.875Z,21.64
2023-10-01T18:52:37.966Z,21.92
2023-10-01T18:57:36.167Z,22.28
2023-10-01T19:02:36.256Z,22.07
2023-10-01T19:07:34.541Z,21.98
2023-10-01T19:12:33.821Z,22.75
2023-10-01T19:17:34.926Z,22.55
2023-10-01T19:22:45.595Z,22.88
2023-10-01T19:27:32.570Z,22.70
2023-10-01T19:32:30.934Z,23.13
2023-10-01T19:37:30.015Z,22.94
2023-10-01T19:42:31.294Z,22.91
2023-10-01T19:47:28.580Z,23.02
2023-10-01T19:52:28.708Z,22.98
2023-10-01T19:57:26.945Z,23.17
2023-10-01T20:02:27.310Z,22.42
2023-10-01T20:07:25.365Z,21.59
2023-10-01T20:12:24.373Z,21.61
2023-10-01T20:17:23.542Z,21.77
2023-10-01T20:22:22.507Z,21.52
2023-10-01T20:27:22.737Z,20.41
2023-10-01T20:32:22.166Z,20.70
2023-10-01T20:37:21.364Z,20.24
2023-10-01T20:42:20.357Z,19.74
2023-10-01T20:47:18.368Z,19.69
2023-10-01T20:52:17.899Z,18.82
2023-10-01T20:57:19.245Z,18.52
2023-10-01T21:02:16.542Z,18.70
2023-10-01T21:07:15.739Z,18.30
2023-10-01T21:12:16.801Z,18.10
2023-10-01T21:17:14.140Z,17.81
2023-10-01T21:22:14.216Z,17.93
2023-10-01T21:27:12.455Z,18.30
2023-10-01T21:32:11.831Z,18.21
2023-10-01T21:37:11.931Z,18.02
2023-10-01T21:42:11.219Z,17.40
2023-10-01T21:47:11.528Z,17.43
2023-10-01T21:52:08.764Z,18.52
2023-10-01T21:57:08.025Z,19.32
2023-10-01T22:02:07.354Z,20.98
2023-10-01T22:07:06.560Z,20.99
2023-10-01T22:12:06.619Z,20.17
2023-10-01T22:17:06.998Z,18.80
2023-10-01T22:22:06.049Z,18.69
2023-10-01T22:27:02.316Z,20.99
2023-10-01T22:32:02.709Z,21.56
2023-10-01T22:37:01.918Z,21.68
2023-10-01T22:42:02.014Z,21.83
2023-10-01T22:47:00.373Z,21.90
2023-10-01T22:51:59.484Z,21.77
2023-10-01T22:56:58.998Z,21.79
2023-10-01T23:01:59.133Z,21.79
2023-10-01T23:06:58.239Z,21.84
2023-10-01T23:11:56.465Z,21.74
2023-10-01T23:16:55.752Z,21.77
2023-10-01T23:21:57.992Z,21.64
2023-10-01T23:26:54.239Z,21.62
2023-10-01T23:31:54.598Z,21.52
2023-10-01T23:36:54.736Z,21.47
2023-10-01T23:41:52.108Z,21.53
2023-10-01T23:46:51.237Z,21.47
2023-10-01T23:51:50.546Z,21.62
2023-10-01T23:56:49.778Z,21.75
