createdAt,value
2023-01-21T00:01:58.851Z,96.19
2023-01-21T00:04:34.491Z,96.97
2023-01-21T00:07:08.780Z,96.96
2023-01-21T00:09:42.173Z,97.51
2023-01-21T00:12:16.386Z,96.63
2023-01-21T00:14:50.092Z,96.95
2023-01-21T00:17:25.191Z,96.52
2023-01-21T00:19:58.343Z,98.29
2023-01-21T00:22:31.688Z,97.29
2023-01-21T00:25:05.315Z,97.51
2023-01-21T00:27:38.576Z,97.15
2023-01-21T00:30:12.963Z,98.09
2023-01-21T00:32:47.716Z,98.05
2023-01-21T00:35:20.870Z,99.23
2023-01-21T00:37:54.379Z,97.88
2023-01-21T00:40:27.779Z,97.57
2023-01-21T00:43:01.256Z,98.07
2023-01-21T00:45:34.717Z,97.34
2023-01-21T00:48:24.199Z,97.20
2023-01-21T00:51:00.714Z,97.46
2023-01-21T00:53:36.280Z,97.83
2023-01-21T00:56:11.205Z,98.20
2023-01-21T00:58:45.120Z,98.11
2023-01-21T01:01:20.719Z,97.71
2023-01-21T01:03:55.281Z,97.54
2023-01-21T01:06:28.688Z,97.68
2023-01-21T01:09:02.044Z,97.83
2023-01-21T01:11:35.340Z,97.30
2023-01-21T01:14:09.587Z,97.55
2023-01-21T01:16:44.448Z,96.60
2023-01-21T01:19:19.509Z,95.48
2023-01-21T01:21:52.711Z,96.82
2023-01-21T01:24:26.058Z,96.38
2023-01-21T01:26:59.814Z,95.51
2023-01-21T01:29:33.391Z,96.87
2023-01-21T01:32:07.133Z,96.42
2023-01-21T01:34:41.754Z,96.08
2023-01-21T01:37:16.892Z,96.04
2023-01-21T01:39:50.167Z,96.73
2023-01-21T01:42:23.799Z,96.89
2023-01-21T01:45:00.358Z,96.70
2023-01-21T01:47:38.646Z,95.88
2023-01-21T01:50:19.116Z,96.62
2023-01-21T01:52:52.316Z,97.64
2023-01-21T01:55:25.758Z,97.43
2023-01-21T01:58:00.039Z,96.25
2023-01-21T02:00:33.549Z,95.97
2023-01-21T02:03:25.048Z,94.67
2023-01-21T02:06:00.238Z,95.81
2023-01-21T02:08:36.377Z,96.11
2023-01-21T02:11:13.288Z,96.10
2023-01-21T02:13:51.824Z,95.84
2023-01-21T02:16:50.405Z,95.49
2023-01-21T02:19:44.101Z,95.03
2023-01-21T02:22:28.976Z,95.75
2023-01-21T02:25:45.759Z,96.09
2023-01-21T02:29:09.614Z,95.19
2023-01-21T02:32:10.252Z,97.25
2023-01-21T02:34:50.548Z,95.96
2023-01-21T02:37:29.981Z,96.49
2023-01-21T02:40:15.055Z,96.88
2023-01-21T02:42:52.144Z,95.98
2023-01-21T02:45:30.905Z,96.74
2023-01-21T02:48:09.012Z,96.48
2023-01-21T02:50:46.292Z,95.97
2023-01-21T02:53:26.169Z,96.81
2023-01-21T02:56:06.607Z,96.55
2023-01-21T02:58:47.548Z,96.17
2023-01-21T03:01:32.933Z,96.33
2023-01-21T03:04:53.421Z,95.75
2023-01-21T03:07:34.282Z,95.89
2023-01-21T03:10:11.211Z,95.80
2023-01-21T03:12:56.382Z,96.55
2023-01-21T03:15:50.356Z,95.82
2023-01-21T03:18:27.607Z,96.04
2023-01-21T03:21:08.419Z,97.53
2023-01-21T03:23:47.405Z,97.53
2023-01-21T03:26:25.677Z,96.59
2023-01-21T03:29:03.349Z,96.58
2023-01-21T03:31:40.400Z,96.72
2023-01-21T03:34:16.825Z,96.89
2023-01-21T03:36:56.032Z,96.41
2023-01-21T03:39:39.588Z,96.03
2023-01-21T03:42:14.236Z,95.89
2023-01-21T03:44:47.886Z,95.03
2023-01-21T03:47:23.812Z,95.52
2023-01-21T03:50:01.627Z,94.85
2023-01-21T03:52:35.356Z,94.67
2023-01-21T03:55:11.456Z,95.95
2023-01-21T03:57:44.722Z,96.27
2023-01-21T04:00:19.543Z,95.75
2023-01-21T04:02:53.299Z,95.00
2023-01-21T04:05:26.664Z,96.21
2023-01-21T04:07:59.951Z,96.18
2023-01-21T04:10:34.699Z,96.93
2023-01-21T04:13:10.192Z,97.80
2023-01-21T04:15:43.827Z,97.00
2023-01-21T04:18:17.082Z,97.44
2023-01-21T04:20:50.893Z,97.44
2023-01-21T04:23:23.875Z,97.30
2023-01-21T04:25:58.496Z,97.31
2023-01-21T04:28:31.722Z,96.82
2023-01-21T04:31:05.404Z,96.29
2023-01-21T04:33:38.732Z,96.39
2023-01-21T04:36:12.057Z,97.17
2023-01-21T04:38:45.294Z,96.49
2023-01-21T04:41:20.052Z,96.73
2023-01-21T04:43:53.439Z,97.76
2023-01-21T04:46:26.606Z,98.03
2023-01-21T04:48:59.701Z,97.32
2023-01-21T04:51:32.996Z,97.15
2023-01-21T04:54:06.308Z,96.91
2023-01-21T04:56:40.982Z,96.98
2023-01-21T04:59:14.269Z,97.10
2023-01-21T05:01:47.702Z,96.96
2023-01-21T05:04:21.658Z,98.95
2023-01-21T05:06:55.705Z,98.13
2023-01-21T05:09:28.911Z,97.78
2023-01-21T05:12:03.889Z,97.43
2023-01-21T05:14:37.771Z,97.61
2023-01-21T05:17:11.494Z,98.30
2023-01-21T05:19:45.135Z,97.74
2023-01-21T05:22:18.466Z,97.85
2023-01-21T05:24:52.021Z,98.53
2023-01-21T05:27:27.129Z,97.77
2023-01-21T05:30:00.819Z,98.52
2023-01-21T05:32:35.763Z,98.25
2023-01-21T05:35:09.920Z,99.04
2023-01-21T05:37:43.110Z,98.53
2023-01-21T05:40:17.558Z,98.75
2023-01-21T05:42:52.373Z,98.86
2023-01-21T05:45:25.962Z,98.86
2023-01-21T05:47:59.447Z,98.18
2023-01-21T05:50:32.970Z,97.90
2023-01-21T05:53:06.476Z,97.86
2023-01-21T05:55:39.966Z,97.36
2023-01-21T05:58:14.612Z,97.05
2023-01-21T06:00:48.726Z,96.70
2023-01-21T06:03:21.785Z,96.51
2023-01-21T06:05:55.500Z,96.67
2023-01-21T06:08:28.979Z,96.38
2023-01-21T06:11:02.277Z,96.35
2023-01-21T06:13:51.564Z,96.31
2023-01-21T06:16:24.907Z,95.66
2023-01-21T06:18:58.350Z,95.67
2023-01-21T06:21:31.694Z,96.20
2023-01-21T06:24:05.282Z,95.65
2023-01-21T06:26:38.554Z,95.54
2023-01-21T06:29:13.788Z,96.00
2023-01-21T06:31:47.358Z,96.16
2023-01-21T06:34:21.387Z,97.12
2023-01-21T06:36:54.789Z,96.83
2023-01-21T06:39:28.088Z,96.68
2023-01-21T06:42:01.503Z,96.72
2023-01-21T06:44:36.132Z,95.87
2023-01-21T06:47:09.473Z,96.58
2023-01-21T06:49:43.437Z,96.42
2023-01-21T06:52:16.740Z,96.72
2023-01-21T06:54:50.408Z,97.14
2023-01-21T06:57:24.889Z,97.38
2023-01-21T06:59:59.494Z,98.23
2023-01-21T07:02:32.827Z,98.69
2023-01-21T07:05:06.910Z,98.27
2023-01-21T07:07:40.408Z,98.66
2023-01-21T07:10:13.750Z,98.32
2023-01-21T07:12:46.919Z,98.76
2023-01-21T07:15:21.606Z,98.26
2023-01-21T07:17:54.818Z,97.97
2023-01-21T07:20:28.014Z,98.44
2023-01-21T07:23:01.211Z,98.28
2023-01-21T07:25:36.171Z,98.84
2023-01-21T07:28:09.362Z,98.53
2023-01-21T07:30:44.161Z,99.21
2023-01-21T07:33:17.443Z,98.98
2023-01-21T07:35:51.181Z,99.10
2023-01-21T07:38:26.038Z,99.07
2023-01-21T07:40:59.309Z,99.87
2023-01-21T07:43:32.515Z,99.76
2023-01-21T07:46:07.292Z,100.00
2023-01-21T07:48:40.416Z,100.00
2023-01-21T07:51:13.997Z,100.00
2023-01-21T07:53:47.366Z,100.00
2023-01-21T07:56:20.905Z,99.30
2023-01-21T07:58:54.947Z,100.00
2023-01-21T08:01:31.480Z,99.09
2023-01-21T08:04:04.863Z,99.21
2023-01-21T08:06:41.497Z,99.23
2023-01-21T08:09:14.961Z,98.80
2023-01-21T08:11:49.376Z,98.04
2023-01-21T08:14:23.080Z,98.29
2023-01-21T08:16:58.030Z,97.96
2023-01-21T08:19:31.316Z,98.34
2023-01-21T08:22:05.801Z,99.02
2023-01-21T08:24:38.950Z,98.60
2023-01-21T08:27:12.316Z,99.17
2023-01-21T08:29:46.944Z,98.57
2023-01-21T08:32:21.537Z,97.51
2023-01-21T08:34:54.806Z,98.05
2023-01-21T08:37:28.095Z,97.26
2023-01-21T08:40:01.361Z,96.40
2023-01-21T08:42:34.710Z,96.02
2023-01-21T08:45:08.932Z,95.81
2023-01-21T08:47:43.533Z,95.77
2023-01-21T08:50:17.488Z,96.28
2023-01-21T08:52:54.564Z,95.91
2023-01-21T08:55:28.256Z,96.15
2023-01-21T08:58:03.553Z,96.72
2023-01-21T09:00:37.087Z,96.07
2023-01-21T09:03:13.339Z,96.66
2023-01-21T09:05:46.651Z,96.89
2023-01-21T09:08:19.895Z,96.92
2023-01-21T09:11:03.699Z,97.39
2023-01-21T09:13:43.231Z,97.29
2023-01-21T09:16:18.501Z,98.32
2023-01-21T09:18:53.393Z,98.70
2023-01-21T09:21:27.111Z,97.73
2023-01-21T09:24:00.414Z,97.47
2023-01-21T09:26:33.661Z,97.74
2023-01-21T09:29:06.932Z,97.73
2023-01-21T09:31:40.297Z,97.77
2023-01-21T09:34:15.098Z,98.41
2023-01-21T09:36:48.351Z,97.70
2023-01-21T09:39:21.635Z,98.35
2023-01-21T09:41:58.192Z,98.50
2023-01-21T09:44:36.472Z,98.90
2023-01-21T09:47:19.220Z,98.69
2023-01-21T09:49:57.107Z,99.34
2023-01-21T09:52:34.460Z,100.00
2023-01-21T09:55:16.203Z,100.00
2023-01-21T09:58:14.713Z,100.00
2023-01-21T10:00:53.691Z,100.00
2023-01-21T10:03:34.148Z,100.00
2023-01-21T10:06:35.182Z,100.00
2023-01-21T10:09:36.605Z,100.00
2023-01-21T10:12:35.547Z,100.00
2023-01-21T10:15:34.883Z,100.00
2023-01-21T10:18:12.248Z,100.00
2023-01-21T10:20:51.825Z,100.00
2023-01-21T10:23:29.902Z,100.00
2023-01-21T10:26:09.428Z,100.00
2023-01-21T10:28:48.408Z,100.00
2023-01-21T10:31:24.500Z,100.00
2023-01-21T10:33:57.934Z,100.00
2023-01-21T10:37:01.769Z,100.00
2023-01-21T10:39:45.310Z,100.00
2023-01-21T10:42:35.914Z,100.00
2023-01-21T10:45:19.018Z,100.00
2023-01-21T10:48:03.132Z,100.00
2023-01-21T10:50:48.040Z,100.00
2023-01-21T10:53:28.486Z,100.00
2023-01-21T10:56:21.176Z,100.00
2023-01-21T10:58:58.759Z,100.00
2023-01-21T11:01:36.617Z,100.00
2023-01-21T11:04:14.396Z,100.00
2023-01-21T11:06:53.683Z,100.00
2023-01-21T11:09:29.648Z,100.00
2023-01-21T11:12:05.982Z,100.00
2023-01-21T11:14:40.038Z,100.00
2023-01-21T11:17:14.354Z,100.00
2023-01-21T11:19:59.625Z,100.00
2023-01-21T11:22:34.009Z,100.00
2023-01-21T11:25:26.298Z,100.00
2023-01-21T11:28:01.224Z,100.00
2023-01-21T11:30:50.012Z,100.00
2023-01-21T11:33:35.650Z,100.00
2023-01-21T11:36:15.286Z,100.00
2023-01-21T11:39:01.137Z,100.00
2023-01-21T11:41:34.891Z,100.00
2023-01-21T11:44:18.758Z,100.00
2023-01-21T11:46:53.301Z,100.00
2023-01-21T11:49:29.990Z,100.00
2023-01-21T11:52:18.711Z,100.00
2023-01-21T11:54:51.850Z,100.00
2023-01-21T11:57:33.877Z,100.00
2023-01-21T12:00:19.951Z,100.00
2023-01-21T12:02:57.176Z,100.00
2023-01-21T12:05:34.110Z,100.00
2023-01-21T12:08:08.773Z,100.00
2023-01-21T12:10:45.165Z,100.00
2023-01-21T12:13:21.221Z,100.00
2023-01-21T12:16:26.564Z,100.00
2023-01-21T12:19:21.452Z,100.00
2023-01-21T12:22:07.905Z,100.00
2023-01-21T12:24:55.417Z,100.00
2023-01-21T12:27:36.150Z,100.00
2023-01-21T12:30:18.148Z,100.00
2023-01-21T12:32:58.486Z,100.00
2023-01-21T12:35:37.316Z,100.00
2023-01-21T12:38:16.127Z,100.00
2023-01-21T12:40:56.953Z,100.00
2023-01-21T12:43:36.331Z,100.00
2023-01-21T12:46:16.929Z,100.00
2023-01-21T12:48:55.807Z,100.00
2023-01-21T12:51:31.814Z,100.00
2023-01-21T12:54:19.364Z,100.00
2023-01-21T12:56:58.803Z,100.00
2023-01-21T12:59:39.688Z,100.00
2023-01-21T13:02:33.499Z,100.00
2023-01-21T13:05:19.002Z,100.00
2023-01-21T13:08:30.690Z,100.00
2023-01-21T13:11:23.563Z,100.00
2023-01-21T13:14:20.492Z,100.00
2023-01-21T13:17:12.550Z,100.00
2023-01-21T13:19:45.890Z,100.00
2023-01-21T13:22:43.705Z,100.00
2023-01-21T13:25:22.560Z,100.00
2023-01-21T13:28:18.785Z,100.00
2023-01-21T13:31:08.641Z,100.00
2023-01-21T13:34:05.846Z,100.00
2023-01-21T13:37:02.869Z,100.00
2023-01-21T13:40:00.155Z,100.00
2023-01-21T13:42:44.306Z,100.00
2023-01-21T13:45:36.538Z,100.00
2023-01-21T13:48:34.259Z,100.00
2023-01-21T13:51:34.078Z,100.00
2023-01-21T13:54:43.775Z,100.00
2023-01-21T13:57:58.729Z,100.00
2023-01-21T14:00:55.624Z,100.00
2023-01-21T14:03:49.305Z,100.00
2023-01-21T14:06:39.957Z,100.00
2023-01-21T14:09:34.868Z,100.00
2023-01-21T14:12:35.987Z,100.00
2023-01-21T14:15:44.933Z,100.00
2023-01-21T14:18:48.591Z,100.00
2023-01-21T14:21:41.006Z,100.00
2023-01-21T14:24:44.175Z,100.00
2023-01-21T14:27:28.980Z,100.00
2023-01-21T14:30:20.037Z,100.00
2023-01-21T14:33:14.188Z,100.00
2023-01-21T14:36:09.299Z,100.00
2023-01-21T14:39:05.514Z,100.00
2023-01-21T14:42:02.987Z,100.00
2023-01-21T14:45:04.694Z,100.00
2023-01-21T14:47:50.641Z,100.00
2023-01-21T14:50:48.318Z,100.00
2023-01-21T14:53:25.595Z,100.00
2023-01-21T14:56:24.429Z,100.00
2023-01-21T14:59:33.231Z,100.00
2023-01-21T15:02:28.579Z,100.00
2023-01-21T15:05:05.050Z,100.00
2023-01-21T15:08:08.208Z,100.00
2023-01-21T15:10:43.184Z,100.00
2023-01-21T15:13:29.669Z,100.00
2023-01-21T15:16:16.367Z,100.00
2023-01-21T15:19:24.363Z,100.00
2023-01-21T15:22:39.816Z,100.00
2023-01-21T15:25:21.259Z,100.00
2023-01-21T15:28:44.244Z,100.00
2023-01-21T15:31:43.472Z,100.00
2023-01-21T15:34:35.019Z,100.00
2023-01-21T15:37:22.416Z,100.00
2023-01-21T15:40:19.322Z,100.00
2023-01-21T15:43:20.539Z,100.00
2023-01-21T15:46:23.858Z,100.00
2023-01-21T15:49:26.253Z,100.00
2023-01-21T15:52:29.434Z,100.00
2023-01-21T15:55:33.860Z,100.00
2023-01-21T15:58:29.684Z,100.00
2023-01-21T16:01:27.047Z,100.00
2023-01-21T16:04:29.560Z,100.00
2023-01-21T16:07:22.060Z,100.00
2023-01-21T16:10:20.231Z,100.00
2023-01-21T16:13:17.618Z,100.00
2023-01-21T16:16:14.733Z,100.00
2023-01-21T16:18:59.294Z,100.00
2023-01-21T16:21:52.184Z,100.00
2023-01-21T16:24:28.882Z,100.00
2023-01-21T16:27:18.424Z,100.00
2023-01-21T16:30:03.243Z,100.00
2023-01-21T16:32:44.323Z,100.00
2023-01-21T16:35:43.109Z,100.00
2023-01-21T16:38:30.741Z,100.00
2023-01-21T16:41:24.217Z,100.00
2023-01-21T16:44:17.538Z,100.00
2023-01-21T16:47:05.587Z,100.00
2023-01-21T16:49:54.937Z,100.00
2023-01-21T16:52:28.471Z,100.00
2023-01-21T16:55:01.838Z,100.00
2023-01-21T16:57:40.285Z,100.00
2023-01-21T17:00:24.478Z,100.00
2023-01-21T17:03:13.083Z,100.00
2023-01-21T17:06:06.701Z,100.00
2023-01-21T17:08:59.950Z,100.00
2023-01-21T17:11:48.413Z,100.00
2023-01-21T17:14:31.965Z,100.00
2023-01-21T17:17:24.087Z,100.00
2023-01-21T17:20:35.557Z,100.00
2023-01-21T17:23:19.273Z,100.00
2023-01-21T17:25:56.366Z,100.00
2023-01-21T17:28:47.916Z,100.00
2023-01-21T17:31:28.618Z,100.00
2023-01-21T17:34:22.947Z,100.00
2023-01-21T17:37:43.067Z,100.00
2023-01-21T17:40:32.995Z,100.00
2023-01-21T17:43:23.535Z,100.00
2023-01-21T17:46:20.378Z,100.00
2023-01-21T17:49:14.833Z,100.00
2023-01-21T17:52:03.088Z,100.00
2023-01-21T17:54:50.306Z,100.00
2023-01-21T17:57:39.741Z,100.00
2023-01-21T18:00:35.665Z,100.00
2023-01-21T18:03:09.544Z,100.00
2023-01-21T18:05:49.215Z,100.00
2023-01-21T18:08:37.239Z,100.00
2023-01-21T18:11:25.346Z,100.00
2023-01-21T18:14:18.821Z,100.00
2023-01-21T18:17:10.458Z,100.00
2023-01-21T18:19:58.079Z,100.00
2023-01-21T18:22:47.485Z,100.00
2023-01-21T18:25:35.581Z,100.00
2023-01-21T18:28:26.685Z,100.00
2023-01-21T18:31:16.763Z,100.00
2023-01-21T18:34:05.501Z,100.00
2023-01-21T18:36:54.577Z,100.00
2023-01-21T18:39:42.649Z,100.00
2023-01-21T18:42:24.577Z,100.00
2023-01-21T18:45:18.004Z,100.00
2023-01-21T18:47:59.597Z,100.00
2023-01-21T18:50:48.038Z,100.00
2023-01-21T18:53:34.985Z,100.00
2023-01-21T18:56:15.883Z,100.00
2023-01-21T18:59:04.273Z,100.00
2023-01-21T19:01:50.026Z,100.00
2023-01-21T19:04:25.283Z,100.00
2023-01-21T19:07:16.640Z,100.00
2023-01-21T19:09:58.667Z,100.00
2023-01-21T19:12:49.769Z,100.00
2023-01-21T19:15:38.940Z,100.00
2023-01-21T19:18:14.726Z,100.00
2023-01-21T19:20:58.606Z,100.00
2023-01-21T19:23:47.887Z,100.00
2023-01-21T19:26:37.353Z,100.00
2023-01-21T19:29:29.158Z,100.00
2023-01-21T19:32:15.022Z,100.00
2023-01-21T19:35:04.194Z,100.00
2023-01-21T19:37:41.115Z,100.00
2023-01-21T19:40:31.348Z,100.00
2023-01-21T19:43:17.233Z,100.00
2023-01-21T19:46:12.176Z,100.00
2023-01-21T19:48:55.571Z,100.00
2023-01-21T19:51:39.505Z,100.00
2023-01-21T19:54:30.003Z,100.00
2023-01-21T19:57:19.752Z,100.00
2023-01-21T19:59:54.718Z,100.00
2023-01-21T20:02:43.720Z,100.00
2023-01-21T20:05:18.076Z,100.00
2023-01-21T20:08:04.994Z,100.00
2023-01-21T20:10:54.953Z,100.00
2023-01-21T20:13:43.764Z,100.00
2023-01-21T20:16:23.945Z,100.00
2023-01-21T20:19:03.393Z,100.00
2023-01-21T20:21:59.649Z,100.00
2023-01-21T20:24:49.337Z,100.00
2023-01-21T20:27:33.599Z,100.00
2023-01-21T20:30:28.241Z,100.00
2023-01-21T20:33:19.206Z,100.00
2023-01-21T20:36:01.669Z,100.00
2023-01-21T20:38:44.445Z,100.00
2023-01-21T20:41:32.715Z,100.00
2023-01-21T20:44:22.246Z,100.00
2023-01-21T20:47:11.875Z,100.00
2023-01-21T20:49:51.411Z,100.00
2023-01-21T20:52:37.903Z,100.00
2023-01-21T20:55:27.379Z,100.00
2023-01-21T20:58:16.517Z,100.00
2023-01-21T21:01:01.945Z,100.00
2023-01-21T21:03:51.195Z,100.00
2023-01-21T21:06:34.891Z,100.00
2023-01-21T21:09:08.468Z,100.00
2023-01-21T21:11:56.516Z,100.00
2023-01-21T21:14:33.442Z,100.00
2023-01-21T21:17:23.056Z,100.00
2023-01-21T21:20:19.725Z,100.00
2023-01-21T21:23:08.897Z,100.00
2023-01-21T21:25:55.542Z,100.00
2023-01-21T21:28:35.070Z,100.00
2023-01-21T21:31:19.255Z,100.00
2023-01-21T21:34:07.001Z,100.00
2023-01-21T21:36:50.765Z,100.00
2023-01-21T21:39:30.340Z,100.00
2023-01-21T21:42:21.498Z,100.00
2023-01-21T21:44:54.887Z,100.00
2023-01-21T21:47:54.937Z,100.00
2023-01-21T21:50:29.725Z,100.00
2023-01-21T21:53:12.545Z,100.00
2023-01-21T21:55:56.765Z,100.00
2023-01-21T21:58:37.347Z,100.00
2023-01-21T22:01:21.738Z,100.00
2023-01-21T22:03:55.247Z,100.00
2023-01-21T22:06:44.772Z,100.00
2023-01-21T22:09:28.120Z,100.00
2023-01-21T22:12:09.927Z,100.00
2023-01-21T22:14:57.892Z,100.00
2023-01-21T22:17:34.671Z,100.00
2023-01-21T22:20:08.740Z,100.00
2023-01-21T22:22:57.976Z,100.00
2023-01-21T22:25:45.883Z,100.00
2023-01-21T22:28:29.517Z,100.00
2023-01-21T22:31:19.143Z,100.00
2023-01-21T22:34:07.195Z,100.00
2023-01-21T22:36:53.400Z,100.00
2023-01-21T22:39:42.758Z,100.00
2023-01-21T22:42:15.926Z,100.00
2023-01-21T22:44:49.124Z,100.00
2023-01-21T22:47:34.889Z,100.00
2023-01-21T22:50:12.937Z,100.00
2023-01-21T22:53:00.820Z,100.00
2023-01-21T22:55:36.484Z,100.00
2023-01-21T22:58:09.759Z,100.00
2023-01-21T23:00:43.081Z,100.00
2023-01-21T23:03:31.834Z,100.00
2023-01-21T23:06:20.500Z,100.00
2023-01-21T23:09:11.206Z,100.00
2023-01-21T23:11:52.707Z,100.00
2023-01-21T23:14:40.260Z,100.00
2023-01-21T23:17:28.159Z,100.00
2023-01-21T23:20:01.434Z,100.00
2023-01-21T23:22:34.921Z,100.00
2023-01-21T23:25:19.279Z,100.00
2023-01-21T23:28:06.984Z,100.00
2023-01-21T23:30:55.022Z,100.00
2023-01-21T23:33:41.467Z,100.00
2023-01-21T23:36:29.461Z,100.00
2023-01-21T23:39:03.590Z,100.00
2023-01-21T23:41:51.549Z,100.00
2023-01-21T23:44:40.855Z,100.00
2023-01-21T23:47:29.517Z,100.00
2023-01-21T23:50:08.859Z,100.00
2023-01-21T23:52:42.849Z,100.00
2023-01-21T23:55:27.068Z,100.00
2023-01-21T23:58:00.378Z,100.00
