createdAt,value
2022-10-13T00:02:44.905Z,4.67
2022-10-13T00:17:46.989Z,4.76
2022-10-13T00:32:48.916Z,4.87
2022-10-13T00:47:56.206Z,4.93
2022-10-13T01:02:58.265Z,4.93
2022-10-13T01:18:09.637Z,4.62
2022-10-13T01:33:19.566Z,4.09
2022-10-13T01:48:22.107Z,3.70
2022-10-13T02:03:37.086Z,3.40
2022-10-13T02:18:41.167Z,3.16
2022-10-13T02:33:43.128Z,3.02
2022-10-13T02:48:45.077Z,2.74
2022-10-13T03:03:46.995Z,2.54
2022-10-13T03:18:49.008Z,2.28
2022-10-13T03:33:51.785Z,2.08
2022-10-13T03:48:53.785Z,2.01
2022-10-13T04:03:56.766Z,1.84
2022-10-13T04:19:04.537Z,1.64
2022-10-13T04:34:07.948Z,1.67
2022-10-13T04:49:09.908Z,1.59
2022-10-13T05:04:12.087Z,1.54
2022-10-13T05:19:14.028Z,1.54
2022-10-13T05:34:15.917Z,1.54
2022-10-13T05:49:17.845Z,1.85
2022-10-13T06:04:25.208Z,2.25
2022-10-13T06:19:27.108Z,2.70
2022-10-13T06:34:29.008Z,3.35
2022-10-13T06:49:31.048Z,4.24
2022-10-13T07:04:33.048Z,5.28
2022-10-13T07:19:35.293Z,6.33
2022-10-13T07:34:37.314Z,7.30
2022-10-13T07:49:39.177Z,8.16
2022-10-13T08:04:41.136Z,8.77
2022-10-13T08:19:43.040Z,9.54
2022-10-13T08:34:44.944Z,10.07
2022-10-13T08:49:46.996Z,10.68
2022-10-13T09:04:52.456Z,11.21
2022-10-13T09:20:05.765Z,11.68
2022-10-13T09:35:22.186Z,12.09
2022-10-13T09:50:32.256Z,12.60
2022-10-13T10:05:53.957Z,12.89
2022-10-13T10:21:27.863Z,13.25
2022-10-13T10:36:54.591Z,13.40
2022-10-13T10:51:58.256Z,13.60
2022-10-13T11:07:00.185Z,13.70
2022-10-13T11:22:02.014Z,13.73
2022-10-13T11:37:16.856Z,13.74
2022-10-13T11:52:34.177Z,13.83
2022-10-13T12:07:40.167Z,13.91
2022-10-13T12:22:51.329Z,13.81
2022-10-13T12:37:55.118Z,13.78
2022-10-13T12:53:14.825Z,13.75
2022-10-13T13:08:29.941Z,13.67
2022-10-13T13:23:34.817Z,13.61
2022-10-13T13:38:37.016Z,13.58
2022-10-13T13:53:39.116Z,13.36
2022-10-13T14:08:42.875Z,13.27
2022-10-13T14:23:47.266Z,12.99
2022-10-13T14:38:49.238Z,12.74
2022-10-13T14:53:51.255Z,12.47
2022-10-13T15:08:53.588Z,12.08
2022-10-13T15:23:56.847Z,11.57
2022-10-13T15:38:58.766Z,11.04
2022-10-13T15:54:00.694Z,10.27
2022-10-13T16:09:02.624Z,9.32
2022-10-13T16:24:05.311Z,8.63
2022-10-13T16:39:07.307Z,7.99
2022-10-13T16:54:09.564Z,7.36
2022-10-13T17:09:11.585Z,7.05
2022-10-13T17:24:13.745Z,6.63
2022-10-13T17:39:20.244Z,6.36
2022-10-13T17:54:22.224Z,6.08
2022-10-13T18:09:24.779Z,5.76
2022-10-13T18:24:26.742Z,5.56
2022-10-13T18:39:29.683Z,5.58
2022-10-13T18:54:31.785Z,5.58
2022-10-13T19:09:33.761Z,5.56
2022-10-13T19:24:36.201Z,5.36
2022-10-13T19:39:38.743Z,5.16
2022-10-13T19:54:40.822Z,5.00
2022-10-13T20:09:42.766Z,4.80
2022-10-13T20:24:45.104Z,4.57
2022-10-13T20:39:47.571Z,4.45
2022-10-13T20:54:49.568Z,4.32
2022-10-13T21:09:53.790Z,4.19
2022-10-13T21:24:56.004Z,4.05
2022-10-13T21:39:57.943Z,4.02
2022-10-13T21:54:59.862Z,3.95
2022-10-13T22:10:01.761Z,3.84
2022-10-13T22:25:03.902Z,3.78
2022-10-13T22:40:08.903Z,3.76
2022-10-13T22:55:11.364Z,3.76
2022-10-13T23:10:13.303Z,3.84
2022-10-13T23:25:15.241Z,4.04
2022-10-13T23:40:17.182Z,4.25
2022-10-13T23:55:19.144Z,4.48
