createdAt,value
2018-09-03T00:01:01.030Z,99.90
2018-09-03T00:03:29.366Z,99.90
2018-09-03T00:05:58.535Z,99.90
2018-09-03T00:08:26.871Z,99.90
2018-09-03T00:10:55.225Z,99.90
2018-09-03T00:13:23.559Z,99.90
2018-09-03T00:15:51.916Z,99.90
2018-09-03T00:18:20.266Z,99.90
2018-09-03T00:20:49.370Z,99.90
2018-09-03T00:23:18.482Z,99.90
2018-09-03T00:25:46.818Z,99.90
2018-09-03T00:28:15.153Z,99.90
2018-09-03T00:30:43.495Z,99.90
2018-09-03T00:47:57.957Z,99.90
2018-09-03T00:50:27.185Z,99.90
2018-09-03T00:52:55.516Z,99.90
2018-09-03T00:55:23.921Z,99.90
2018-09-03T00:57:53.041Z,99.90
2018-09-03T01:00:21.367Z,99.90
2018-09-03T01:02:49.695Z,99.90
2018-09-03T01:05:18.160Z,99.90
2018-09-03T01:07:47.271Z,99.90
2018-09-03T01:10:15.583Z,99.90
2018-09-03T01:12:43.917Z,99.90
2018-09-03T01:15:12.269Z,99.90
2018-09-03T01:17:40.981Z,99.90
2018-09-03T01:20:09.311Z,99.90
2018-09-03T01:22:37.645Z,99.90
2018-09-03T01:25:06.176Z,99.90
2018-09-03T01:27:34.507Z,99.90
2018-09-03T01:30:02.886Z,99.90
2018-09-03T01:32:31.215Z,99.90
2018-09-03T01:34:59.551Z,99.90
2018-09-03T01:37:27.879Z,99.90
2018-09-03T01:39:56.221Z,99.90
2018-09-03T01:42:24.551Z,99.90
2018-09-03T01:44:53.659Z,99.90
2018-09-03T01:47:22.748Z,99.90
2018-09-03T01:49:51.865Z,99.90
2018-09-03T01:52:20.183Z,99.90
2018-09-03T01:54:48.526Z,99.90
2018-09-03T01:57:17.048Z,99.90
2018-09-03T01:59:45.429Z,99.90
2018-09-03T02:02:13.734Z,99.90
2018-09-03T02:04:42.245Z,99.90
2018-09-03T02:07:10.577Z,99.90
2018-09-03T02:09:38.915Z,99.90
2018-09-03T02:12:07.273Z,99.90
2018-09-03T02:14:36.359Z,99.90
2018-09-03T02:17:05.497Z,99.90
2018-09-03T02:19:33.826Z,99.90
2018-09-03T02:22:02.943Z,99.90
2018-09-03T02:24:31.288Z,99.90
2018-09-03T02:26:59.619Z,99.90
2018-09-03T02:29:27.988Z,99.90
2018-09-03T02:31:56.513Z,99.90
2018-09-03T02:34:24.949Z,99.90
2018-09-03T02:36:54.022Z,99.90
2018-09-03T02:39:23.256Z,99.90
2018-09-03T02:41:51.567Z,99.90
2018-09-03T02:44:19.905Z,99.90
2018-09-03T02:46:48.217Z,99.90
2018-09-03T02:49:16.574Z,99.90
2018-09-03T02:51:44.911Z,99.90
2018-09-03T02:54:13.301Z,99.90
2018-09-03T02:56:42.415Z,99.90
2018-09-03T02:59:10.796Z,99.90
2018-09-03T03:01:39.428Z,99.90
2018-09-03T03:04:07.853Z,99.90
2018-09-03T03:06:36.195Z,99.90
2018-09-03T03:09:04.532Z,99.90
2018-09-03T03:11:32.883Z,99.90
2018-09-03T03:14:01.253Z,99.90
2018-09-03T03:16:29.579Z,99.90
2018-09-03T03:18:57.913Z,99.90
2018-09-03T03:21:26.359Z,99.90
2018-09-03T03:23:54.727Z,99.90
2018-09-03T03:26:23.095Z,99.90
2018-09-03T03:28:51.423Z,99.90
2018-09-03T03:31:19.749Z,99.90
2018-09-03T03:33:48.087Z,99.90
2018-09-03T03:36:17.179Z,99.90
2018-09-03T03:38:45.519Z,99.90
2018-09-03T03:41:13.857Z,99.90
2018-09-03T03:43:42.256Z,99.90
2018-09-03T03:46:10.585Z,99.90
2018-09-03T03:48:40.043Z,99.90
2018-09-03T03:51:08.461Z,99.90
2018-09-03T03:53:36.823Z,99.90
2018-09-03T03:56:05.166Z,99.90
2018-09-03T03:58:33.509Z,99.90
2018-09-03T04:01:02.615Z,99.90
2018-09-03T04:03:31.718Z,99.90
2018-09-03T04:06:00.103Z,99.90
2018-09-03T04:08:28.477Z,99.90
2018-09-03T04:10:56.927Z,99.90
2018-09-03T04:13:25.363Z,99.90
2018-09-03T04:15:53.705Z,99.90
2018-09-03T04:18:22.923Z,99.90
2018-09-03T04:20:51.286Z,99.90
2018-09-03T04:23:20.637Z,99.90
2018-09-03T04:25:48.903Z,99.90
2018-09-03T04:28:17.224Z,99.90
2018-09-03T04:30:45.571Z,99.90
2018-09-03T04:33:14.041Z,99.90
2018-09-03T04:35:42.391Z,99.90
2018-09-03T04:38:10.716Z,99.90
2018-09-03T04:40:40.095Z,99.90
2018-09-03T04:43:08.417Z,99.90
2018-09-03T04:45:36.807Z,99.90
2018-09-03T04:48:05.165Z,99.90
2018-09-03T04:50:33.435Z,99.90
2018-09-03T04:53:01.789Z,99.90
2018-09-03T04:55:30.146Z,99.90
2018-09-03T04:57:58.508Z,99.90
2018-09-03T05:00:26.834Z,99.90
2018-09-03T05:02:55.232Z,99.90
2018-09-03T05:05:23.587Z,99.90
2018-09-03T05:07:51.926Z,99.90
2018-09-03T05:10:21.041Z,99.90
2018-09-03T05:12:49.383Z,99.90
2018-09-03T05:15:17.722Z,99.90
2018-09-03T05:17:46.148Z,99.90
2018-09-03T05:20:14.486Z,99.90
2018-09-03T05:22:42.803Z,99.90
2018-09-03T05:25:11.144Z,99.90
2018-09-03T05:27:39.464Z,99.90
2018-09-03T05:30:08.615Z,99.90
2018-09-03T05:32:36.963Z,99.90
2018-09-03T05:35:05.332Z,99.90
2018-09-03T05:37:34.606Z,99.90
2018-09-03T05:40:02.934Z,99.90
2018-09-03T05:42:31.285Z,99.90
2018-09-03T05:45:00.382Z,99.90
2018-09-03T05:47:28.781Z,99.90
2018-09-03T05:49:57.121Z,99.90
2018-09-03T05:52:25.465Z,99.90
2018-09-03T05:54:53.811Z,99.90
2018-09-03T05:57:22.900Z,99.90
2018-09-03T05:59:52.095Z,99.90
2018-09-03T06:02:21.249Z,99.90
2018-09-03T06:04:49.647Z,99.90
2018-09-03T06:07:17.995Z,99.90
2018-09-03T06:09:46.319Z,99.90
2018-09-03T06:12:15.429Z,99.90
2018-09-03T06:14:43.829Z,99.90
2018-09-03T06:17:12.225Z,99.90
2018-09-03T06:19:40.567Z,99.90
2018-09-03T06:22:08.985Z,99.90
2018-09-03T06:24:37.375Z,99.90
2018-09-03T06:27:05.827Z,99.90
2018-09-03T06:29:34.152Z,99.90
2018-09-03T06:32:02.528Z,99.90
2018-09-03T06:34:30.983Z,99.90
2018-09-03T06:36:59.321Z,99.90
2018-09-03T06:39:28.446Z,99.90
2018-09-03T06:41:56.838Z,99.90
2018-09-03T06:44:25.346Z,99.90
2018-09-03T06:46:53.653Z,99.90
2018-09-03T06:49:22.892Z,99.90
2018-09-03T06:51:51.253Z,99.90
2018-09-03T06:54:19.588Z,99.90
2018-09-03T06:56:47.979Z,99.90
2018-09-03T06:59:17.324Z,99.90
2018-09-03T07:01:45.733Z,99.90
2018-09-03T07:04:14.199Z,99.90
2018-09-03T07:06:42.560Z,99.90
2018-09-03T07:09:11.643Z,99.90
2018-09-03T07:11:39.989Z,99.90
2018-09-03T07:14:08.418Z,99.90
2018-09-03T07:16:36.822Z,99.90
2018-09-03T07:19:05.172Z,99.90
2018-09-03T07:21:33.505Z,99.90
2018-09-03T07:24:01.867Z,99.90
2018-09-03T07:26:30.229Z,99.90
2018-09-03T07:28:58.729Z,99.90
2018-09-03T07:31:27.025Z,99.90
2018-09-03T07:33:55.485Z,99.90
2018-09-03T07:36:23.883Z,99.90
2018-09-03T07:38:52.319Z,99.90
2018-09-03T07:41:20.717Z,99.90
2018-09-03T07:43:49.179Z,99.90
2018-09-03T07:46:17.527Z,99.90
2018-09-03T07:48:46.763Z,99.90
2018-09-03T07:51:15.145Z,99.90
2018-09-03T07:53:43.487Z,99.90
2018-09-03T07:56:12.625Z,99.90
2018-09-03T07:58:41.033Z,99.90
2018-09-03T08:01:09.465Z,99.90
2018-09-03T08:03:38.565Z,99.90
2018-09-03T08:06:06.915Z,99.90
2018-09-03T08:08:36.188Z,99.90
2018-09-03T08:11:05.270Z,99.90
2018-09-03T08:13:34.808Z,99.90
2018-09-03T08:16:03.964Z,99.90
2018-09-03T08:18:32.297Z,99.90
2018-09-03T08:21:01.382Z,99.90
2018-09-03T08:23:30.514Z,99.90
2018-09-03T08:25:58.856Z,99.90
2018-09-03T08:28:27.279Z,99.90
2018-09-03T08:30:55.614Z,99.90
2018-09-03T08:33:24.732Z,99.90
2018-09-03T08:35:53.140Z,99.90
2018-09-03T08:38:21.524Z,99.90
2018-09-03T08:40:49.870Z,99.90
2018-09-03T08:43:18.208Z,99.90
2018-09-03T08:45:46.764Z,99.90
2018-09-03T08:48:15.078Z,99.90
2018-09-03T08:50:43.502Z,99.90
2018-09-03T08:53:11.833Z,99.90
2018-09-03T08:55:40.176Z,99.90
2018-09-03T08:58:08.874Z,99.90
2018-09-03T09:00:37.214Z,99.90
2018-09-03T09:03:05.628Z,99.90
2018-09-03T09:05:33.950Z,99.90
2018-09-03T09:08:03.078Z,99.90
2018-09-03T09:10:31.450Z,99.90
2018-09-03T09:12:59.780Z,99.90
2018-09-03T09:15:28.244Z,99.90
2018-09-03T09:17:56.553Z,99.90
2018-09-03T09:20:25.089Z,99.90
2018-09-03T09:22:53.525Z,99.90
2018-09-03T09:25:23.226Z,99.90
2018-09-03T09:27:51.878Z,99.90
2018-09-03T09:30:20.227Z,99.90
2018-09-03T09:32:48.573Z,99.90
2018-09-03T09:35:16.910Z,99.90
2018-09-03T09:37:45.359Z,99.90
2018-09-03T09:40:13.880Z,99.90
2018-09-03T09:42:42.766Z,99.90
2018-09-03T09:45:11.147Z,99.90
2018-09-03T09:47:40.755Z,99.90
2018-09-03T09:50:09.062Z,99.90
2018-09-03T09:52:37.408Z,99.90
2018-09-03T09:55:05.763Z,99.90
2018-09-03T09:57:34.253Z,99.90
2018-09-03T10:00:02.644Z,99.90
2018-09-03T10:02:30.971Z,99.90
2018-09-03T10:04:59.373Z,99.90
2018-09-03T10:07:27.826Z,99.70
2018-09-03T10:09:56.351Z,99.30
2018-09-03T10:12:25.463Z,96.10
2018-09-03T10:14:53.841Z,96.10
2018-09-03T10:17:22.348Z,98.60
2018-09-03T10:19:50.733Z,97.00
2018-09-03T10:22:19.063Z,97.00
2018-09-03T10:24:47.484Z,97.50
2018-09-03T10:27:15.883Z,97.70
2018-09-03T10:29:44.270Z,96.30
2018-09-03T10:32:12.750Z,96.20
2018-09-03T10:34:41.884Z,95.60
2018-09-03T10:37:10.236Z,95.30
2018-09-03T10:39:39.398Z,95.20
2018-09-03T10:42:07.756Z,94.80
2018-09-03T10:44:36.118Z,95.20
2018-09-03T10:47:04.531Z,95.80
2018-09-03T10:49:32.894Z,95.90
2018-09-03T10:52:01.572Z,94.70
2018-09-03T10:54:33.355Z,94.70
2018-09-03T10:57:02.207Z,94.80
2018-09-03T10:59:30.636Z,95.90
2018-09-03T11:01:59.860Z,96.50
2018-09-03T11:04:28.208Z,96.50
2018-09-03T11:06:56.556Z,96.30
2018-09-03T11:09:24.994Z,95.90
2018-09-03T11:11:53.424Z,95.50
2018-09-03T11:14:21.834Z,94.90
2018-09-03T11:16:50.202Z,93.00
2018-09-03T11:19:18.596Z,91.40
2018-09-03T11:21:46.998Z,90.80
2018-09-03T11:24:15.410Z,89.10
2018-09-03T11:26:44.515Z,87.00
2018-09-03T11:29:12.902Z,86.90
2018-09-03T11:31:41.415Z,87.70
2018-09-03T11:34:09.772Z,89.40
2018-09-03T11:36:38.256Z,90.60
2018-09-03T11:39:06.618Z,90.20
2018-09-03T11:41:34.990Z,91.70
2018-09-03T11:44:03.493Z,93.30
2018-09-03T11:46:31.900Z,93.00
2018-09-03T11:49:00.335Z,92.70
2018-09-03T11:51:28.680Z,93.90
2018-09-03T11:53:57.128Z,93.80
2018-09-03T11:56:25.483Z,94.00
2018-09-03T11:58:53.859Z,94.70
2018-09-03T12:01:22.208Z,93.40
2018-09-03T12:03:50.592Z,92.40
2018-09-03T12:06:19.718Z,89.30
2018-09-03T12:08:48.079Z,89.10
2018-09-03T12:11:16.498Z,84.80
2018-09-03T12:13:44.854Z,84.00
2018-09-03T12:16:13.234Z,81.00
2018-09-03T12:18:41.593Z,80.00
2018-09-03T12:21:10.010Z,77.80
2018-09-03T12:23:39.084Z,77.10
2018-09-03T12:26:07.462Z,77.00
2018-09-03T12:28:35.884Z,74.90
2018-09-03T12:31:04.254Z,72.80
2018-09-03T12:33:32.672Z,70.70
2018-09-03T12:36:01.800Z,73.80
2018-09-03T12:38:30.142Z,73.60
2018-09-03T12:40:59.423Z,73.50
2018-09-03T12:43:27.854Z,72.60
2018-09-03T12:45:56.246Z,70.10
2018-09-03T12:48:24.592Z,67.70
2018-09-03T12:50:53.751Z,70.00
2018-09-03T12:53:22.758Z,69.90
2018-09-03T12:55:51.144Z,69.70
2018-09-03T12:58:19.494Z,69.00
2018-09-03T13:00:47.858Z,69.50
2018-09-03T13:03:16.243Z,69.70
2018-09-03T13:05:44.614Z,70.70
2018-09-03T13:08:13.139Z,69.50
2018-09-03T13:10:41.480Z,68.80
2018-09-03T13:13:09.843Z,64.10
2018-09-03T13:15:38.174Z,65.20
2018-09-03T13:18:06.506Z,65.30
2018-09-03T13:20:34.864Z,67.70
2018-09-03T13:23:03.338Z,69.90
2018-09-03T13:25:32.477Z,71.20
2018-09-03T13:28:00.835Z,71.20
2018-09-03T13:30:29.271Z,74.10
2018-09-03T13:32:58.256Z,74.70
2018-09-03T13:35:26.661Z,72.70
2018-09-03T13:37:55.898Z,69.60
2018-09-03T13:40:24.350Z,69.60
2018-09-03T13:42:53.462Z,65.50
2018-09-03T13:45:21.854Z,65.50
2018-09-03T13:47:50.366Z,66.20
2018-09-03T13:50:18.708Z,63.60
2018-09-03T13:52:47.090Z,62.40
2018-09-03T13:55:15.486Z,62.10
2018-09-03T13:57:43.862Z,61.90
2018-09-03T14:00:12.224Z,62.20
2018-09-03T14:02:40.596Z,62.30
2018-09-03T14:05:08.962Z,61.40
2018-09-03T14:07:37.359Z,59.00
2018-09-03T14:10:05.717Z,60.30
2018-09-03T14:12:34.916Z,60.00
2018-09-03T14:15:03.306Z,60.00
2018-09-03T14:17:31.719Z,61.60
2018-09-03T14:20:00.064Z,58.60
2018-09-03T14:22:29.196Z,60.80
2018-09-03T14:24:57.570Z,60.80
2018-09-03T14:27:25.913Z,59.40
2018-09-03T14:29:56.742Z,59.00
2018-09-03T14:32:25.866Z,58.40
2018-09-03T14:34:54.222Z,58.30
2018-09-03T14:37:22.653Z,58.80
2018-09-03T14:39:51.860Z,57.00
2018-09-03T14:42:20.210Z,57.30
2018-09-03T14:44:48.559Z,57.90
2018-09-03T14:47:16.930Z,58.00
2018-09-03T14:49:46.071Z,59.50
2018-09-03T14:52:14.428Z,59.50
2018-09-03T14:54:43.433Z,58.70
2018-09-03T14:57:11.802Z,58.30
2018-09-03T14:59:40.207Z,57.30
2018-09-03T15:02:10.635Z,57.10
2018-09-03T15:04:38.913Z,57.10
2018-09-03T15:07:08.127Z,57.20
2018-09-03T15:09:36.543Z,56.00
2018-09-03T15:12:05.902Z,58.30
2018-09-03T15:14:34.238Z,58.20
2018-09-03T15:17:03.912Z,58.10
2018-09-03T15:19:32.279Z,59.20
2018-09-03T15:22:00.702Z,58.60
2018-09-03T15:24:29.872Z,60.10
2018-09-03T15:26:58.300Z,60.10
2018-09-03T15:29:26.717Z,60.50
2018-09-03T15:32:00.338Z,61.00
2018-09-03T15:34:30.642Z,59.30
2018-09-03T15:36:59.029Z,59.30
2018-09-03T15:39:27.366Z,60.00
2018-09-03T15:41:55.952Z,61.40
2018-09-03T15:44:24.356Z,62.50
2018-09-03T15:46:52.711Z,64.00
2018-09-03T15:49:21.108Z,65.70
2018-09-03T15:51:49.535Z,65.70
2018-09-03T15:54:17.896Z,64.80
2018-09-03T15:56:46.243Z,65.70
2018-09-03T15:59:14.774Z,66.50
2018-09-03T16:01:49.828Z,67.60
2018-09-03T16:04:18.861Z,68.40
2018-09-03T16:06:47.243Z,69.10
2018-09-03T16:09:15.784Z,69.90
2018-09-03T16:11:44.327Z,70.70
2018-09-03T16:14:12.655Z,71.10
2018-09-03T16:16:44.314Z,71.10
2018-09-03T16:19:12.679Z,71.60
2018-09-03T16:21:41.835Z,72.80
2018-09-03T16:24:10.275Z,72.80
2018-09-03T16:26:39.351Z,73.30
2018-09-03T16:29:12.453Z,73.50
2018-09-03T16:31:40.973Z,73.60
2018-09-03T16:34:09.365Z,72.40
2018-09-03T16:36:37.741Z,73.90
2018-09-03T16:39:06.113Z,72.20
2018-09-03T16:41:34.489Z,71.50
2018-09-03T16:44:02.843Z,70.70
2018-09-03T16:46:31.260Z,70.00
2018-09-03T16:49:00.825Z,69.90
2018-09-03T16:51:29.958Z,69.40
2018-09-03T16:53:58.349Z,69.40
2018-09-03T16:56:26.801Z,69.90
2018-09-03T16:58:55.280Z,70.20
2018-09-03T17:01:23.761Z,71.60
2018-09-03T17:03:52.013Z,71.60
2018-09-03T17:06:20.487Z,71.50
2018-09-03T17:08:50.018Z,70.70
2018-09-03T17:11:18.530Z,72.10
2018-09-03T17:13:46.923Z,72.50
2018-09-03T17:16:15.295Z,73.00
2018-09-03T17:18:43.790Z,73.30
2018-09-03T17:21:12.197Z,73.70
2018-09-03T17:23:40.611Z,74.60
2018-09-03T17:26:08.973Z,75.20
2018-09-03T17:28:37.510Z,76.10
2018-09-03T17:31:05.873Z,76.80
2018-09-03T17:33:34.279Z,77.50
2018-09-03T17:36:03.389Z,79.10
2018-09-03T17:38:32.517Z,79.10
2018-09-03T17:41:00.955Z,79.10
2018-09-03T17:43:29.314Z,80.10
2018-09-03T17:45:57.751Z,80.70
2018-09-03T17:48:26.837Z,80.90
2018-09-03T17:50:55.516Z,82.70
2018-09-03T17:53:24.561Z,83.80
2018-09-03T17:55:53.192Z,83.90
2018-09-03T17:58:22.443Z,85.00
2018-09-03T18:00:50.804Z,85.10
2018-09-03T18:03:19.206Z,84.80
2018-09-03T18:05:47.613Z,84.40
2018-09-03T18:08:16.017Z,84.90
2018-09-03T18:10:46.211Z,85.50
2018-09-03T18:13:17.943Z,85.70
2018-09-03T18:15:49.855Z,86.00
2018-09-03T18:18:19.975Z,86.00
2018-09-03T18:20:49.105Z,86.80
2018-09-03T18:23:17.831Z,86.10
2018-09-03T18:25:46.349Z,87.00
2018-09-03T18:28:15.621Z,88.20
2018-09-03T18:30:44.069Z,88.20
2018-09-03T18:33:12.775Z,88.50
2018-09-03T18:35:41.255Z,89.00
2018-09-03T18:38:09.619Z,89.80
2018-09-03T18:40:38.974Z,89.20
2018-09-03T18:43:09.061Z,89.20
2018-09-03T18:45:38.838Z,88.90
2018-09-03T18:48:07.525Z,89.00
2018-09-03T18:50:35.889Z,89.20
2018-09-03T18:53:04.277Z,89.10
2018-09-03T18:55:33.505Z,89.30
2018-09-03T18:58:01.866Z,89.30
2018-09-03T19:00:30.344Z,89.80
2018-09-03T19:02:58.659Z,90.00
2018-09-03T19:05:27.084Z,90.20
2018-09-03T19:07:56.217Z,90.90
2018-09-03T19:10:24.560Z,90.80
2018-09-03T19:12:53.122Z,91.30
2018-09-03T19:15:21.572Z,91.30
2018-09-03T19:17:49.957Z,91.00
2018-09-03T19:20:18.435Z,90.90
2018-09-03T19:22:46.805Z,91.00
2018-09-03T19:25:15.283Z,91.40
2018-09-03T19:27:43.646Z,91.70
2018-09-03T19:30:12.011Z,92.00
2018-09-03T19:32:40.380Z,92.00
2018-09-03T19:35:09.379Z,92.10
2018-09-03T19:37:37.810Z,92.20
2018-09-03T19:40:06.190Z,92.20
2018-09-03T19:42:34.655Z,92.30
2018-09-03T19:45:02.994Z,92.50
2018-09-03T19:47:31.481Z,92.50
2018-09-03T19:49:59.904Z,92.70
2018-09-03T19:52:29.108Z,93.00
2018-09-03T19:54:57.444Z,93.20
2018-09-03T19:57:25.808Z,93.30
2018-09-03T19:59:54.192Z,93.30
2018-09-03T20:02:22.592Z,93.50
2018-09-03T20:04:50.936Z,93.40
2018-09-03T20:07:19.433Z,93.80
2018-09-03T20:09:48.662Z,94.20
2018-09-03T20:12:17.039Z,94.20
2018-09-03T20:14:45.421Z,94.40
2018-09-03T20:17:19.030Z,94.60
2018-09-03T20:19:49.057Z,95.00
2018-09-03T20:22:17.479Z,94.90
2018-09-03T20:24:45.913Z,95.20
2018-09-03T20:27:14.497Z,95.40
2018-09-03T20:29:43.407Z,95.90
2018-09-03T20:32:11.773Z,96.40
2018-09-03T20:34:40.761Z,96.80
2018-09-03T20:37:09.894Z,96.80
2018-09-03T20:39:38.994Z,97.40
2018-09-03T20:42:09.118Z,97.30
2018-09-03T20:44:38.219Z,97.40
2018-09-03T20:47:07.345Z,98.00
2018-09-03T20:49:35.687Z,97.90
2018-09-03T20:52:05.025Z,98.60
2018-09-03T20:54:36.379Z,98.60
2018-09-03T20:57:05.532Z,99.30
2018-09-03T20:59:34.639Z,99.90
2018-09-03T21:02:03.756Z,99.90
2018-09-03T21:04:32.104Z,99.90
2018-09-03T21:07:01.210Z,99.90
2018-09-03T21:09:29.577Z,99.90
2018-09-03T21:11:58.810Z,99.90
2018-09-03T21:14:27.380Z,99.90
2018-09-03T21:16:55.698Z,99.90
2018-09-03T21:19:24.073Z,99.90
2018-09-03T21:21:52.484Z,99.90
2018-09-03T21:24:21.418Z,99.90
2018-09-03T21:26:49.767Z,99.90
2018-09-03T21:29:18.902Z,99.90
2018-09-03T21:31:47.509Z,99.90
2018-09-03T21:34:15.989Z,99.90
2018-09-03T21:36:44.298Z,99.90
2018-09-03T21:39:12.788Z,99.90
2018-09-03T21:41:41.069Z,99.90
2018-09-03T21:44:10.347Z,99.90
2018-09-03T21:46:38.711Z,99.90
2018-09-03T21:49:07.036Z,99.90
2018-09-03T21:51:36.161Z,99.90
2018-09-03T21:54:04.503Z,99.90
2018-09-03T21:56:33.649Z,99.90
2018-09-03T21:59:02.002Z,99.90
2018-09-03T22:01:30.415Z,99.90
2018-09-03T22:03:58.787Z,99.90
2018-09-03T22:06:27.159Z,99.90
2018-09-03T22:08:55.530Z,99.90
2018-09-03T22:11:23.924Z,99.90
2018-09-03T22:13:52.284Z,99.90
2018-09-03T22:16:20.872Z,99.90
2018-09-03T22:18:49.282Z,99.90
2018-09-03T22:21:17.632Z,99.90
2018-09-03T22:23:45.988Z,99.90
2018-09-03T22:26:15.093Z,99.90
2018-09-03T22:28:43.461Z,99.90
2018-09-03T22:31:12.581Z,99.90
2018-09-03T22:33:40.957Z,99.90
2018-09-03T22:36:09.308Z,99.90
2018-09-03T22:38:37.767Z,99.90
2018-09-03T22:41:06.097Z,99.90
2018-09-03T22:43:34.458Z,99.90
2018-09-03T22:46:03.577Z,99.90
2018-09-03T22:48:31.967Z,99.90
2018-09-03T22:51:00.351Z,99.90
2018-09-03T22:53:29.349Z,99.90
2018-09-03T22:55:57.713Z,99.90
2018-09-03T22:58:26.058Z,99.90
2018-09-03T23:00:54.503Z,99.90
2018-09-03T23:03:22.837Z,99.90
2018-09-03T23:05:51.247Z,99.90
2018-09-03T23:08:19.603Z,99.90
2018-09-03T23:10:48.037Z,99.90
2018-09-03T23:13:16.399Z,99.90
2018-09-03T23:15:44.741Z,99.90
2018-09-03T23:18:13.115Z,99.90
2018-09-03T23:20:41.463Z,99.90
2018-09-03T23:23:10.615Z,99.90
2018-09-03T23:25:38.932Z,99.90
2018-09-03T23:28:07.450Z,99.90
2018-09-03T23:30:35.795Z,99.90
2018-09-03T23:33:04.911Z,99.90
2018-09-03T23:35:34.075Z,99.90
2018-09-03T23:38:02.523Z,99.90
2018-09-03T23:40:30.895Z,99.90
2018-09-03T23:42:59.242Z,99.90
2018-09-03T23:45:28.407Z,99.90
2018-09-03T23:47:56.761Z,99.90
2018-09-03T23:50:25.167Z,99.90
2018-09-03T23:52:53.590Z,99.90
2018-09-03T23:55:21.903Z,99.90
2018-09-03T23:57:50.267Z,99.90
