createdAt,value
2022-08-26T00:02:12.771Z,20.61
2022-08-26T00:04:41.105Z,20.62
2022-08-26T00:07:09.244Z,20.59
2022-08-26T00:09:39.138Z,20.57
2022-08-26T00:12:11.586Z,20.59
2022-08-26T00:14:40.928Z,20.55
2022-08-26T00:17:09.674Z,20.50
2022-08-26T00:19:38.260Z,20.46
2022-08-26T00:22:06.375Z,20.42
2022-08-26T00:24:34.183Z,20.35
2022-08-26T00:27:02.123Z,20.37
2022-08-26T00:29:32.023Z,20.36
2022-08-26T00:32:04.109Z,20.36
2022-08-26T00:34:32.135Z,20.33
2022-08-26T00:36:59.971Z,20.30
2022-08-26T00:39:27.693Z,20.28
2022-08-26T00:41:55.865Z,20.26
2022-08-26T00:44:24.009Z,20.25
2022-08-26T00:47:01.099Z,20.24
2022-08-26T00:49:41.106Z,20.18
2022-08-26T00:52:16.446Z,20.18
2022-08-26T00:55:16.328Z,20.15
2022-08-26T00:57:50.841Z,20.11
2022-08-26T01:00:26.078Z,20.11
2022-08-26T01:02:56.134Z,20.13
2022-08-26T01:05:24.467Z,20.16
2022-08-26T01:07:52.152Z,20.18
2022-08-26T01:10:26.825Z,20.15
2022-08-26T01:13:03.034Z,20.13
2022-08-26T01:15:45.880Z,20.09
2022-08-26T01:18:15.594Z,20.05
2022-08-26T01:21:36.409Z,20.06
2022-08-26T01:24:10.681Z,20.00
2022-08-26T01:26:42.861Z,19.98
2022-08-26T01:29:17.929Z,20.01
2022-08-26T01:31:57.745Z,20.01
2022-08-26T01:34:33.249Z,20.02
2022-08-26T01:37:19.483Z,20.00
2022-08-26T01:39:53.782Z,19.98
2022-08-26T01:42:25.470Z,19.98
2022-08-26T01:44:58.311Z,19.97
2022-08-26T01:47:31.350Z,19.97
2022-08-26T01:50:05.435Z,19.92
2022-08-26T01:52:37.969Z,19.91
2022-08-26T01:55:07.443Z,19.87
2022-08-26T01:57:36.414Z,19.86
2022-08-26T02:00:13.402Z,19.85
2022-08-26T02:03:11.905Z,19.83
2022-08-26T02:05:42.256Z,19.79
2022-08-26T02:08:11.581Z,19.77
2022-08-26T02:13:27.030Z,19.69
2022-08-26T02:15:56.340Z,19.68
2022-08-26T02:18:26.080Z,19.63
2022-08-26T02:20:56.015Z,19.63
2022-08-26T02:23:24.562Z,19.61
2022-08-26T02:26:01.051Z,19.53
2022-08-26T02:28:35.901Z,19.47
2022-08-26T02:31:03.739Z,19.46
2022-08-26T02:33:32.424Z,19.44
2022-08-26T02:36:00.296Z,19.43
2022-08-26T02:38:29.460Z,19.43
2022-08-26T02:40:57.507Z,19.42
2022-08-26T02:43:31.637Z,19.41
2022-08-26T02:46:02.325Z,19.41
2022-08-26T02:48:30.952Z,19.43
2022-08-26T02:51:02.626Z,19.46
2022-08-26T02:53:31.992Z,19.47
2022-08-26T02:56:08.027Z,19.50
2022-08-26T02:58:36.388Z,19.46
2022-08-26T03:01:05.010Z,19.43
2022-08-26T03:03:33.585Z,19.42
2022-08-26T03:06:01.391Z,19.42
2022-08-26T03:08:29.155Z,19.42
2022-08-26T03:10:56.912Z,19.43
2022-08-26T03:13:24.620Z,19.43
2022-08-26T03:15:52.435Z,19.42
2022-08-26T03:18:20.556Z,19.41
2022-08-26T03:20:48.488Z,19.39
2022-08-26T03:23:16.548Z,19.37
2022-08-26T03:25:53.857Z,19.36
2022-08-26T03:28:21.593Z,19.30
2022-08-26T03:30:49.334Z,19.33
2022-08-26T03:33:17.554Z,19.35
2022-08-26T03:35:47.336Z,19.30
2022-08-26T03:38:15.851Z,19.28
2022-08-26T03:40:44.195Z,19.25
2022-08-26T03:43:13.279Z,19.18
2022-08-26T03:45:41.156Z,19.10
2022-08-26T03:48:11.518Z,19.05
2022-08-26T03:50:39.853Z,19.03
2022-08-26T03:53:12.932Z,19.05
2022-08-26T03:55:42.067Z,18.99
2022-08-26T03:58:11.196Z,18.93
2022-08-26T04:00:39.486Z,18.92
2022-08-26T04:03:09.970Z,18.93
2022-08-26T04:05:38.626Z,18.89
2022-08-26T04:08:06.899Z,18.93
2022-08-26T04:10:38.391Z,18.95
2022-08-26T04:13:06.608Z,18.91
2022-08-26T04:15:34.655Z,18.86
2022-08-26T04:18:02.403Z,18.87
2022-08-26T04:20:31.985Z,18.84
2022-08-26T04:23:00.013Z,18.84
2022-08-26T04:25:28.162Z,18.82
2022-08-26T04:27:55.982Z,18.79
2022-08-26T04:30:25.531Z,18.79
2022-08-26T04:32:53.264Z,18.79
2022-08-26T04:35:25.591Z,18.81
2022-08-26T04:37:54.000Z,18.79
2022-08-26T04:40:22.007Z,18.81
2022-08-26T04:42:50.399Z,18.84
2022-08-26T04:45:18.702Z,18.83
2022-08-26T04:47:56.516Z,18.83
2022-08-26T04:50:26.505Z,18.84
2022-08-26T04:52:55.407Z,18.85
2022-08-26T04:55:38.220Z,18.85
2022-08-26T04:58:11.419Z,18.82
2022-08-26T05:00:39.471Z,18.83
2022-08-26T05:03:07.655Z,18.85
2022-08-26T05:05:42.548Z,18.85
2022-08-26T05:08:13.548Z,18.91
2022-08-26T05:10:48.385Z,18.97
2022-08-26T05:13:20.599Z,18.93
2022-08-26T05:15:49.427Z,18.99
2022-08-26T05:18:21.403Z,19.06
2022-08-26T05:20:54.814Z,19.13
2022-08-26T05:23:24.660Z,19.17
2022-08-26T05:25:59.415Z,19.26
2022-08-26T05:28:30.002Z,19.31
2022-08-26T05:30:57.829Z,19.39
2022-08-26T05:33:25.660Z,19.46
2022-08-26T05:35:53.377Z,19.53
2022-08-26T05:38:22.642Z,19.56
2022-08-26T05:40:52.830Z,19.66
2022-08-26T05:43:22.270Z,19.70
2022-08-26T05:45:50.974Z,19.76
2022-08-26T05:48:22.790Z,19.85
2022-08-26T05:50:53.522Z,19.90
2022-08-26T05:53:25.915Z,19.98
2022-08-26T05:55:56.116Z,20.07
2022-08-26T05:58:24.478Z,20.14
2022-08-26T06:01:14.473Z,20.22
2022-08-26T06:03:47.658Z,20.32
2022-08-26T06:06:29.074Z,20.44
2022-08-26T06:08:59.589Z,20.55
2022-08-26T06:11:29.588Z,20.59
2022-08-26T06:14:04.301Z,20.74
2022-08-26T06:16:38.308Z,20.88
2022-08-26T06:19:10.607Z,21.00
2022-08-26T06:21:42.489Z,21.14
2022-08-26T06:24:32.530Z,21.27
2022-08-26T06:27:05.257Z,21.43
2022-08-26T06:29:36.566Z,21.53
2022-08-26T06:32:05.661Z,21.64
2022-08-26T06:34:35.314Z,21.78
2022-08-26T06:37:03.910Z,21.90
2022-08-26T06:39:34.467Z,22.05
2022-08-26T06:42:03.380Z,22.16
2022-08-26T06:44:35.019Z,22.29
2022-08-26T06:47:02.721Z,22.42
2022-08-26T06:49:30.490Z,22.56
2022-08-26T06:51:58.943Z,22.64
2022-08-26T06:54:30.304Z,22.80
2022-08-26T06:56:58.343Z,22.93
2022-08-26T06:59:26.355Z,23.10
2022-08-26T07:01:55.087Z,23.24
2022-08-26T07:04:24.712Z,23.39
2022-08-26T07:06:53.818Z,23.55
2022-08-26T07:09:25.550Z,23.67
2022-08-26T07:11:56.303Z,23.81
2022-08-26T07:14:26.160Z,23.95
2022-08-26T07:16:54.563Z,24.06
2022-08-26T07:19:29.966Z,24.21
2022-08-26T07:22:06.109Z,24.36
2022-08-26T07:24:38.545Z,24.55
2022-08-26T07:27:12.799Z,24.70
2022-08-26T07:29:43.475Z,24.85
2022-08-26T07:32:14.671Z,25.03
2022-08-26T07:34:43.527Z,25.19
2022-08-26T07:37:11.365Z,25.31
2022-08-26T07:39:40.849Z,25.45
2022-08-26T07:42:10.806Z,25.62
2022-08-26T07:44:40.536Z,25.80
2022-08-26T07:47:25.898Z,25.98
2022-08-26T07:49:56.527Z,26.12
2022-08-26T07:52:27.747Z,26.26
2022-08-26T07:54:59.048Z,26.38
2022-08-26T07:57:28.827Z,26.51
2022-08-26T07:59:57.606Z,26.60
2022-08-26T08:02:28.393Z,26.67
2022-08-26T08:04:57.940Z,26.86
2022-08-26T08:07:44.223Z,26.95
2022-08-26T08:10:22.655Z,27.10
2022-08-26T08:12:53.789Z,27.24
2022-08-26T08:15:26.569Z,27.39
2022-08-26T08:17:58.840Z,27.49
2022-08-26T08:20:29.162Z,27.57
2022-08-26T08:22:57.561Z,27.68
2022-08-26T08:25:25.476Z,27.80
2022-08-26T08:27:53.288Z,27.88
2022-08-26T08:30:23.347Z,28.06
2022-08-26T08:32:52.572Z,28.19
2022-08-26T08:35:22.763Z,28.20
2022-08-26T08:37:54.483Z,28.30
2022-08-26T08:40:26.370Z,28.47
2022-08-26T08:43:04.112Z,28.56
2022-08-26T08:45:37.073Z,28.65
2022-08-26T08:48:27.343Z,28.79
2022-08-26T08:51:17.213Z,28.85
2022-08-26T08:53:49.683Z,28.88
2022-08-26T08:56:39.062Z,28.92
2022-08-26T08:59:27.883Z,28.94
2022-08-26T09:02:09.968Z,29.08
2022-08-26T09:05:02.800Z,29.19
2022-08-26T09:07:42.571Z,29.19
2022-08-26T09:10:34.798Z,29.29
2022-08-26T09:13:09.506Z,29.32
2022-08-26T09:16:10.035Z,29.43
2022-08-26T09:19:19.223Z,29.50
2022-08-26T09:21:57.195Z,29.58
2022-08-26T09:24:28.582Z,29.73
2022-08-26T09:26:59.206Z,29.79
2022-08-26T09:29:40.787Z,29.82
2022-08-26T09:32:26.546Z,29.92
2022-08-26T09:35:11.553Z,29.95
2022-08-26T09:40:34.930Z,30.17
2022-08-26T09:43:05.704Z,30.20
2022-08-26T09:45:36.129Z,30.20
2022-08-26T09:48:06.491Z,30.37
2022-08-26T09:51:00.460Z,30.38
2022-08-26T09:53:37.680Z,30.56
2022-08-26T09:56:24.110Z,30.65
2022-08-26T09:58:54.086Z,30.76
2022-08-26T10:01:42.684Z,30.79
2022-08-26T10:04:23.539Z,30.93
2022-08-26T10:07:05.184Z,30.99
2022-08-26T10:09:39.137Z,30.99
2022-08-26T10:12:22.946Z,31.07
2022-08-26T10:15:01.724Z,31.15
2022-08-26T10:17:37.504Z,31.19
2022-08-26T10:20:31.317Z,31.19
2022-08-26T10:23:12.681Z,31.21
2022-08-26T10:25:44.926Z,31.22
2022-08-26T10:28:30.478Z,31.28
2022-08-26T10:31:44.962Z,31.46
2022-08-26T10:34:18.082Z,31.53
2022-08-26T10:37:15.877Z,31.60
2022-08-26T10:40:07.730Z,31.64
2022-08-26T10:43:11.322Z,31.70
2022-08-26T10:45:50.518Z,31.63
2022-08-26T10:48:48.513Z,31.69
2022-08-26T10:51:35.693Z,31.70
2022-08-26T10:54:53.357Z,31.59
2022-08-26T10:57:56.209Z,31.63
2022-08-26T11:00:55.371Z,31.79
2022-08-26T11:03:50.119Z,31.86
2022-08-26T11:06:25.614Z,31.90
2022-08-26T11:09:03.724Z,31.92
2022-08-26T11:11:40.818Z,31.90
2022-08-26T11:14:46.021Z,32.07
2022-08-26T11:17:44.905Z,32.03
2022-08-26T11:20:33.316Z,32.09
2022-08-26T11:23:12.961Z,31.95
2022-08-26T11:26:01.584Z,31.97
2022-08-26T11:28:38.349Z,32.11
2022-08-26T11:31:32.266Z,32.13
2022-08-26T11:34:13.907Z,32.11
2022-08-26T11:36:47.712Z,31.98
2022-08-26T11:39:56.972Z,31.88
2022-08-26T11:42:49.160Z,31.83
2022-08-26T11:45:43.521Z,31.79
2022-08-26T11:48:36.704Z,31.61
2022-08-26T11:51:11.193Z,31.63
2022-08-26T11:53:47.354Z,31.54
2022-08-26T11:56:34.374Z,31.53
2022-08-26T11:59:10.789Z,31.46
2022-08-26T12:01:44.597Z,31.39
2022-08-26T12:04:34.838Z,31.35
2022-08-26T12:07:04.903Z,31.30
2022-08-26T12:09:52.527Z,31.34
2022-08-26T12:12:34.044Z,31.42
2022-08-26T12:15:19.784Z,31.33
2022-08-26T12:17:52.974Z,31.27
2022-08-26T12:20:48.942Z,31.18
2022-08-26T12:23:35.160Z,31.18
2022-08-26T12:26:13.228Z,31.15
2022-08-26T12:29:12.587Z,31.16
2022-08-26T12:31:48.814Z,31.07
2022-08-26T12:34:18.710Z,31.09
2022-08-26T12:36:48.645Z,31.06
2022-08-26T12:39:27.312Z,31.19
2022-08-26T12:42:01.427Z,31.41
2022-08-26T12:44:53.756Z,31.67
2022-08-26T12:47:44.506Z,31.71
2022-08-26T12:50:37.113Z,31.64
2022-08-26T12:53:10.563Z,31.55
2022-08-26T12:55:48.094Z,31.55
2022-08-26T12:58:15.774Z,31.43
2022-08-26T13:00:51.348Z,31.33
2022-08-26T13:03:34.881Z,31.35
2022-08-26T13:06:31.442Z,31.27
2022-08-26T13:09:09.826Z,31.27
2022-08-26T13:11:40.243Z,31.21
2022-08-26T13:14:21.097Z,31.22
2022-08-26T13:16:55.882Z,31.29
2022-08-26T13:19:25.875Z,31.35
2022-08-26T13:22:15.770Z,31.50
2022-08-26T13:24:44.826Z,31.68
2022-08-26T13:27:15.526Z,31.68
2022-08-26T13:29:48.916Z,31.59
2022-08-26T13:32:18.209Z,31.52
2022-08-26T13:34:51.422Z,31.29
2022-08-26T13:37:22.543Z,31.15
2022-08-26T13:40:07.050Z,31.06
2022-08-26T13:42:34.890Z,31.10
2022-08-26T13:45:04.362Z,31.06
2022-08-26T13:47:32.405Z,31.08
2022-08-26T13:50:00.417Z,31.05
2022-08-26T13:52:30.896Z,31.12
2022-08-26T13:55:00.828Z,31.14
2022-08-26T13:57:30.576Z,31.08
2022-08-26T13:59:59.738Z,30.96
2022-08-26T14:02:29.879Z,30.97
2022-08-26T14:04:58.098Z,30.99
2022-08-26T14:07:26.306Z,30.99
2022-08-26T14:09:54.528Z,31.00
2022-08-26T14:12:25.049Z,31.11
2022-08-26T14:14:54.246Z,31.30
2022-08-26T14:17:25.105Z,31.34
2022-08-26T14:19:53.883Z,31.36
2022-08-26T14:22:22.779Z,31.42
2022-08-26T14:24:50.912Z,31.49
2022-08-26T14:27:18.663Z,31.57
2022-08-26T14:29:46.438Z,31.61
2022-08-26T14:32:24.820Z,31.63
2022-08-26T14:34:52.939Z,31.61
2022-08-26T14:37:22.676Z,31.66
2022-08-26T14:39:51.155Z,31.71
2022-08-26T14:42:31.432Z,31.74
2022-08-26T14:45:04.055Z,31.69
2022-08-26T14:47:31.991Z,31.71
2022-08-26T14:49:59.817Z,31.74
2022-08-26T14:52:27.767Z,31.82
2022-08-26T14:54:55.561Z,31.96
2022-08-26T14:57:23.326Z,32.15
2022-08-26T14:59:51.100Z,32.31
2022-08-26T15:02:32.412Z,32.35
2022-08-26T15:05:02.876Z,32.55
2022-08-26T15:07:30.727Z,32.73
2022-08-26T15:09:58.608Z,32.81
2022-08-26T15:12:26.576Z,32.78
2022-08-26T15:14:54.306Z,32.70
2022-08-26T15:17:22.040Z,32.57
2022-08-26T15:19:49.834Z,32.47
2022-08-26T15:22:17.668Z,32.47
2022-08-26T15:24:45.450Z,32.37
2022-08-26T15:27:13.294Z,32.30
2022-08-26T15:29:41.583Z,32.22
2022-08-26T15:32:09.897Z,32.11
2022-08-26T15:34:38.515Z,32.04
2022-08-26T15:37:06.519Z,31.92
2022-08-26T15:39:34.646Z,31.81
2022-08-26T15:42:03.051Z,31.74
2022-08-26T15:44:30.804Z,31.68
2022-08-26T15:46:59.077Z,31.60
2022-08-26T15:49:27.702Z,31.55
2022-08-26T15:51:55.767Z,31.48
2022-08-26T15:54:24.237Z,31.42
2022-08-26T15:56:53.495Z,31.35
2022-08-26T15:59:23.024Z,31.30
2022-08-26T16:01:52.259Z,31.27
2022-08-26T16:04:20.663Z,31.22
2022-08-26T16:06:51.586Z,31.15
2022-08-26T16:09:24.354Z,31.11
2022-08-26T16:11:54.507Z,31.02
2022-08-26T16:14:24.970Z,30.95
2022-08-26T16:16:53.583Z,30.81
2022-08-26T16:19:22.178Z,30.64
2022-08-26T16:21:51.596Z,30.48
2022-08-26T16:24:24.799Z,30.33
2022-08-26T16:26:55.100Z,30.19
2022-08-26T16:29:23.067Z,30.10
2022-08-26T16:31:53.289Z,30.01
2022-08-26T16:34:22.048Z,30.00
2022-08-26T16:36:49.893Z,29.98
2022-08-26T16:39:17.671Z,29.98
2022-08-26T16:41:45.430Z,29.87
2022-08-26T16:44:13.277Z,29.71
2022-08-26T16:46:41.287Z,29.53
2022-08-26T16:49:09.159Z,29.41
2022-08-26T16:51:37.986Z,29.31
2022-08-26T16:54:07.925Z,29.19
2022-08-26T16:56:37.364Z,29.04
2022-08-26T16:59:10.611Z,29.00
2022-08-26T17:01:38.673Z,28.87
2022-08-26T17:04:06.583Z,28.82
2022-08-26T17:06:34.389Z,28.73
2022-08-26T17:09:02.208Z,28.62
2022-08-26T17:11:30.653Z,28.52
2022-08-26T17:13:58.356Z,28.39
2022-08-26T17:16:27.185Z,28.27
2022-08-26T17:18:57.729Z,28.20
2022-08-26T17:21:27.364Z,28.16
2022-08-26T17:23:56.580Z,28.04
2022-08-26T17:26:24.402Z,27.96
2022-08-26T17:28:52.963Z,27.85
2022-08-26T17:31:21.520Z,27.73
2022-08-26T17:33:53.749Z,27.68
2022-08-26T17:36:27.850Z,27.58
2022-08-26T17:38:58.278Z,27.52
2022-08-26T17:41:27.150Z,27.40
2022-08-26T17:43:55.372Z,27.30
2022-08-26T17:46:24.655Z,27.22
2022-08-26T17:48:52.747Z,27.16
2022-08-26T17:51:22.775Z,27.10
2022-08-26T17:53:52.329Z,27.00
2022-08-26T17:56:25.870Z,26.91
2022-08-26T17:58:57.902Z,26.84
2022-08-26T18:01:30.969Z,26.77
2022-08-26T18:04:00.553Z,26.75
2022-08-26T18:06:30.645Z,26.71
2022-08-26T18:08:59.767Z,26.61
2022-08-26T18:11:31.255Z,26.55
2022-08-26T18:14:00.423Z,26.53
2022-08-26T18:16:31.654Z,26.40
2022-08-26T18:19:00.767Z,26.21
2022-08-26T18:21:28.565Z,26.11
2022-08-26T18:23:56.554Z,26.03
2022-08-26T18:26:31.160Z,26.02
2022-08-26T18:28:59.831Z,25.97
2022-08-26T18:31:28.846Z,25.94
2022-08-26T18:33:59.664Z,25.86
2022-08-26T18:36:32.282Z,25.78
2022-08-26T18:39:00.924Z,25.67
2022-08-26T18:41:32.640Z,25.66
2022-08-26T18:44:00.939Z,25.62
2022-08-26T18:46:28.916Z,25.61
2022-08-26T18:48:57.840Z,25.59
2022-08-26T18:51:32.951Z,25.57
2022-08-26T18:54:05.293Z,25.51
2022-08-26T18:56:36.610Z,25.46
2022-08-26T18:59:07.644Z,25.38
2022-08-26T19:01:37.391Z,25.32
2022-08-26T19:04:08.250Z,25.19
2022-08-26T19:06:39.537Z,25.19
2022-08-26T19:09:10.344Z,25.18
2022-08-26T19:11:42.941Z,25.18
2022-08-26T19:14:14.864Z,25.13
2022-08-26T19:16:46.881Z,25.10
2022-08-26T19:19:15.814Z,25.01
2022-08-26T19:21:43.833Z,24.92
2022-08-26T19:24:17.490Z,24.85
2022-08-26T19:26:50.344Z,24.80
2022-08-26T19:29:27.213Z,24.80
2022-08-26T19:31:55.213Z,24.79
2022-08-26T19:34:23.736Z,24.78
2022-08-26T19:36:53.555Z,24.78
2022-08-26T19:39:21.517Z,24.65
2022-08-26T19:41:49.351Z,24.61
2022-08-26T19:44:39.709Z,24.62
2022-08-26T19:47:10.856Z,24.60
2022-08-26T19:49:39.392Z,24.56
2022-08-26T19:52:08.175Z,24.50
2022-08-26T19:54:36.629Z,24.45
2022-08-26T19:57:05.183Z,24.39
2022-08-26T19:59:33.746Z,24.30
2022-08-26T20:02:07.132Z,24.28
2022-08-26T20:04:38.502Z,24.17
2022-08-26T20:07:06.252Z,24.13
2022-08-26T20:09:36.037Z,24.16
2022-08-26T20:12:06.080Z,24.17
2022-08-26T20:14:35.668Z,24.16
2022-08-26T20:17:05.334Z,24.10
2022-08-26T20:19:52.348Z,24.03
2022-08-26T20:22:21.615Z,23.91
2022-08-26T20:24:50.696Z,23.87
2022-08-26T20:27:19.176Z,23.84
2022-08-26T20:29:46.903Z,23.81
2022-08-26T20:32:15.130Z,23.77
2022-08-26T20:34:43.037Z,23.80
2022-08-26T20:37:12.689Z,23.80
2022-08-26T20:39:42.009Z,23.79
2022-08-26T20:42:20.353Z,23.75
2022-08-26T20:44:54.177Z,23.76
2022-08-26T20:47:23.524Z,23.74
2022-08-26T20:49:52.340Z,23.72
2022-08-26T20:52:20.351Z,23.71
2022-08-26T20:54:48.175Z,23.67
2022-08-26T20:57:15.976Z,23.66
2022-08-26T20:59:43.823Z,23.60
2022-08-26T21:02:11.770Z,23.55
2022-08-26T21:04:40.574Z,23.54
2022-08-26T21:07:08.401Z,23.46
2022-08-26T21:09:36.184Z,23.41
2022-08-26T21:12:05.327Z,23.37
2022-08-26T21:14:40.254Z,23.31
2022-08-26T21:17:08.130Z,23.31
2022-08-26T21:19:35.888Z,23.28
2022-08-26T21:22:04.079Z,23.22
2022-08-26T21:24:32.878Z,23.17
2022-08-26T21:27:00.567Z,23.13
2022-08-26T21:29:28.607Z,23.11
2022-08-26T21:31:57.523Z,23.06
2022-08-26T21:34:25.444Z,23.01
2022-08-26T21:36:53.309Z,22.97
2022-08-26T21:39:21.411Z,22.93
2022-08-26T21:41:49.254Z,22.90
2022-08-26T21:44:18.442Z,22.88
2022-08-26T21:46:47.022Z,22.86
2022-08-26T21:49:16.218Z,22.83
2022-08-26T21:51:47.995Z,22.80
2022-08-26T21:54:16.514Z,22.78
2022-08-26T21:56:47.079Z,22.80
2022-08-26T21:59:18.436Z,22.72
2022-08-26T22:01:47.109Z,22.72
2022-08-26T22:04:16.175Z,22.70
2022-08-26T22:06:48.775Z,22.68
2022-08-26T22:09:22.665Z,22.65
2022-08-26T22:11:51.824Z,22.63
2022-08-26T22:14:30.666Z,22.64
2022-08-26T22:16:59.881Z,22.62
2022-08-26T22:19:27.984Z,22.61
2022-08-26T22:21:56.058Z,22.55
2022-08-26T22:24:27.086Z,22.44
2022-08-26T22:26:55.680Z,22.39
2022-08-26T22:29:25.179Z,22.36
2022-08-26T22:31:53.658Z,22.34
2022-08-26T22:34:23.204Z,22.26
2022-08-26T22:36:51.410Z,22.22
2022-08-26T22:39:23.983Z,22.22
2022-08-26T22:41:54.234Z,22.21
2022-08-26T22:44:23.291Z,22.23
2022-08-26T22:46:54.405Z,22.25
2022-08-26T22:49:23.631Z,22.25
2022-08-26T22:51:51.616Z,22.25
2022-08-26T22:54:19.443Z,22.20
2022-08-26T22:56:47.214Z,22.16
2022-08-26T22:59:16.255Z,22.11
2022-08-26T23:01:44.739Z,22.06
2022-08-26T23:04:13.459Z,22.03
2022-08-26T23:06:47.467Z,21.99
2022-08-26T23:09:18.678Z,21.97
2022-08-26T23:11:48.448Z,21.94
2022-08-26T23:14:17.942Z,21.84
2022-08-26T23:16:45.820Z,21.80
2022-08-26T23:19:16.592Z,21.80
2022-08-26T23:21:45.316Z,21.78
2022-08-26T23:24:14.172Z,21.76
2022-08-26T23:26:43.376Z,21.72
2022-08-26T23:29:13.668Z,21.68
2022-08-26T23:31:42.796Z,21.65
2022-08-26T23:34:30.452Z,21.61
2022-08-26T23:37:00.180Z,21.50
2022-08-26T23:39:32.304Z,21.48
2022-08-26T23:42:01.803Z,21.49
2022-08-26T23:44:30.888Z,21.50
2022-08-26T23:46:59.751Z,21.46
2022-08-26T23:49:29.047Z,21.45
2022-08-26T23:52:15.802Z,21.43
2022-08-26T23:54:43.919Z,21.38
2022-08-26T23:57:11.895Z,21.30
2022-08-26T23:59:39.737Z,21.22
