createdAt,value
2022-09-06T00:00:13.826Z,23.90
2022-09-06T00:02:41.895Z,20.70
2022-09-06T00:05:10.501Z,20.40
2022-09-06T00:07:37.401Z,22.00
2022-09-06T00:10:05.089Z,20.90
2022-09-06T00:12:32.310Z,20.30
2022-09-06T00:14:59.058Z,20.30
2022-09-06T00:17:25.832Z,20.40
2022-09-06T00:19:52.641Z,20.20
2022-09-06T00:22:19.419Z,20.60
2022-09-06T00:24:46.193Z,20.70
2022-09-06T00:27:12.936Z,20.10
2022-09-06T00:29:39.756Z,20.80
2022-09-06T00:32:06.614Z,20.20
2022-09-06T00:34:33.401Z,20.50
2022-09-06T00:37:00.203Z,20.30
2022-09-06T00:39:27.154Z,20.90
2022-09-06T00:41:53.994Z,21.30
2022-09-06T00:44:20.929Z,20.50
2022-09-06T00:46:49.521Z,20.80
2022-09-06T00:49:25.694Z,20.30
2022-09-06T00:51:59.273Z,20.40
2022-09-06T00:54:26.659Z,20.30
2022-09-06T00:56:55.754Z,20.40
2022-09-06T00:59:25.424Z,20.10
2022-09-06T01:01:52.586Z,20.10
2022-09-06T01:04:19.589Z,20.20
2022-09-06T01:07:01.676Z,20.90
2022-09-06T01:09:42.585Z,20.10
2022-09-06T01:12:26.452Z,20.10
2022-09-06T01:15:08.483Z,20.50
2022-09-06T01:17:48.237Z,20.10
2022-09-06T01:20:35.973Z,20.00
2022-09-06T01:23:23.900Z,20.10
2022-09-06T01:26:02.799Z,20.10
2022-09-06T01:28:45.978Z,20.10
2022-09-06T01:31:24.938Z,20.10
2022-09-06T01:34:18.273Z,20.10
2022-09-06T01:37:08.976Z,20.00
2022-09-06T01:39:39.396Z,20.10
2022-09-06T01:42:20.584Z,19.80
2022-09-06T01:45:35.560Z,19.90
2022-09-06T01:48:39.616Z,19.80
2022-09-06T01:51:24.671Z,19.70
2022-09-06T01:54:17.370Z,19.80
2022-09-06T01:57:13.583Z,19.60
2022-09-06T02:00:12.766Z,19.60
2022-09-06T02:02:58.534Z,19.50
2022-09-06T02:05:46.900Z,19.50
2022-09-06T02:08:27.013Z,19.40
2022-09-06T02:11:01.110Z,19.20
2022-09-06T02:13:33.223Z,19.30
2022-09-06T02:16:03.904Z,19.20
2022-09-06T02:18:53.783Z,19.40
2022-09-06T02:21:25.648Z,19.30
2022-09-06T02:23:54.707Z,18.90
2022-09-06T02:26:27.575Z,21.10
2022-09-06T02:28:55.506Z,16.70
2022-09-06T02:31:31.401Z,20.40
2022-09-06T02:33:58.723Z,19.00
2022-09-06T02:36:25.719Z,20.00
2022-09-06T02:38:54.461Z,19.00
2022-09-06T02:41:24.113Z,19.30
2022-09-06T02:43:51.009Z,19.20
2022-09-06T02:46:17.861Z,19.10
2022-09-06T02:48:44.644Z,19.10
2022-09-06T02:51:11.391Z,19.80
2022-09-06T02:53:38.485Z,20.60
2022-09-06T02:56:05.515Z,19.20
2022-09-06T02:58:32.505Z,19.20
2022-09-06T03:00:59.338Z,19.60
2022-09-06T03:03:27.495Z,18.90
2022-09-06T03:05:55.539Z,19.10
2022-09-06T03:08:25.727Z,18.80
2022-09-06T03:10:54.967Z,19.20
2022-09-06T03:13:23.551Z,19.10
2022-09-06T03:15:56.335Z,19.20
2022-09-06T03:18:27.911Z,19.10
2022-09-06T03:20:55.821Z,18.90
2022-09-06T03:23:28.328Z,19.20
2022-09-06T03:25:56.065Z,18.90
2022-09-06T03:28:23.337Z,19.00
2022-09-06T03:30:51.766Z,19.00
2022-09-06T03:33:20.090Z,18.60
2022-09-06T03:35:52.801Z,19.50
2022-09-06T03:38:20.357Z,18.90
2022-09-06T03:40:48.688Z,19.60
2022-09-06T03:43:17.507Z,20.90
2022-09-06T03:45:50.782Z,18.60
2022-09-06T03:48:19.020Z,18.30
2022-09-06T03:50:47.515Z,18.60
2022-09-06T03:53:15.569Z,18.50
2022-09-06T03:55:46.106Z,18.60
2022-09-06T03:58:13.036Z,18.50
2022-09-06T04:00:39.961Z,18.60
2022-09-06T04:03:06.914Z,18.60
2022-09-06T04:05:33.739Z,19.40
2022-09-06T04:08:00.815Z,18.70
2022-09-06T04:10:27.823Z,18.20
2022-09-06T04:12:54.778Z,18.30
2022-09-06T04:15:21.619Z,18.50
2022-09-06T04:17:48.434Z,19.20
2022-09-06T04:20:16.227Z,19.30
2022-09-06T04:22:43.508Z,18.60
2022-09-06T04:25:10.748Z,18.50
2022-09-06T04:27:37.498Z,18.50
2022-09-06T04:30:04.721Z,20.10
2022-09-06T04:32:32.685Z,18.50
2022-09-06T04:34:59.511Z,20.00
2022-09-06T04:37:26.267Z,19.30
2022-09-06T04:39:53.143Z,18.20
2022-09-06T04:42:19.956Z,18.60
2022-09-06T04:44:46.704Z,18.10
2022-09-06T04:47:15.328Z,18.60
2022-09-06T04:49:42.861Z,18.00
2022-09-06T04:52:10.476Z,18.40
2022-09-06T04:54:37.480Z,19.20
2022-09-06T04:59:32.676Z,18.40
2022-09-06T05:01:59.751Z,18.10
2022-09-06T05:04:26.710Z,19.00
2022-09-06T05:07:05.004Z,19.50
2022-09-06T05:09:32.688Z,18.40
2022-09-06T05:12:00.019Z,18.40
2022-09-06T05:14:28.820Z,18.20
2022-09-06T05:16:56.005Z,19.70
2022-09-06T05:19:22.998Z,20.10
2022-09-06T05:21:51.653Z,18.80
2022-09-06T05:24:18.586Z,18.30
2022-09-06T05:26:45.402Z,18.60
2022-09-06T05:29:12.629Z,18.80
2022-09-06T05:31:39.489Z,18.00
2022-09-06T05:34:06.369Z,17.70
2022-09-06T05:36:33.279Z,19.40
2022-09-06T05:39:00.407Z,18.10
2022-09-06T05:41:27.995Z,18.60
2022-09-06T05:43:54.816Z,19.20
2022-09-06T05:46:21.703Z,18.00
2022-09-06T05:49:07.765Z,18.40
2022-09-06T05:51:34.668Z,18.60
2022-09-06T05:54:01.457Z,18.40
2022-09-06T05:56:28.263Z,18.70
2022-09-06T05:58:55.249Z,18.50
2022-09-06T06:01:30.196Z,20.40
2022-09-06T06:04:05.461Z,18.40
2022-09-06T06:06:34.319Z,19.30
2022-09-06T06:09:01.461Z,20.60
2022-09-06T06:11:29.555Z,20.60
2022-09-06T06:13:56.354Z,18.60
2022-09-06T06:16:23.541Z,19.40
2022-09-06T06:18:52.449Z,18.80
2022-09-06T06:21:22.579Z,18.90
2022-09-06T06:23:54.372Z,21.00
2022-09-06T06:26:21.684Z,18.80
2022-09-06T06:28:49.010Z,19.00
2022-09-06T06:31:16.376Z,19.10
2022-09-06T06:33:43.382Z,19.20
2022-09-06T06:36:15.973Z,19.90
2022-09-06T06:38:44.749Z,19.50
2022-09-06T06:41:17.041Z,19.70
2022-09-06T06:43:44.890Z,20.40
2022-09-06T06:46:15.061Z,19.90
2022-09-06T06:48:43.670Z,20.70
2022-09-06T06:51:13.225Z,19.80
2022-09-06T06:53:40.269Z,19.60
2022-09-06T06:56:14.053Z,20.60
2022-09-06T06:58:41.018Z,20.20
2022-09-06T07:01:08.584Z,20.00
2022-09-06T07:03:36.295Z,22.20
2022-09-06T07:08:35.368Z,20.50
2022-09-06T07:11:02.527Z,20.50
2022-09-06T07:13:29.400Z,20.80
2022-09-06T07:16:09.973Z,21.70
2022-09-06T07:18:41.884Z,20.90
2022-09-06T07:24:08.438Z,21.00
2022-09-06T07:26:38.873Z,20.00
2022-09-06T07:29:06.877Z,21.10
2022-09-06T07:34:22.277Z,21.30
2022-09-06T07:36:55.702Z,21.40
2022-09-06T07:39:23.010Z,21.40
2022-09-06T07:41:49.967Z,21.40
2022-09-06T07:44:16.995Z,23.00
2022-09-06T07:46:43.804Z,21.10
2022-09-06T07:49:10.684Z,22.70
2022-09-06T07:51:37.536Z,22.50
2022-09-06T07:54:29.276Z,21.50
2022-09-06T07:56:51.667Z,21.80
2022-09-06T07:59:18.491Z,22.00
2022-09-06T08:01:47.606Z,22.00
2022-09-06T08:04:15.281Z,22.90
2022-09-06T08:09:35.211Z,22.70
2022-09-06T08:12:07.261Z,22.00
2022-09-06T08:14:35.141Z,22.50
2022-09-06T08:17:04.735Z,22.60
2022-09-06T08:19:31.568Z,22.60
2022-09-06T08:21:58.522Z,23.40
2022-09-06T08:24:25.465Z,22.70
2022-09-06T08:26:52.266Z,22.80
2022-09-06T08:29:19.971Z,23.50
2022-09-06T08:31:47.523Z,25.10
2022-09-06T08:34:15.257Z,23.10
2022-09-06T08:36:43.365Z,23.60
2022-09-06T08:39:10.769Z,23.20
2022-09-06T08:41:46.922Z,25.40
2022-09-06T08:47:11.504Z,25.90
2022-09-06T08:49:54.644Z,24.00
2022-09-06T08:52:49.717Z,24.10
2022-09-06T08:55:42.526Z,24.20
2022-09-06T08:58:41.121Z,24.50
2022-09-06T09:01:14.371Z,24.80
2022-09-06T09:03:43.326Z,25.00
2022-09-06T09:06:10.730Z,25.50
2022-09-06T09:08:59.744Z,26.00
2022-09-06T09:11:26.616Z,25.60
2022-09-06T09:14:01.695Z,25.60
2022-09-06T09:16:28.783Z,25.60
2022-09-06T09:18:59.513Z,26.00
2022-09-06T09:21:30.608Z,26.00
2022-09-06T09:24:03.053Z,26.60
2022-09-06T09:26:36.949Z,25.80
2022-09-06T09:29:13.079Z,27.80
2022-09-06T09:31:43.325Z,25.90
2022-09-06T09:34:14.961Z,26.50
2022-09-06T09:39:38.022Z,26.00
2022-09-06T09:42:05.629Z,26.20
2022-09-06T09:44:33.161Z,26.40
2022-09-06T09:47:00.132Z,27.00
2022-09-06T09:49:28.578Z,26.60
2022-09-06T09:52:12.430Z,26.70
2022-09-06T09:54:42.222Z,26.90
2022-09-06T09:57:12.185Z,27.10
2022-09-06T09:59:52.480Z,27.80
2022-09-06T10:02:39.070Z,27.30
2022-09-06T10:05:17.446Z,27.40
2022-09-06T10:07:52.713Z,27.70
2022-09-06T10:10:25.574Z,28.00
2022-09-06T10:13:21.088Z,28.60
2022-09-06T10:15:49.540Z,27.90
2022-09-06T10:18:30.770Z,28.00
2022-09-06T10:21:06.536Z,28.50
2022-09-06T10:26:52.713Z,29.10
2022-09-06T10:29:55.955Z,28.70
2022-09-06T10:32:41.460Z,28.90
2022-09-06T10:35:16.828Z,29.10
2022-09-06T10:38:08.481Z,29.30
2022-09-06T10:41:12.394Z,29.40
2022-09-06T10:44:00.028Z,29.70
2022-09-06T10:46:28.230Z,30.00
2022-09-06T10:48:55.080Z,29.90
2022-09-06T10:51:44.044Z,30.00
2022-09-06T10:54:17.215Z,29.80
2022-09-06T10:57:08.949Z,29.90
2022-09-06T11:00:11.828Z,30.10
2022-09-06T11:02:38.669Z,30.00
2022-09-06T11:11:06.095Z,30.70
2022-09-06T11:13:33.347Z,30.80
2022-09-06T11:16:09.187Z,30.80
2022-09-06T11:18:43.074Z,30.70
2022-09-06T11:21:39.341Z,30.90
2022-09-06T11:24:15.681Z,31.00
2022-09-06T11:27:19.078Z,31.10
2022-09-06T11:29:56.244Z,31.20
2022-09-06T11:32:44.766Z,31.00
2022-09-06T11:35:21.649Z,31.00
2022-09-06T11:37:53.569Z,31.10
2022-09-06T11:42:55.603Z,31.30
2022-09-06T11:45:39.736Z,31.40
2022-09-06T11:48:25.235Z,31.60
2022-09-06T11:50:54.834Z,31.70
2022-09-06T11:53:23.866Z,31.90
2022-09-06T11:56:02.665Z,31.90
2022-09-06T11:58:41.725Z,32.30
2022-09-06T12:01:18.755Z,32.10
2022-09-06T12:04:04.952Z,32.10
2022-09-06T12:07:04.559Z,32.20
2022-09-06T12:09:34.737Z,32.30
2022-09-06T12:12:02.584Z,32.30
2022-09-06T12:14:49.163Z,32.30
2022-09-06T12:17:20.301Z,32.40
2022-09-06T12:19:47.149Z,32.30
2022-09-06T12:22:29.398Z,32.30
2022-09-06T12:25:07.814Z,32.00
2022-09-06T12:27:45.100Z,32.10
2022-09-06T12:30:13.873Z,32.30
2022-09-06T12:32:48.399Z,32.60
2022-09-06T12:38:17.101Z,33.10
2022-09-06T12:40:51.576Z,33.90
2022-09-06T12:43:20.056Z,33.50
2022-09-06T12:45:52.077Z,33.80
2022-09-06T12:48:35.311Z,33.70
2022-09-06T12:51:19.373Z,34.30
2022-09-06T12:53:54.940Z,34.30
2022-09-06T12:56:23.863Z,34.40
2022-09-06T12:58:51.073Z,34.20
2022-09-06T13:01:33.636Z,34.40
2022-09-06T13:04:15.840Z,33.70
2022-09-06T13:06:46.362Z,33.50
2022-09-06T13:09:18.330Z,33.40
2022-09-06T13:11:48.894Z,33.80
2022-09-06T13:14:21.518Z,34.50
2022-09-06T13:16:51.030Z,34.90
2022-09-06T13:19:29.792Z,35.40
2022-09-06T13:22:00.299Z,35.70
2022-09-06T13:24:35.834Z,35.60
2022-09-06T13:27:27.644Z,35.40
2022-09-06T13:30:05.714Z,35.90
2022-09-06T13:32:33.934Z,35.80
2022-09-06T13:35:01.626Z,35.80
2022-09-06T13:37:31.498Z,35.80
2022-09-06T13:39:59.709Z,35.80
2022-09-06T13:42:37.253Z,35.90
2022-09-06T13:45:26.952Z,36.30
2022-09-06T13:50:41.667Z,36.70
2022-09-06T13:53:08.637Z,36.80
2022-09-06T13:55:35.475Z,37.20
2022-09-06T13:58:02.271Z,37.20
2022-09-06T14:00:29.096Z,37.30
2022-09-06T14:02:56.072Z,37.40
2022-09-06T14:05:22.934Z,37.40
2022-09-06T14:07:49.726Z,37.20
2022-09-06T14:10:19.136Z,37.10
2022-09-06T14:12:45.925Z,36.90
2022-09-06T14:15:13.358Z,36.90
2022-09-06T14:17:40.154Z,36.90
2022-09-06T14:20:07.527Z,36.80
2022-09-06T14:22:34.291Z,36.80
2022-09-06T14:25:01.102Z,36.70
2022-09-06T14:27:27.890Z,36.30
2022-09-06T14:29:54.653Z,35.90
2022-09-06T14:32:22.772Z,35.50
2022-09-06T14:34:49.734Z,35.40
2022-09-06T14:37:16.489Z,35.60
2022-09-06T14:39:43.461Z,36.00
2022-09-06T14:42:10.391Z,36.60
2022-09-06T14:44:37.228Z,37.00
2022-09-06T14:47:04.101Z,37.60
2022-09-06T14:49:30.904Z,37.70
2022-09-06T14:51:57.691Z,37.90
2022-09-06T14:54:28.657Z,38.00
2022-09-06T14:56:56.383Z,38.60
2022-09-06T14:59:23.250Z,39.10
2022-09-06T15:01:50.147Z,39.20
2022-09-06T15:04:35.905Z,39.30
2022-09-06T15:07:03.847Z,39.80
2022-09-06T15:09:30.708Z,40.30
2022-09-06T15:11:57.492Z,40.60
2022-09-06T15:14:26.958Z,40.50
2022-09-06T15:16:56.627Z,39.80
2022-09-06T15:19:24.780Z,39.70
2022-09-06T15:21:51.875Z,40.20
2022-09-06T15:24:19.423Z,40.30
2022-09-06T15:26:46.552Z,40.30
2022-09-06T15:29:14.741Z,40.10
2022-09-06T15:31:42.652Z,40.30
2022-09-06T15:34:10.448Z,40.10
2022-09-06T15:36:37.942Z,40.10
2022-09-06T15:39:05.705Z,40.60
2022-09-06T15:41:35.628Z,41.10
2022-09-06T15:44:16.002Z,41.10
2022-09-06T15:46:56.789Z,40.90
2022-09-06T15:49:28.314Z,40.10
2022-09-06T15:51:58.136Z,39.90
2022-09-06T15:54:45.392Z,40.20
2022-09-06T15:57:13.593Z,40.70
2022-09-06T15:59:41.237Z,40.40
2022-09-06T16:02:09.265Z,40.00
2022-09-06T16:04:36.204Z,39.40
2022-09-06T16:07:03.445Z,38.60
2022-09-06T16:09:30.845Z,37.40
2022-09-06T16:11:57.764Z,36.30
2022-09-06T16:14:25.226Z,35.30
2022-09-06T16:16:53.883Z,34.40
2022-09-06T16:19:20.911Z,33.80
2022-09-06T16:21:47.726Z,33.40
2022-09-06T16:24:15.174Z,33.10
2022-09-06T16:26:44.438Z,33.00
2022-09-06T16:29:12.658Z,32.80
2022-09-06T16:31:40.737Z,32.60
2022-09-06T16:34:12.063Z,32.50
2022-09-06T16:36:39.764Z,32.80
2022-09-06T16:39:07.852Z,32.20
2022-09-06T16:41:41.223Z,32.00
2022-09-06T16:44:09.826Z,30.60
2022-09-06T16:46:36.713Z,31.60
2022-09-06T16:49:04.430Z,31.60
2022-09-06T16:51:31.400Z,31.40
2022-09-06T16:54:00.056Z,31.30
2022-09-06T16:56:33.366Z,31.20
2022-09-06T16:59:03.332Z,31.10
2022-09-06T17:01:31.265Z,31.00
2022-09-06T17:04:00.833Z,30.90
2022-09-06T17:06:29.101Z,30.80
2022-09-06T17:08:58.369Z,30.70
2022-09-06T17:11:26.872Z,30.60
2022-09-06T17:13:55.104Z,30.50
2022-09-06T17:16:48.627Z,30.30
2022-09-06T17:19:16.232Z,30.20
2022-09-06T17:21:43.640Z,30.10
2022-09-06T17:24:10.625Z,30.00
2022-09-06T17:26:39.149Z,29.90
2022-09-06T17:29:07.124Z,29.80
2022-09-06T17:31:34.297Z,29.70
2022-09-06T17:34:01.731Z,29.70
2022-09-06T17:36:31.100Z,29.50
2022-09-06T17:39:07.552Z,29.40
2022-09-06T17:41:40.402Z,29.30
2022-09-06T17:44:10.711Z,29.30
2022-09-06T17:49:19.175Z,29.10
2022-09-06T17:51:46.729Z,29.10
2022-09-06T17:54:14.252Z,28.80
2022-09-06T17:56:41.124Z,28.90
2022-09-06T17:59:11.105Z,28.70
2022-09-06T18:01:38.595Z,28.70
2022-09-06T18:04:06.801Z,28.60
2022-09-06T18:06:34.888Z,28.60
2022-09-06T18:09:09.674Z,28.60
2022-09-06T18:11:39.139Z,28.50
2022-09-06T18:14:09.288Z,28.30
2022-09-06T18:16:38.174Z,28.80
2022-09-06T18:19:06.457Z,28.10
2022-09-06T18:21:37.580Z,27.80
2022-09-06T18:24:05.644Z,28.00
2022-09-06T18:26:32.756Z,28.00
2022-09-06T18:29:00.734Z,28.30
2022-09-06T18:31:27.971Z,27.80
2022-09-06T18:33:58.967Z,28.20
2022-09-06T18:36:31.129Z,27.40
2022-09-06T18:39:04.884Z,27.60
2022-09-06T18:41:54.760Z,27.40
2022-09-06T18:44:22.389Z,27.40
2022-09-06T18:46:49.763Z,27.30
2022-09-06T18:49:17.377Z,27.60
2022-09-06T18:51:45.716Z,27.10
2022-09-06T18:54:13.543Z,26.90
2022-09-06T18:56:40.885Z,27.80
2022-09-06T18:59:07.793Z,26.80
2022-09-06T19:01:35.417Z,25.70
2022-09-06T19:04:03.450Z,26.70
2022-09-06T19:06:32.417Z,26.60
2022-09-06T19:09:01.169Z,26.50
2022-09-06T19:11:28.164Z,26.30
2022-09-06T19:13:56.419Z,26.70
2022-09-06T19:16:24.989Z,26.70
2022-09-06T19:18:55.930Z,26.30
2022-09-06T19:21:25.297Z,26.20
2022-09-06T19:23:59.230Z,25.90
2022-09-06T19:26:28.397Z,26.00
2022-09-06T19:28:57.841Z,26.00
2022-09-06T19:31:26.905Z,25.80
2022-09-06T19:33:55.133Z,24.60
2022-09-06T19:36:23.132Z,27.30
2022-09-06T19:39:06.040Z,26.60
2022-09-06T19:41:38.270Z,25.30
2022-09-06T19:44:07.719Z,26.60
2022-09-06T19:46:35.159Z,25.30
2022-09-06T19:49:02.302Z,25.40
2022-09-06T19:51:29.748Z,25.40
2022-09-06T19:53:57.726Z,25.20
2022-09-06T19:56:31.869Z,26.60
2022-09-06T19:59:00.516Z,25.10
2022-09-06T20:01:29.627Z,25.00
2022-09-06T20:03:58.445Z,25.90
2022-09-06T20:06:26.192Z,26.00
2022-09-06T20:08:55.424Z,24.90
2022-09-06T20:11:24.410Z,26.00
2022-09-06T20:13:51.511Z,24.80
2022-09-06T20:16:20.938Z,23.80
2022-09-06T20:18:48.977Z,26.00
2022-09-06T20:21:17.734Z,26.20
2022-09-06T20:23:52.523Z,24.10
2022-09-06T20:26:20.376Z,26.00
2022-09-06T20:28:47.420Z,25.40
2022-09-06T20:31:16.675Z,24.00
2022-09-06T20:33:49.340Z,25.70
2022-09-06T20:36:18.180Z,23.30
2022-09-06T20:38:46.256Z,24.70
2022-09-06T20:41:16.332Z,25.90
2022-09-06T20:43:43.204Z,23.30
2022-09-06T20:46:20.605Z,25.30
2022-09-06T20:48:47.700Z,25.20
2022-09-06T20:51:19.994Z,25.50
2022-09-06T20:53:48.597Z,23.50
2022-09-06T20:56:18.440Z,25.40
2022-09-06T20:58:49.729Z,25.20
2022-09-06T21:01:22.357Z,25.20
2022-09-06T21:03:55.105Z,23.30
2022-09-06T21:06:22.956Z,23.60
2022-09-06T21:08:50.372Z,24.90
2022-09-06T21:11:17.884Z,22.40
2022-09-06T21:13:49.546Z,23.70
2022-09-06T21:16:20.489Z,24.40
2022-09-06T21:18:55.538Z,22.90
2022-09-06T21:21:22.530Z,22.30
2022-09-06T21:23:49.500Z,22.50
2022-09-06T21:28:45.556Z,23.30
2022-09-06T21:31:16.958Z,24.20
2022-09-06T21:33:46.659Z,22.40
2022-09-06T21:36:25.273Z,23.20
2022-09-06T21:38:56.623Z,23.10
2022-09-06T21:41:23.728Z,24.70
2022-09-06T21:43:56.084Z,23.10
2022-09-06T21:46:29.007Z,22.50
2022-09-06T21:48:58.787Z,21.80
2022-09-06T21:51:29.600Z,23.20
2022-09-06T21:53:59.869Z,23.60
2022-09-06T21:56:26.688Z,24.00
2022-09-06T21:58:55.642Z,24.50
2022-09-06T22:01:23.814Z,23.00
2022-09-06T22:03:51.319Z,22.60
2022-09-06T22:06:20.904Z,22.40
2022-09-06T22:08:48.435Z,22.70
2022-09-06T22:11:21.129Z,23.90
2022-09-06T22:13:48.223Z,23.00
2022-09-06T22:16:16.995Z,21.30
2022-09-06T22:18:44.840Z,22.00
2022-09-06T22:21:18.558Z,20.50
2022-09-06T22:23:56.559Z,20.70
2022-09-06T22:26:24.907Z,21.60
2022-09-06T22:28:57.093Z,22.40
2022-09-06T22:31:26.644Z,20.70
2022-09-06T22:33:54.649Z,20.30
2022-09-06T22:36:23.293Z,20.80
2022-09-06T22:38:53.088Z,20.70
2022-09-06T22:41:19.908Z,19.40
2022-09-06T22:46:13.995Z,19.60
2022-09-06T22:53:35.510Z,18.90
2022-09-06T22:56:03.029Z,19.80
2022-09-06T22:58:30.328Z,19.00
2022-09-06T23:03:24.568Z,18.50
2022-09-06T23:08:18.595Z,19.40
2022-09-06T23:10:45.356Z,18.30
2022-09-06T23:13:12.146Z,18.60
2022-09-06T23:15:46.043Z,19.30
2022-09-06T23:18:14.168Z,19.80
2022-09-06T23:20:41.201Z,18.40
2022-09-06T23:23:08.584Z,19.50
2022-09-06T23:25:38.960Z,19.20
2022-09-06T23:30:36.388Z,19.80
2022-09-06T23:33:03.245Z,20.90
2022-09-06T23:37:57.633Z,19.20
2022-09-06T23:40:24.493Z,20.50
2022-09-06T23:45:19.490Z,20.70
2022-09-06T23:47:46.303Z,18.20
2022-09-06T23:52:40.308Z,20.60
2022-09-06T23:55:09.252Z,18.60
