createdAt,value
2022-08-05T00:02:21.884Z,0.00
2022-08-05T00:08:00.410Z,0.00
2022-08-05T00:13:38.998Z,0.00
2022-08-05T00:18:56.689Z,0.00
2022-08-05T00:24:31.139Z,0.00
2022-08-05T00:30:03.419Z,0.00
2022-08-05T00:35:33.592Z,0.00
2022-08-05T00:41:05.155Z,0.00
2022-08-05T00:46:36.883Z,0.00
2022-08-05T00:52:08.459Z,0.00
2022-08-05T00:57:58.431Z,0.00
2022-08-05T03:04:04.238Z,0.00
2022-08-05T03:09:37.423Z,0.00
2022-08-05T03:15:07.509Z,0.00
2022-08-05T03:20:39.505Z,0.00
2022-08-05T03:26:31.543Z,0.00
2022-08-05T03:31:57.261Z,0.00
2022-08-05T03:37:15.607Z,0.00
2022-08-05T03:42:52.004Z,6.00
2022-08-05T03:48:21.845Z,15.00
2022-08-05T03:56:01.658Z,27.05
2022-08-05T03:59:24.670Z,29.00
2022-08-05T04:04:55.484Z,28.30
2022-08-05T04:10:27.924Z,35.15
2022-08-05T04:16:04.210Z,14.95
2022-08-05T04:22:09.703Z,-44.60
2022-08-05T04:27:02.369Z,-20.95
2022-08-05T04:32:34.323Z,-8.25
2022-08-05T04:38:06.767Z,-14.20
2022-08-05T04:43:38.022Z,-0.55
2022-08-05T04:49:14.602Z,7.75
2022-08-05T04:54:41.612Z,22.75
2022-08-05T05:00:13.296Z,85.05
2022-08-05T05:06:40.280Z,98.40
2022-08-05T05:11:18.813Z,111.60
2022-08-05T05:16:50.997Z,116.90
2022-08-05T05:22:23.840Z,123.20
2022-08-05T05:27:56.069Z,139.75
2022-08-05T05:33:26.009Z,151.90
2022-08-05T05:38:57.792Z,163.75
2022-08-05T05:44:36.955Z,184.95
2022-08-05T05:52:28.647Z,240.05
2022-08-05T05:57:54.215Z,249.10
2022-08-05T06:04:00.310Z,192.40
2022-08-05T06:08:57.824Z,191.35
2022-08-05T06:14:29.576Z,207.75
2022-08-05T06:20:01.381Z,282.90
2022-08-05T06:26:12.308Z,320.50
2022-08-05T06:31:11.257Z,347.65
2022-08-05T06:36:56.647Z,371.85
2022-08-05T06:42:08.781Z,387.60
2022-08-05T06:48:36.776Z,407.95
2022-08-05T06:53:22.573Z,470.05
2022-08-05T06:58:44.164Z,475.25
2022-08-05T07:04:15.772Z,334.40
2022-08-05T07:09:47.865Z,294.30
2022-08-05T07:15:34.663Z,247.25
2022-08-05T07:20:51.215Z,283.50
2022-08-05T07:26:25.628Z,370.90
2022-08-05T07:31:55.358Z,830.35
2022-08-05T07:37:29.311Z,431.50
2022-08-05T07:42:57.783Z,397.05
2022-08-05T07:49:01.797Z,423.05
2022-08-05T07:54:01.804Z,760.40
2022-08-05T07:59:40.024Z,1431.95
2022-08-05T08:10:34.652Z,1943.50
2022-08-05T08:16:34.608Z,2053.25
2022-08-05T08:21:37.942Z,2205.75
2022-08-05T08:27:09.496Z,1250.65
2022-08-05T08:32:41.885Z,1937.55
2022-08-05T08:38:16.600Z,2436.45
2022-08-05T08:45:18.095Z,2609.20
2022-08-05T08:50:07.739Z,2561.35
2022-08-05T08:54:48.785Z,2723.35
2022-08-05T09:00:20.472Z,2522.95
2022-08-05T09:06:07.941Z,2340.45
2022-08-05T09:11:52.033Z,2571.00
2022-08-05T09:16:57.828Z,2584.50
2022-08-05T09:28:04.308Z,581.30
2022-08-05T09:33:34.993Z,587.90
2022-08-05T09:39:01.300Z,613.80
2022-08-05T09:44:32.941Z,610.85
2022-08-05T09:50:04.432Z,624.70
2022-08-05T09:55:56.478Z,602.85
2022-08-05T10:01:14.615Z,518.90
2022-08-05T10:06:40.075Z,591.80
2022-08-05T10:12:30.735Z,568.10
2022-08-05T10:17:54.427Z,536.35
2022-08-05T10:23:34.277Z,520.60
2022-08-05T10:28:46.663Z,507.50
2022-08-05T10:34:18.303Z,494.60
2022-08-05T10:39:59.214Z,486.70
2022-08-05T10:45:23.732Z,473.95
2022-08-05T10:50:53.709Z,471.05
2022-08-05T10:56:25.151Z,466.30
2022-08-05T11:07:32.771Z,455.65
2022-08-05T11:12:58.375Z,376.65
2022-08-05T11:18:32.614Z,453.10
2022-08-05T11:24:04.924Z,423.35
2022-08-05T11:29:33.984Z,393.35
2022-08-05T11:35:05.459Z,406.35
2022-08-05T11:40:37.130Z,398.65
2022-08-05T11:46:27.041Z,436.85
2022-08-05T11:57:25.331Z,375.95
2022-08-05T12:02:46.059Z,384.60
2022-08-05T12:08:18.043Z,437.65
2022-08-05T12:13:50.074Z,408.35
2022-08-05T12:20:16.713Z,339.20
2022-08-05T12:24:53.314Z,409.05
2022-08-05T12:30:24.927Z,390.25
2022-08-05T12:35:56.919Z,401.65
2022-08-05T12:41:34.515Z,377.30
2022-08-05T12:46:59.892Z,372.90
2022-08-05T12:52:39.530Z,390.55
2022-08-05T13:03:41.616Z,346.75
2022-08-05T13:09:08.540Z,340.00
2022-08-05T13:14:39.017Z,343.85
2022-08-05T13:20:11.482Z,342.80
2022-08-05T13:25:51.830Z,316.45
2022-08-05T13:31:14.697Z,323.60
2022-08-05T13:36:46.225Z,294.25
2022-08-05T13:42:18.036Z,344.40
2022-08-05T13:48:09.848Z,353.70
2022-08-05T13:53:21.374Z,341.95
2022-08-05T13:58:53.880Z,282.25
2022-08-05T14:04:26.582Z,283.95
2022-08-05T14:09:56.377Z,320.20
2022-08-05T14:16:07.547Z,303.65
2022-08-05T14:21:00.187Z,284.35
2022-08-05T14:26:38.555Z,282.75
2022-08-05T14:32:15.978Z,277.15
2022-08-05T14:37:48.069Z,271.10
2022-08-05T14:43:07.406Z,263.35
2022-08-05T14:48:38.948Z,260.05
2022-08-05T14:54:27.690Z,256.45
2022-08-05T14:59:42.585Z,254.10
2022-08-05T15:05:14.339Z,244.80
2022-08-05T15:10:46.767Z,243.15
2022-08-05T15:16:18.022Z,241.35
2022-08-05T15:21:50.129Z,247.60
2022-08-05T15:27:25.729Z,236.80
2022-08-05T15:32:54.215Z,235.65
2022-08-05T15:38:35.388Z,228.65
2022-08-05T15:43:57.938Z,227.35
2022-08-05T15:49:48.048Z,210.40
2022-08-05T15:55:02.209Z,184.15
2022-08-05T16:00:50.854Z,168.45
2022-08-05T16:06:06.150Z,163.20
2022-08-05T16:11:42.366Z,158.30
2022-08-05T16:17:10.095Z,143.10
2022-08-05T16:22:41.776Z,145.35
2022-08-05T16:28:13.517Z,136.95
2022-08-05T16:33:45.178Z,123.50
2022-08-05T16:39:17.009Z,112.95
2022-08-05T16:44:54.350Z,100.60
2022-08-05T16:50:20.620Z,97.50
2022-08-05T16:55:58.470Z,87.25
2022-08-05T17:01:52.982Z,90.35
2022-08-05T17:07:03.322Z,88.45
2022-08-05T17:12:51.079Z,83.15
2022-08-05T17:18:14.086Z,79.20
2022-08-05T17:24:04.778Z,75.05
2022-08-05T17:29:16.729Z,75.40
2022-08-05T17:34:49.325Z,73.20
2022-08-05T17:40:22.440Z,63.85
2022-08-05T17:45:52.578Z,62.50
2022-08-05T17:51:24.658Z,54.50
2022-08-05T17:56:56.497Z,53.20
2022-08-05T18:02:28.866Z,47.20
2022-08-05T18:08:00.619Z,42.20
2022-08-05T18:13:36.774Z,37.80
2022-08-05T18:19:04.290Z,31.85
2022-08-05T18:24:35.842Z,33.35
2022-08-05T18:30:07.655Z,11.00
2022-08-05T18:36:00.490Z,0.00
2022-08-05T18:41:55.809Z,0.00
2022-08-05T18:46:43.416Z,0.00
2022-08-05T18:52:15.322Z,0.00
2022-08-05T18:57:52.811Z,0.00
2022-08-05T19:03:18.943Z,0.00
2022-08-05T19:06:12.424Z,0.00
2022-08-05T19:11:05.103Z,0.00
2022-08-05T19:16:36.907Z,0.00
2022-08-05T19:22:07.784Z,0.00
2022-08-05T19:27:41.027Z,0.00
2022-08-05T19:33:16.914Z,0.00
2022-08-05T19:38:45.526Z,0.00
2022-08-05T19:44:18.392Z,0.00
2022-08-05T19:49:50.101Z,0.00
2022-08-05T20:00:56.419Z,0.00
2022-08-05T20:06:29.201Z,0.00
2022-08-05T20:11:59.943Z,0.00
2022-08-05T20:17:31.437Z,0.00
2022-08-05T20:23:03.006Z,0.00
2022-08-05T20:28:34.598Z,0.00
2022-08-05T20:34:06.513Z,0.00
2022-08-05T20:39:38.465Z,0.00
2022-08-05T20:50:47.998Z,0.00
2022-08-05T20:56:28.813Z,0.00
2022-08-05T21:01:51.382Z,0.00
2022-08-05T21:07:23.187Z,0.00
2022-08-05T21:13:09.081Z,0.00
2022-08-05T21:18:26.797Z,0.00
2022-08-05T21:23:58.380Z,0.00
2022-08-05T21:29:31.785Z,0.00
2022-08-05T21:35:16.829Z,0.00
2022-08-05T21:40:34.929Z,0.00
2022-08-05T21:46:06.849Z,0.00
2022-08-05T21:52:27.829Z,0.00
2022-08-05T21:57:30.699Z,0.00
2022-08-05T22:02:42.551Z,0.00
2022-08-05T22:08:22.206Z,0.00
2022-08-05T22:14:19.510Z,0.00
2022-08-05T22:20:02.680Z,0.00
2022-08-05T22:24:52.181Z,0.00
2022-08-05T22:30:21.862Z,0.00
2022-08-05T22:35:53.986Z,0.00
2022-08-05T22:42:04.765Z,0.00
2022-08-05T22:46:57.281Z,0.00
2022-08-05T22:52:32.317Z,0.00
2022-08-05T23:03:57.356Z,0.00
2022-08-05T23:09:27.425Z,0.00
2022-08-05T23:14:36.737Z,0.00
2022-08-05T23:20:15.525Z,0.00
2022-08-05T23:25:51.447Z,0.00
2022-08-05T23:31:16.892Z,0.00
2022-08-05T23:36:45.182Z,0.00
2022-08-05T23:42:16.734Z,0.00
2022-08-05T23:47:48.583Z,0.00
2022-08-05T23:53:22.512Z,0.00
2022-08-05T23:58:52.143Z,0.00
