createdAt,value
2023-04-17T00:01:43.766Z,99.90
2023-04-17T00:04:11.496Z,99.90
2023-04-17T00:06:40.069Z,99.90
2023-04-17T00:09:07.166Z,99.90
2023-04-17T00:11:34.073Z,99.90
2023-04-17T00:14:01.078Z,99.90
2023-04-17T00:16:28.112Z,99.90
2023-04-17T00:18:55.653Z,99.90
2023-04-17T00:21:22.759Z,99.90
2023-04-17T00:23:49.863Z,99.90
2023-04-17T00:26:16.807Z,99.90
2023-04-17T00:28:43.798Z,99.90
2023-04-17T00:31:10.690Z,99.90
2023-04-17T00:33:37.559Z,99.90
2023-04-17T00:36:04.857Z,99.90
2023-04-17T00:38:31.792Z,99.90
2023-04-17T00:40:58.724Z,99.90
2023-04-17T00:43:25.618Z,99.90
2023-04-17T00:45:53.913Z,99.90
2023-04-17T00:48:24.191Z,99.90
2023-04-17T00:50:51.497Z,99.90
2023-04-17T00:53:18.689Z,99.90
2023-04-17T00:55:47.489Z,99.90
2023-04-17T00:58:15.462Z,99.90
2023-04-17T01:00:42.416Z,99.90
2023-04-17T01:03:09.462Z,99.90
2023-04-17T01:05:38.442Z,99.90
2023-04-17T01:08:05.921Z,99.90
2023-04-17T01:10:32.917Z,99.90
2023-04-17T01:13:04.056Z,99.90
2023-04-17T01:15:31.397Z,99.90
2023-04-17T01:17:58.603Z,99.90
2023-04-17T01:20:25.879Z,99.90
2023-04-17T01:22:52.803Z,99.90
2023-04-17T01:25:20.068Z,99.90
2023-04-17T01:27:47.094Z,99.90
2023-04-17T01:30:14.595Z,99.90
2023-04-17T01:32:41.627Z,99.90
2023-04-17T01:35:09.191Z,99.90
2023-04-17T01:37:36.553Z,99.90
2023-04-17T01:40:07.066Z,99.90
2023-04-17T01:42:37.061Z,99.90
2023-04-17T01:45:05.062Z,99.90
2023-04-17T01:47:32.006Z,99.90
2023-04-17T01:49:58.931Z,99.90
2023-04-17T01:52:25.824Z,99.90
2023-04-17T01:54:52.681Z,99.90
2023-04-17T01:57:19.569Z,99.90
2023-04-17T01:59:46.487Z,99.90
2023-04-17T02:02:13.560Z,99.90
2023-04-17T02:04:40.861Z,99.90
2023-04-17T02:07:07.940Z,99.90
2023-04-17T02:09:34.753Z,99.90
2023-04-17T02:12:02.411Z,99.90
2023-04-17T02:14:31.290Z,99.90
2023-04-17T02:16:58.323Z,99.90
2023-04-17T02:19:25.540Z,99.90
2023-04-17T02:21:52.518Z,99.90
2023-04-17T02:24:19.406Z,99.90
2023-04-17T02:26:46.396Z,99.90
2023-04-17T02:29:13.455Z,99.90
2023-04-17T02:31:43.682Z,99.90
2023-04-17T02:34:10.761Z,99.90
2023-04-17T02:36:37.694Z,99.90
2023-04-17T02:39:05.526Z,99.90
2023-04-17T02:41:32.546Z,99.90
2023-04-17T02:44:01.044Z,99.90
2023-04-17T02:46:27.967Z,99.90
2023-04-17T02:48:54.924Z,99.90
2023-04-17T02:51:21.814Z,99.90
2023-04-17T02:53:49.278Z,99.90
2023-04-17T02:56:16.205Z,99.90
2023-04-17T02:58:45.078Z,99.90
2023-04-17T03:01:12.156Z,99.90
2023-04-17T03:03:42.331Z,99.90
2023-04-17T03:06:12.418Z,99.90
2023-04-17T03:08:40.806Z,99.90
2023-04-17T03:11:07.791Z,99.90
2023-04-17T03:13:38.154Z,99.90
2023-04-17T03:16:05.788Z,99.90
2023-04-17T03:18:32.896Z,99.90
2023-04-17T03:20:59.813Z,99.90
2023-04-17T03:23:26.816Z,99.90
2023-04-17T03:25:53.836Z,99.90
2023-04-17T03:28:22.152Z,99.90
2023-04-17T03:30:49.503Z,99.90
2023-04-17T03:33:16.725Z,99.90
2023-04-17T03:35:44.390Z,99.90
2023-04-17T03:38:11.381Z,99.90
2023-04-17T03:40:38.371Z,99.90
2023-04-17T03:43:05.355Z,99.90
2023-04-17T03:45:32.405Z,99.90
2023-04-17T03:47:59.423Z,99.90
2023-04-17T03:50:26.452Z,99.90
2023-04-17T03:52:53.399Z,99.90
2023-04-17T03:55:20.391Z,99.90
2023-04-17T03:57:48.572Z,99.90
2023-04-17T04:00:16.438Z,99.90
2023-04-17T04:02:43.548Z,99.90
2023-04-17T04:05:10.672Z,99.90
2023-04-17T04:07:37.627Z,99.90
2023-04-17T04:10:04.950Z,99.90
2023-04-17T04:12:31.827Z,99.90
2023-04-17T04:14:58.666Z,99.90
2023-04-17T04:17:25.681Z,99.90
2023-04-17T04:19:52.528Z,99.90
2023-04-17T04:22:21.356Z,99.90
2023-04-17T04:24:48.273Z,99.90
2023-04-17T04:27:18.154Z,99.90
2023-04-17T04:29:45.682Z,99.90
2023-04-17T04:32:13.678Z,99.90
2023-04-17T04:34:42.170Z,99.90
2023-04-17T04:37:09.095Z,99.90
2023-04-17T04:39:38.116Z,99.90
2023-04-17T04:42:06.203Z,99.90
2023-04-17T04:44:37.699Z,99.90
2023-04-17T04:47:04.843Z,99.90
2023-04-17T04:49:31.827Z,99.90
2023-04-17T04:51:58.850Z,99.90
2023-04-17T04:54:25.877Z,99.90
2023-04-17T04:56:52.888Z,99.90
2023-04-17T04:59:19.880Z,99.90
2023-04-17T05:01:46.955Z,99.90
2023-04-17T05:04:14.061Z,99.90
2023-04-17T05:06:41.610Z,99.90
2023-04-17T05:09:08.543Z,99.90
2023-04-17T05:11:35.436Z,99.90
2023-04-17T05:14:02.514Z,99.90
2023-04-17T05:16:29.413Z,99.90
2023-04-17T05:18:56.470Z,99.90
2023-04-17T05:21:23.345Z,99.90
2023-04-17T05:23:50.383Z,99.90
2023-04-17T05:26:17.326Z,99.90
2023-04-17T05:28:45.214Z,99.90
2023-04-17T05:31:12.345Z,99.90
2023-04-17T05:33:39.238Z,99.90
2023-04-17T05:36:06.900Z,99.90
2023-04-17T05:38:33.788Z,99.90
2023-04-17T05:41:01.847Z,99.90
2023-04-17T05:43:28.886Z,99.90
2023-04-17T05:45:55.896Z,99.90
2023-04-17T05:48:22.853Z,99.90
2023-04-17T05:50:49.785Z,99.90
2023-04-17T05:53:17.327Z,99.90
2023-04-17T05:55:44.282Z,99.90
2023-04-17T06:00:44.055Z,99.90
2023-04-17T06:03:11.212Z,99.90
2023-04-17T06:05:38.311Z,99.90
2023-04-17T06:08:05.365Z,99.90
2023-04-17T06:10:33.727Z,99.90
2023-04-17T06:13:00.753Z,99.90
2023-04-17T06:15:27.719Z,99.90
2023-04-17T06:17:54.755Z,99.90
2023-04-17T06:20:21.657Z,99.90
2023-04-17T06:22:49.671Z,99.90
2023-04-17T06:25:16.749Z,99.90
2023-04-17T06:27:43.668Z,99.90
2023-04-17T06:30:11.112Z,99.90
2023-04-17T06:32:42.433Z,99.90
2023-04-17T06:35:10.914Z,99.90
2023-04-17T06:37:37.764Z,99.90
2023-04-17T06:40:05.210Z,99.90
2023-04-17T06:42:35.127Z,99.90
2023-04-17T06:45:02.238Z,99.90
2023-04-17T06:47:29.213Z,99.90
2023-04-17T06:49:57.984Z,99.90
2023-04-17T06:52:24.940Z,99.90
2023-04-17T06:54:55.054Z,99.90
2023-04-17T06:57:22.392Z,99.90
2023-04-17T06:59:49.316Z,99.90
2023-04-17T07:02:16.607Z,99.90
2023-04-17T07:04:43.708Z,99.90
2023-04-17T07:07:11.852Z,99.90
2023-04-17T07:09:39.101Z,99.90
2023-04-17T07:12:06.071Z,99.90
2023-04-17T07:14:33.664Z,99.90
2023-04-17T07:17:00.682Z,99.90
2023-04-17T07:19:27.797Z,99.90
2023-04-17T07:21:54.673Z,99.90
2023-04-17T07:24:21.630Z,99.90
2023-04-17T07:26:49.639Z,99.90
2023-04-17T07:29:16.811Z,99.90
2023-04-17T07:31:44.112Z,99.90
2023-04-17T07:34:11.108Z,99.90
2023-04-17T07:36:37.987Z,99.90
2023-04-17T07:39:06.606Z,99.90
2023-04-17T07:41:33.542Z,99.90
2023-04-17T07:44:03.426Z,99.90
2023-04-17T07:46:30.468Z,99.90
2023-04-17T07:48:57.496Z,99.90
2023-04-17T07:51:24.519Z,99.90
2023-04-17T07:53:51.420Z,99.90
2023-04-17T07:56:18.325Z,99.90
2023-04-17T07:58:45.428Z,99.90
2023-04-17T08:01:12.827Z,99.70
2023-04-17T08:03:41.850Z,99.30
2023-04-17T08:06:08.974Z,99.30
2023-04-17T08:08:36.403Z,98.40
2023-04-17T08:11:03.859Z,97.90
2023-04-17T08:13:34.382Z,99.00
2023-04-17T08:16:01.592Z,98.10
2023-04-17T08:18:28.567Z,96.70
2023-04-17T08:20:55.672Z,96.50
2023-04-17T08:23:22.667Z,96.40
2023-04-17T08:25:49.620Z,96.60
2023-04-17T08:28:17.000Z,96.00
2023-04-17T08:30:43.901Z,95.60
2023-04-17T08:33:13.382Z,95.40
2023-04-17T08:35:40.460Z,94.80
2023-04-17T08:38:08.325Z,94.10
2023-04-17T08:40:35.434Z,93.20
2023-04-17T08:43:03.226Z,92.60
2023-04-17T08:45:30.574Z,92.60
2023-04-17T08:47:57.453Z,91.50
2023-04-17T08:50:24.327Z,91.70
2023-04-17T08:52:52.724Z,91.80
2023-04-17T08:55:21.513Z,92.50
2023-04-17T08:58:04.164Z,91.70
2023-04-17T09:00:34.642Z,91.50
2023-04-17T09:03:08.217Z,91.10
2023-04-17T09:05:39.029Z,89.40
2023-04-17T09:08:17.319Z,89.60
2023-04-17T09:10:53.177Z,87.80
2023-04-17T09:13:21.032Z,87.80
2023-04-17T09:16:04.977Z,89.50
2023-04-17T09:18:33.479Z,88.70
2023-04-17T09:21:02.266Z,87.40
2023-04-17T09:23:31.242Z,88.10
2023-04-17T09:26:12.603Z,87.80
2023-04-17T09:28:40.079Z,88.60
2023-04-17T09:31:28.011Z,86.20
2023-04-17T09:34:17.835Z,84.30
2023-04-17T09:36:44.776Z,85.90
2023-04-17T09:39:25.422Z,84.60
2023-04-17T09:42:10.474Z,83.40
2023-04-17T09:44:38.035Z,83.90
2023-04-17T09:47:05.599Z,83.80
2023-04-17T09:49:42.775Z,84.00
2023-04-17T09:52:09.609Z,83.70
2023-04-17T09:54:39.464Z,82.20
2023-04-17T09:57:10.997Z,82.60
2023-04-17T09:59:50.652Z,82.90
2023-04-17T10:02:20.000Z,85.00
2023-04-17T10:04:47.817Z,83.60
2023-04-17T10:07:14.846Z,82.70
2023-04-17T10:09:43.207Z,82.20
2023-04-17T10:12:18.267Z,82.90
2023-04-17T10:14:48.473Z,82.20
2023-04-17T10:17:26.512Z,81.40
2023-04-17T10:19:53.525Z,82.10
2023-04-17T10:22:20.329Z,83.00
2023-04-17T10:24:52.222Z,80.90
2023-04-17T10:27:24.921Z,80.80
2023-04-17T10:29:59.731Z,80.50
2023-04-17T10:32:30.951Z,80.00
2023-04-17T10:34:59.915Z,81.50
2023-04-17T10:37:47.029Z,80.30
2023-04-17T10:40:21.136Z,80.20
2023-04-17T10:43:08.267Z,80.50
2023-04-17T10:45:57.145Z,79.30
2023-04-17T10:48:28.384Z,81.00
2023-04-17T10:50:56.550Z,80.60
2023-04-17T10:53:58.386Z,79.50
2023-04-17T10:56:33.396Z,79.40
2023-04-17T10:59:01.794Z,78.70
2023-04-17T11:01:39.751Z,80.40
2023-04-17T11:04:07.569Z,79.70
2023-04-17T11:06:45.586Z,79.10
2023-04-17T11:09:13.036Z,80.80
2023-04-17T11:11:44.578Z,77.80
2023-04-17T11:14:14.981Z,77.00
2023-04-17T11:16:44.542Z,76.70
2023-04-17T11:19:13.611Z,77.20
2023-04-17T11:21:43.425Z,77.50
2023-04-17T11:24:10.404Z,76.20
2023-04-17T11:26:47.452Z,74.60
2023-04-17T11:29:15.595Z,73.50
2023-04-17T11:31:43.366Z,74.30
2023-04-17T11:34:11.271Z,74.40
2023-04-17T11:36:38.271Z,75.00
2023-04-17T11:39:05.382Z,74.10
2023-04-17T11:41:38.828Z,72.80
2023-04-17T11:44:09.736Z,72.90
2023-04-17T11:46:36.947Z,72.80
2023-04-17T11:49:07.712Z,74.30
2023-04-17T11:51:34.902Z,72.80
2023-04-17T11:54:01.794Z,72.90
2023-04-17T11:56:29.952Z,72.60
2023-04-17T11:58:58.609Z,73.50
2023-04-17T12:01:27.567Z,71.20
2023-04-17T12:03:59.082Z,70.40
2023-04-17T12:06:38.884Z,71.20
2023-04-17T12:09:07.240Z,72.20
2023-04-17T12:11:34.781Z,71.10
2023-04-17T12:14:05.120Z,71.50
2023-04-17T12:16:32.222Z,70.70
2023-04-17T12:18:59.169Z,71.80
2023-04-17T12:21:26.259Z,71.10
2023-04-17T12:23:53.842Z,71.60
2023-04-17T12:26:20.915Z,71.00
2023-04-17T12:28:47.869Z,71.00
2023-04-17T12:31:14.795Z,70.00
2023-04-17T12:33:41.739Z,70.50
2023-04-17T12:36:09.008Z,70.30
2023-04-17T12:38:36.195Z,68.90
2023-04-17T12:41:03.141Z,70.00
2023-04-17T12:43:31.673Z,69.00
2023-04-17T12:45:58.642Z,70.10
2023-04-17T12:48:25.796Z,69.70
2023-04-17T12:50:53.164Z,68.60
2023-04-17T12:53:20.093Z,67.80
2023-04-17T12:55:46.947Z,68.70
2023-04-17T12:58:14.029Z,67.60
2023-04-17T13:00:44.374Z,65.60
2023-04-17T13:03:12.356Z,66.20
2023-04-17T13:05:39.821Z,68.90
2023-04-17T13:08:09.717Z,67.50
2023-04-17T13:10:36.640Z,69.90
2023-04-17T13:13:04.764Z,66.70
2023-04-17T13:15:32.011Z,67.20
2023-04-17T13:17:58.943Z,67.60
2023-04-17T13:20:25.897Z,68.70
2023-04-17T13:22:53.136Z,66.80
2023-04-17T13:25:20.197Z,66.80
2023-04-17T13:27:47.082Z,67.00
2023-04-17T13:30:14.152Z,66.50
2023-04-17T13:32:41.255Z,66.70
2023-04-17T13:35:13.419Z,68.10
2023-04-17T13:37:43.362Z,65.40
2023-04-17T13:40:10.943Z,65.70
2023-04-17T13:42:38.315Z,65.00
2023-04-17T13:45:05.772Z,64.50
2023-04-17T13:47:32.722Z,64.20
2023-04-17T13:49:59.577Z,65.30
2023-04-17T13:52:26.944Z,63.10
2023-04-17T13:54:53.770Z,64.20
2023-04-17T13:57:20.657Z,64.00
2023-04-17T13:59:47.508Z,64.80
2023-04-17T14:02:14.986Z,77.60
2023-04-17T14:04:41.959Z,80.90
2023-04-17T14:07:08.883Z,82.10
2023-04-17T14:09:35.739Z,83.00
2023-04-17T14:12:02.588Z,83.00
2023-04-17T14:14:29.498Z,83.50
2023-04-17T14:16:56.970Z,84.00
2023-04-17T14:19:24.175Z,83.70
2023-04-17T14:21:50.995Z,84.00
2023-04-17T14:24:17.989Z,86.00
2023-04-17T14:26:45.003Z,85.60
2023-04-17T14:29:14.102Z,87.40
2023-04-17T14:31:41.356Z,86.50
2023-04-17T14:34:08.492Z,87.50
2023-04-17T14:36:35.959Z,87.20
2023-04-17T14:39:03.196Z,88.90
2023-04-17T14:41:33.981Z,89.30
2023-04-17T14:44:01.246Z,89.00
2023-04-17T14:46:28.278Z,90.30
2023-04-17T14:48:56.403Z,88.10
2023-04-17T14:51:27.245Z,87.50
2023-04-17T14:53:54.387Z,88.80
2023-04-17T14:56:24.290Z,90.10
2023-04-17T14:58:51.313Z,89.80
2023-04-17T15:01:18.293Z,89.30
2023-04-17T15:03:48.267Z,88.70
2023-04-17T15:06:16.527Z,89.90
2023-04-17T15:08:43.497Z,89.70
2023-04-17T15:11:10.537Z,90.00
2023-04-17T15:13:39.519Z,89.40
2023-04-17T15:16:06.778Z,89.90
2023-04-17T15:18:34.685Z,90.30
2023-04-17T15:21:01.753Z,90.40
2023-04-17T15:23:29.670Z,90.90
2023-04-17T15:25:57.881Z,90.50
2023-04-17T15:28:25.664Z,91.00
2023-04-17T15:30:52.721Z,91.50
2023-04-17T15:33:20.145Z,91.60
2023-04-17T15:35:47.169Z,92.10
2023-04-17T15:38:14.102Z,91.20
2023-04-17T15:40:41.114Z,91.80
2023-04-17T15:43:08.027Z,91.70
2023-04-17T15:45:34.923Z,91.40
2023-04-17T15:48:01.949Z,91.40
2023-04-17T15:50:29.347Z,91.90
2023-04-17T15:52:56.580Z,91.90
2023-04-17T15:55:23.572Z,91.70
2023-04-17T15:57:50.461Z,91.70
2023-04-17T16:00:17.897Z,91.30
2023-04-17T16:02:47.735Z,91.80
2023-04-17T16:05:16.012Z,91.70
2023-04-17T16:07:43.075Z,91.70
2023-04-17T16:10:14.462Z,91.40
2023-04-17T16:12:43.292Z,92.20
2023-04-17T16:15:17.344Z,91.20
2023-04-17T16:17:45.606Z,91.50
2023-04-17T16:20:13.206Z,91.80
2023-04-17T16:22:40.381Z,91.90
2023-04-17T16:25:07.693Z,92.20
2023-04-17T16:27:34.861Z,91.70
2023-04-17T16:30:03.051Z,91.70
2023-04-17T16:32:31.819Z,91.90
2023-04-17T16:34:59.127Z,91.90
2023-04-17T16:37:26.153Z,92.30
2023-04-17T16:39:53.017Z,92.50
2023-04-17T16:42:19.979Z,93.10
2023-04-17T16:44:47.096Z,93.00
2023-04-17T16:47:14.776Z,93.00
2023-04-17T16:49:42.723Z,93.40
2023-04-17T16:52:10.071Z,93.90
2023-04-17T16:54:37.115Z,93.90
2023-04-17T16:57:05.296Z,94.10
2023-04-17T16:59:32.565Z,94.60
2023-04-17T17:02:02.490Z,94.90
2023-04-17T17:04:30.409Z,95.20
2023-04-17T17:06:57.752Z,94.90
2023-04-17T17:09:25.596Z,94.80
2023-04-17T17:11:52.542Z,95.20
2023-04-17T17:14:19.505Z,95.70
2023-04-17T17:16:46.453Z,96.00
2023-04-17T17:19:14.835Z,96.00
2023-04-17T17:21:41.889Z,95.60
2023-04-17T17:24:08.776Z,95.60
2023-04-17T17:26:37.075Z,95.80
2023-04-17T17:29:04.813Z,95.90
2023-04-17T17:31:33.911Z,96.20
2023-04-17T17:34:11.849Z,96.10
2023-04-17T17:36:49.393Z,96.40
2023-04-17T17:39:16.584Z,96.50
2023-04-17T17:41:45.751Z,97.00
2023-04-17T17:44:14.362Z,96.90
2023-04-17T17:46:42.011Z,97.10
2023-04-17T17:49:08.957Z,97.70
2023-04-17T17:51:35.879Z,97.60
2023-04-17T17:54:02.783Z,98.20
2023-04-17T17:56:29.832Z,98.40
2023-04-17T17:58:56.807Z,98.10
2023-04-17T18:01:24.966Z,98.40
2023-04-17T18:03:53.057Z,98.60
2023-04-17T18:06:20.888Z,98.40
2023-04-17T18:08:47.912Z,98.40
2023-04-17T18:11:14.992Z,99.30
2023-04-17T18:13:41.934Z,98.80
2023-04-17T18:16:08.920Z,99.10
2023-04-17T18:18:35.963Z,99.70
2023-04-17T18:21:07.319Z,99.90
2023-04-17T18:23:34.284Z,99.90
2023-04-17T18:26:03.143Z,99.90
2023-04-17T18:28:30.259Z,99.90
2023-04-17T18:30:57.246Z,99.90
2023-04-17T18:33:24.749Z,99.90
2023-04-17T18:35:51.944Z,99.90
2023-04-17T18:38:18.904Z,99.90
2023-04-17T18:40:45.840Z,99.90
2023-04-17T18:43:12.850Z,99.90
2023-04-17T18:45:39.763Z,99.90
2023-04-17T18:48:06.979Z,99.90
2023-04-17T18:50:34.703Z,99.90
2023-04-17T18:53:02.356Z,99.90
2023-04-17T18:55:29.445Z,99.90
2023-04-17T18:57:56.340Z,99.90
2023-04-17T19:00:23.502Z,99.90
2023-04-17T19:02:50.576Z,99.90
2023-04-17T19:05:17.804Z,99.90
2023-04-17T19:07:44.788Z,99.90
2023-04-17T19:10:11.728Z,99.90
2023-04-17T19:12:38.721Z,99.90
2023-04-17T19:15:06.415Z,99.90
2023-04-17T19:17:33.295Z,99.90
2023-04-17T19:20:00.265Z,99.90
2023-04-17T19:22:27.144Z,99.90
2023-04-17T19:24:54.050Z,99.90
2023-04-17T19:27:21.118Z,99.90
2023-04-17T19:29:48.092Z,99.90
2023-04-17T19:32:18.286Z,99.90
2023-04-17T19:34:45.183Z,99.90
2023-04-17T19:37:12.081Z,99.90
2023-04-17T19:39:38.913Z,99.90
2023-04-17T19:42:06.083Z,99.90
2023-04-17T19:44:33.221Z,99.90
2023-04-17T19:47:00.129Z,99.90
2023-04-17T19:49:26.994Z,99.90
2023-04-17T19:51:55.114Z,99.90
2023-04-17T19:54:21.982Z,99.90
2023-04-17T19:56:48.907Z,99.90
2023-04-17T19:59:15.914Z,99.90
2023-04-17T20:01:44.533Z,99.90
2023-04-17T20:04:11.803Z,99.90
2023-04-17T20:06:39.760Z,99.90
2023-04-17T20:09:06.919Z,99.90
2023-04-17T20:11:34.543Z,99.90
2023-04-17T20:14:01.583Z,99.90
2023-04-17T20:16:28.589Z,99.90
2023-04-17T20:18:56.767Z,99.90
2023-04-17T20:21:24.332Z,99.90
2023-04-17T20:23:51.316Z,99.90
2023-04-17T20:26:18.554Z,99.90
2023-04-17T20:28:45.582Z,99.90
2023-04-17T20:31:12.540Z,99.90
2023-04-17T20:33:39.508Z,99.90
2023-04-17T20:36:06.547Z,99.90
2023-04-17T20:38:33.540Z,99.90
2023-04-17T20:41:00.468Z,99.90
2023-04-17T20:43:27.396Z,99.90
2023-04-17T20:45:54.284Z,99.90
2023-04-17T20:48:22.113Z,99.90
2023-04-17T20:50:49.064Z,99.90
2023-04-17T20:53:15.897Z,99.90
2023-04-17T20:55:43.025Z,99.90
2023-04-17T20:58:10.349Z,99.90
2023-04-17T21:00:40.153Z,99.90
2023-04-17T21:03:14.549Z,99.90
2023-04-17T21:05:41.495Z,99.90
2023-04-17T21:08:08.418Z,99.90
2023-04-17T21:10:35.378Z,99.90
2023-04-17T21:13:02.293Z,99.90
2023-04-17T21:15:29.174Z,99.90
2023-04-17T21:17:56.117Z,99.90
2023-04-17T21:20:23.262Z,99.90
2023-04-17T21:22:50.187Z,99.90
2023-04-17T21:25:17.163Z,99.90
2023-04-17T21:27:44.061Z,99.90
2023-04-17T21:30:11.174Z,99.90
2023-04-17T21:32:39.354Z,99.90
2023-04-17T21:35:06.806Z,99.90
2023-04-17T21:37:33.657Z,99.90
2023-04-17T21:40:00.527Z,99.90
2023-04-17T21:42:27.402Z,99.90
2023-04-17T21:44:54.298Z,99.90
2023-04-17T21:47:21.223Z,99.90
2023-04-17T21:49:48.524Z,99.90
2023-04-17T21:52:18.391Z,99.90
2023-04-17T21:54:45.924Z,99.90
2023-04-17T21:57:12.906Z,99.90
2023-04-17T21:59:40.048Z,99.90
2023-04-17T22:02:07.041Z,99.90
2023-04-17T22:04:34.026Z,99.90
2023-04-17T22:07:01.180Z,99.90
2023-04-17T22:09:29.175Z,99.90
2023-04-17T22:11:57.187Z,99.90
2023-04-17T22:14:24.118Z,99.90
2023-04-17T22:16:51.129Z,99.90
2023-04-17T22:19:18.032Z,99.90
2023-04-17T22:21:44.932Z,99.90
2023-04-17T22:24:12.085Z,99.90
2023-04-17T22:26:39.191Z,99.90
2023-04-17T22:29:06.173Z,99.90
2023-04-17T22:31:33.097Z,99.90
2023-04-17T22:34:00.143Z,99.90
2023-04-17T22:36:27.459Z,99.90
2023-04-17T22:38:54.416Z,99.90
2023-04-17T22:41:21.411Z,99.90
2023-04-17T22:43:49.561Z,99.90
2023-04-17T22:46:16.858Z,99.90
2023-04-17T22:48:47.181Z,99.90
2023-04-17T22:51:15.100Z,99.90
2023-04-17T22:53:42.790Z,99.90
2023-04-17T22:56:13.852Z,99.90
2023-04-17T22:58:40.786Z,99.90
2023-04-17T23:01:07.742Z,99.90
2023-04-17T23:03:35.068Z,99.90
2023-04-17T23:06:02.033Z,99.90
2023-04-17T23:08:30.967Z,99.90
2023-04-17T23:10:59.765Z,99.90
2023-04-17T23:13:30.688Z,99.90
2023-04-17T23:15:58.101Z,99.90
2023-04-17T23:18:25.088Z,99.90
2023-04-17T23:20:52.117Z,99.90
2023-04-17T23:23:19.058Z,99.90
2023-04-17T23:25:46.158Z,99.90
2023-04-17T23:28:13.172Z,99.90
2023-04-17T23:30:40.246Z,99.90
2023-04-17T23:33:07.483Z,99.90
2023-04-17T23:35:34.336Z,99.90
2023-04-17T23:38:01.226Z,99.90
2023-04-17T23:40:28.282Z,99.90
2023-04-17T23:42:55.719Z,99.90
2023-04-17T23:45:22.625Z,99.90
2023-04-17T23:47:49.682Z,99.90
2023-04-17T23:50:16.628Z,99.90
2023-04-17T23:52:43.572Z,99.90
2023-04-17T23:55:10.487Z,99.90
2023-04-17T23:57:38.470Z,99.90
