createdAt,value
2023-01-19T00:00:00.782Z,-1.56
2023-01-19T00:02:27.339Z,-1.56
2023-01-19T00:04:53.855Z,-1.56
2023-01-19T00:07:20.436Z,-1.57
2023-01-19T00:09:46.977Z,-1.58
2023-01-19T00:12:13.572Z,-1.61
2023-01-19T00:14:40.165Z,-1.63
2023-01-19T00:17:07.259Z,-1.64
2023-01-19T00:19:33.861Z,-1.66
2023-01-19T00:22:00.449Z,-1.67
2023-01-19T00:24:27.045Z,-1.69
2023-01-19T00:26:53.514Z,-1.70
2023-01-19T00:29:24.048Z,-1.73
2023-01-19T00:31:50.728Z,-1.75
2023-01-19T00:34:17.368Z,-1.78
2023-01-19T00:36:43.942Z,-1.81
2023-01-19T00:39:10.530Z,-1.84
2023-01-19T00:41:55.560Z,-1.87
2023-01-19T00:44:22.123Z,-1.89
2023-01-19T00:46:48.661Z,-1.92
2023-01-19T00:49:15.187Z,-1.95
2023-01-19T00:51:41.819Z,-1.98
2023-01-19T00:54:10.373Z,-2.00
2023-01-19T00:56:37.547Z,-2.01
2023-01-19T00:59:05.070Z,-2.03
2023-01-19T01:01:46.205Z,-2.04
2023-01-19T01:04:13.614Z,-2.04
2023-01-19T01:06:40.201Z,-2.05
2023-01-19T01:09:11.934Z,-2.04
2023-01-19T01:11:42.898Z,-2.04
2023-01-19T01:14:13.161Z,-2.05
2023-01-19T01:16:40.246Z,-2.07
2023-01-19T01:19:06.957Z,-2.08
2023-01-19T01:21:34.663Z,-2.10
2023-01-19T01:24:01.999Z,-2.08
2023-01-19T01:26:28.558Z,-2.09
2023-01-19T01:28:55.168Z,-2.10
2023-01-19T01:31:21.716Z,-2.08
2023-01-19T01:33:48.347Z,-2.09
2023-01-19T01:36:14.983Z,-2.09
2023-01-19T01:38:41.830Z,-2.09
2023-01-19T01:41:09.219Z,-2.08
2023-01-19T01:43:46.236Z,-2.09
2023-01-19T01:46:16.287Z,-2.10
2023-01-19T01:49:04.820Z,-2.10
2023-01-19T01:51:37.548Z,-2.11
2023-01-19T01:54:15.619Z,-2.13
2023-01-19T01:56:48.394Z,-2.09
2023-01-19T01:59:25.866Z,-2.07
2023-01-19T02:02:21.538Z,-2.07
2023-01-19T02:04:52.733Z,-2.07
2023-01-19T02:07:45.501Z,-2.06
2023-01-19T02:10:30.309Z,-2.06
2023-01-19T02:13:16.443Z,-2.05
2023-01-19T02:15:42.989Z,-2.07
2023-01-19T02:18:09.521Z,-2.06
2023-01-19T02:20:37.613Z,-2.06
2023-01-19T02:23:08.406Z,-2.05
2023-01-19T02:25:35.113Z,-2.04
2023-01-19T02:28:02.104Z,-2.03
2023-01-19T02:30:28.828Z,-2.00
2023-01-19T02:32:55.458Z,-1.98
2023-01-19T02:35:22.505Z,-1.95
2023-01-19T02:37:49.153Z,-1.94
2023-01-19T02:40:20.151Z,-1.87
2023-01-19T02:42:50.384Z,-1.86
2023-01-19T02:45:20.406Z,-1.84
2023-01-19T02:47:49.341Z,-1.80
2023-01-19T02:50:56.011Z,-1.78
2023-01-19T02:53:40.722Z,-1.75
2023-01-19T02:56:43.881Z,-1.72
2023-01-19T02:59:40.200Z,-1.71
2023-01-19T03:02:34.001Z,-1.67
2023-01-19T03:05:05.049Z,-1.65
2023-01-19T03:08:17.653Z,-1.60
2023-01-19T03:11:06.750Z,-1.56
2023-01-19T03:13:39.545Z,-1.52
2023-01-19T03:16:12.275Z,-1.48
2023-01-19T03:18:42.848Z,-1.46
2023-01-19T03:21:10.393Z,-1.43
2023-01-19T03:23:38.860Z,-1.40
2023-01-19T03:26:08.873Z,-1.40
2023-01-19T03:28:36.443Z,-1.36
2023-01-19T03:31:07.229Z,-1.35
2023-01-19T03:33:37.291Z,-1.36
2023-01-19T03:36:08.926Z,-1.31
2023-01-19T03:38:37.597Z,-1.27
2023-01-19T03:41:11.413Z,-1.22
2023-01-19T03:43:39.247Z,-1.19
2023-01-19T03:46:06.420Z,-1.16
2023-01-19T03:48:33.771Z,-1.12
2023-01-19T03:51:08.059Z,-1.12
2023-01-19T03:53:34.799Z,-1.10
2023-01-19T03:56:01.510Z,-1.10
2023-01-19T03:58:28.542Z,-1.08
2023-01-19T04:00:55.199Z,-1.09
2023-01-19T04:03:21.851Z,-1.09
2023-01-19T04:05:48.411Z,-1.11
2023-01-19T04:08:15.171Z,-1.12
2023-01-19T04:10:41.782Z,-1.12
2023-01-19T04:13:08.589Z,-1.12
2023-01-19T04:15:35.222Z,-1.15
2023-01-19T04:18:01.947Z,-1.15
2023-01-19T04:20:28.912Z,-1.14
2023-01-19T04:22:59.559Z,-1.13
2023-01-19T04:25:26.702Z,-1.11
2023-01-19T04:27:55.081Z,-1.06
2023-01-19T04:30:22.673Z,-1.03
2023-01-19T04:32:49.389Z,-0.96
2023-01-19T04:35:17.036Z,-0.91
2023-01-19T04:37:45.035Z,-0.84
2023-01-19T04:40:12.001Z,-0.77
2023-01-19T04:42:38.538Z,-0.70
2023-01-19T04:45:05.293Z,-0.62
2023-01-19T04:47:31.877Z,-0.58
2023-01-19T04:49:58.433Z,-0.51
2023-01-19T04:52:25.718Z,-0.46
2023-01-19T04:54:52.824Z,-0.41
2023-01-19T04:57:19.551Z,-0.35
2023-01-19T04:59:46.107Z,-0.32
2023-01-19T05:02:12.698Z,-0.28
2023-01-19T05:04:39.272Z,-0.23
2023-01-19T05:07:05.813Z,-0.20
2023-01-19T05:09:32.492Z,-0.16
2023-01-19T05:11:58.990Z,-0.15
2023-01-19T05:14:25.582Z,-0.08
2023-01-19T05:16:52.134Z,-0.07
2023-01-19T05:19:18.747Z,-0.04
2023-01-19T05:21:45.331Z,-0.01
2023-01-19T05:24:11.812Z,0.02
2023-01-19T05:26:38.779Z,0.03
2023-01-19T05:29:05.539Z,0.07
2023-01-19T05:31:32.239Z,0.09
2023-01-19T05:33:58.843Z,0.12
2023-01-19T05:36:25.458Z,0.12
2023-01-19T05:38:52.261Z,0.14
2023-01-19T05:41:21.695Z,0.15
2023-01-19T05:43:48.259Z,0.17
2023-01-19T05:46:14.912Z,0.18
2023-01-19T05:48:41.538Z,0.18
2023-01-19T05:51:08.545Z,0.20
2023-01-19T05:53:35.108Z,0.20
2023-01-19T05:56:08.506Z,0.21
2023-01-19T05:58:36.485Z,0.21
2023-01-19T06:01:05.647Z,0.21
2023-01-19T06:03:33.222Z,0.21
2023-01-19T06:06:00.451Z,0.23
2023-01-19T06:08:27.266Z,0.22
2023-01-19T06:10:53.887Z,0.23
2023-01-19T06:13:20.655Z,0.23
2023-01-19T06:15:47.243Z,0.24
2023-01-19T06:18:16.952Z,0.24
2023-01-19T06:20:43.522Z,0.26
2023-01-19T06:23:10.807Z,0.26
2023-01-19T06:25:37.386Z,0.26
2023-01-19T06:28:04.119Z,0.29
2023-01-19T06:30:30.663Z,0.29
2023-01-19T06:32:57.198Z,0.29
2023-01-19T06:35:23.779Z,0.25
2023-01-19T06:37:50.972Z,0.27
2023-01-19T06:40:17.814Z,0.31
2023-01-19T06:42:44.335Z,0.30
2023-01-19T06:45:11.205Z,0.29
2023-01-19T06:47:37.914Z,0.31
2023-01-19T06:50:04.783Z,0.32
2023-01-19T06:52:31.299Z,0.33
2023-01-19T06:54:57.908Z,0.33
2023-01-19T06:57:25.899Z,0.35
2023-01-19T06:59:53.001Z,0.36
2023-01-19T07:02:26.113Z,0.36
2023-01-19T07:04:54.587Z,0.36
2023-01-19T07:07:21.207Z,0.37
2023-01-19T07:09:48.178Z,0.37
2023-01-19T07:12:14.810Z,0.38
2023-01-19T07:14:42.335Z,0.38
2023-01-19T07:17:08.946Z,0.38
2023-01-19T07:19:35.829Z,0.39
2023-01-19T07:22:03.236Z,0.39
2023-01-19T07:24:34.372Z,0.41
2023-01-19T07:27:00.996Z,0.40
2023-01-19T07:29:27.592Z,0.42
2023-01-19T07:31:54.769Z,0.43
2023-01-19T07:34:21.587Z,0.42
2023-01-19T07:36:48.603Z,0.44
2023-01-19T07:39:15.843Z,0.41
2023-01-19T07:41:42.404Z,0.46
2023-01-19T07:44:08.961Z,0.47
2023-01-19T07:46:35.517Z,0.47
2023-01-19T07:49:01.994Z,0.48
2023-01-19T07:51:28.532Z,0.50
2023-01-19T07:53:55.407Z,0.51
2023-01-19T07:56:23.408Z,0.55
2023-01-19T07:58:52.457Z,0.55
2023-01-19T08:01:19.241Z,0.56
2023-01-19T08:03:47.789Z,0.56
2023-01-19T08:06:23.440Z,0.59
2023-01-19T08:08:50.401Z,0.59
2023-01-19T08:11:17.050Z,0.59
2023-01-19T08:13:43.787Z,0.62
2023-01-19T08:16:10.626Z,0.62
2023-01-19T08:18:37.315Z,0.63
2023-01-19T08:21:04.967Z,0.63
2023-01-19T08:23:31.639Z,0.61
2023-01-19T08:25:58.334Z,0.65
2023-01-19T08:28:26.038Z,0.65
2023-01-19T08:30:55.598Z,0.68
2023-01-19T08:33:23.362Z,0.71
2023-01-19T08:35:52.585Z,0.74
2023-01-19T08:38:19.312Z,0.75
2023-01-19T08:40:46.105Z,0.80
2023-01-19T08:43:15.065Z,0.81
2023-01-19T08:45:48.329Z,0.81
2023-01-19T08:48:16.986Z,0.83
2023-01-19T08:50:46.321Z,0.86
2023-01-19T08:53:12.972Z,0.88
2023-01-19T08:55:39.940Z,0.90
2023-01-19T08:58:09.291Z,0.90
2023-01-19T09:00:39.839Z,0.94
2023-01-19T09:03:08.103Z,0.98
2023-01-19T09:05:37.498Z,1.01
2023-01-19T09:08:06.483Z,1.01
2023-01-19T09:10:36.141Z,1.02
2023-01-19T09:13:08.564Z,1.02
2023-01-19T09:15:37.693Z,1.02
2023-01-19T09:18:07.021Z,1.07
2023-01-19T09:20:36.285Z,1.08
2023-01-19T09:23:03.054Z,1.08
2023-01-19T09:25:29.860Z,1.08
2023-01-19T09:27:56.472Z,1.07
2023-01-19T09:30:23.094Z,1.03
2023-01-19T09:32:49.711Z,1.08
2023-01-19T09:35:16.590Z,1.08
2023-01-19T09:37:47.156Z,1.11
2023-01-19T09:40:15.863Z,1.12
2023-01-19T09:42:45.448Z,1.13
2023-01-19T09:45:48.333Z,1.12
2023-01-19T09:48:23.979Z,1.14
2023-01-19T09:50:50.678Z,1.12
2023-01-19T09:53:32.583Z,1.11
2023-01-19T09:55:59.335Z,1.11
2023-01-19T09:58:26.249Z,1.11
2023-01-19T10:01:01.850Z,1.11
2023-01-19T10:03:29.085Z,1.09
2023-01-19T10:05:59.785Z,1.08
2023-01-19T10:08:43.337Z,1.08
2023-01-19T10:11:52.037Z,1.04
2023-01-19T10:14:26.150Z,1.07
2023-01-19T10:17:05.536Z,1.07
2023-01-19T10:19:38.334Z,1.09
2023-01-19T10:22:25.229Z,1.08
2023-01-19T10:24:55.100Z,1.08
2023-01-19T10:27:28.946Z,1.09
2023-01-19T10:29:57.020Z,1.08
2023-01-19T10:32:44.542Z,1.09
2023-01-19T10:35:24.754Z,1.09
2023-01-19T10:37:56.086Z,1.09
2023-01-19T10:40:51.098Z,1.07
2023-01-19T10:43:36.593Z,1.07
2023-01-19T10:46:07.516Z,1.08
2023-01-19T10:48:42.002Z,1.09
2023-01-19T10:51:10.515Z,1.09
2023-01-19T10:53:37.467Z,1.10
2023-01-19T10:56:13.356Z,1.13
2023-01-19T10:58:40.603Z,1.16
2023-01-19T11:01:37.334Z,1.26
2023-01-19T11:04:25.719Z,1.32
2023-01-19T11:06:52.345Z,1.35
2023-01-19T11:09:21.376Z,1.38
2023-01-19T11:11:52.665Z,1.43
2023-01-19T11:14:22.983Z,1.45
2023-01-19T11:16:58.983Z,1.46
2023-01-19T11:19:28.559Z,1.51
2023-01-19T11:22:08.104Z,1.48
2023-01-19T11:24:35.726Z,1.51
2023-01-19T11:27:03.834Z,1.50
2023-01-19T11:29:30.569Z,1.46
2023-01-19T11:32:10.652Z,1.48
2023-01-19T11:34:38.866Z,1.48
2023-01-19T11:37:29.841Z,1.48
2023-01-19T11:39:58.803Z,1.48
2023-01-19T11:42:28.474Z,1.49
2023-01-19T11:44:59.255Z,1.51
2023-01-19T11:47:29.001Z,1.52
2023-01-19T11:50:06.045Z,1.50
2023-01-19T11:52:44.904Z,1.51
2023-01-19T11:55:21.547Z,1.50
2023-01-19T11:57:50.176Z,1.50
2023-01-19T12:00:24.147Z,1.52
2023-01-19T12:02:54.879Z,1.50
2023-01-19T12:05:22.828Z,1.53
2023-01-19T12:07:50.043Z,1.57
2023-01-19T12:10:25.233Z,1.64
2023-01-19T12:12:52.897Z,1.68
2023-01-19T12:15:42.244Z,1.79
2023-01-19T12:18:16.328Z,1.85
2023-01-19T12:20:49.615Z,1.99
2023-01-19T12:23:29.226Z,2.06
2023-01-19T12:26:14.352Z,2.10
2023-01-19T12:28:43.478Z,2.10
2023-01-19T12:31:10.507Z,2.09
2023-01-19T12:33:38.677Z,2.09
2023-01-19T12:36:34.018Z,2.06
2023-01-19T12:39:14.138Z,2.03
2023-01-19T12:41:41.519Z,2.03
2023-01-19T12:44:16.085Z,1.96
2023-01-19T12:47:05.317Z,1.98
2023-01-19T12:49:38.099Z,1.97
2023-01-19T12:52:17.107Z,1.97
2023-01-19T12:54:57.534Z,1.94
2023-01-19T12:57:32.011Z,1.91
2023-01-19T13:00:01.759Z,1.92
2023-01-19T13:02:47.361Z,1.91
2023-01-19T13:05:33.194Z,1.91
2023-01-19T13:08:03.470Z,1.91
2023-01-19T13:11:09.648Z,1.88
2023-01-19T13:13:40.237Z,1.86
2023-01-19T13:16:19.079Z,1.86
2023-01-19T13:18:53.796Z,1.84
2023-01-19T13:21:28.021Z,1.80
2023-01-19T13:24:01.959Z,1.79
2023-01-19T13:26:32.236Z,1.75
2023-01-19T13:29:05.693Z,1.70
2023-01-19T13:31:40.952Z,1.70
2023-01-19T13:34:19.604Z,1.69
2023-01-19T13:36:48.318Z,1.67
2023-01-19T13:39:20.234Z,1.67
2023-01-19T13:41:47.338Z,1.66
2023-01-19T13:44:29.602Z,1.64
2023-01-19T13:46:56.958Z,1.64
2023-01-19T13:49:29.428Z,1.65
2023-01-19T13:52:05.835Z,1.66
2023-01-19T13:54:32.489Z,1.65
2023-01-19T13:56:59.428Z,1.62
2023-01-19T13:59:26.152Z,1.58
2023-01-19T14:01:54.710Z,1.58
2023-01-19T14:04:30.260Z,1.56
2023-01-19T14:06:59.797Z,1.55
2023-01-19T14:09:26.227Z,1.55
2023-01-19T14:12:15.706Z,1.58
2023-01-19T14:14:42.771Z,1.60
2023-01-19T14:17:27.925Z,1.60
2023-01-19T14:19:57.355Z,1.60
2023-01-19T14:22:38.641Z,1.60
2023-01-19T14:25:31.032Z,1.58
2023-01-19T14:28:36.037Z,1.60
2023-01-19T14:31:16.823Z,1.60
2023-01-19T14:33:47.160Z,1.60
2023-01-19T14:36:15.111Z,1.59
2023-01-19T14:38:46.578Z,1.59
2023-01-19T14:41:24.056Z,1.58
2023-01-19T14:43:50.667Z,1.60
2023-01-19T14:46:20.912Z,1.59
2023-01-19T14:48:48.905Z,1.60
2023-01-19T14:51:18.988Z,1.61
2023-01-19T14:53:55.628Z,1.62
2023-01-19T14:56:31.603Z,1.63
2023-01-19T14:59:00.336Z,1.63
2023-01-19T15:01:31.420Z,1.64
2023-01-19T15:03:58.709Z,1.64
2023-01-19T15:06:26.331Z,1.66
2023-01-19T15:08:53.735Z,1.67
2023-01-19T15:11:32.633Z,1.68
2023-01-19T15:13:59.965Z,1.69
2023-01-19T15:16:28.291Z,1.70
2023-01-19T15:19:48.187Z,1.72
2023-01-19T15:22:14.953Z,1.75
2023-01-19T15:24:41.550Z,1.76
2023-01-19T15:27:12.320Z,1.80
2023-01-19T15:29:40.580Z,1.83
2023-01-19T15:32:13.287Z,1.86
2023-01-19T15:34:40.101Z,1.89
2023-01-19T15:37:07.099Z,1.93
2023-01-19T15:39:34.127Z,1.97
2023-01-19T15:42:00.981Z,1.99
2023-01-19T15:44:27.508Z,2.03
2023-01-19T15:46:54.790Z,2.06
2023-01-19T15:49:21.509Z,2.09
2023-01-19T15:51:48.168Z,2.09
2023-01-19T15:54:19.648Z,2.12
2023-01-19T15:58:15.331Z,2.14
2023-01-19T16:00:17.265Z,2.17
2023-01-19T16:02:43.894Z,2.18
2023-01-19T16:05:11.030Z,2.20
2023-01-19T16:07:38.269Z,2.19
2023-01-19T16:10:09.610Z,2.22
2023-01-19T16:12:36.991Z,2.23
2023-01-19T16:15:04.086Z,2.23
2023-01-19T16:17:30.874Z,2.25
2023-01-19T16:19:57.677Z,2.23
2023-01-19T16:22:24.362Z,2.27
2023-01-19T16:24:56.682Z,2.26
2023-01-19T16:27:24.175Z,2.29
2023-01-19T16:29:52.182Z,2.28
2023-01-19T16:32:19.271Z,2.29
2023-01-19T16:34:46.036Z,2.30
2023-01-19T16:37:16.377Z,2.29
2023-01-19T16:39:45.418Z,2.28
2023-01-19T16:42:13.045Z,2.29
2023-01-19T16:44:39.790Z,2.29
2023-01-19T16:47:06.421Z,2.30
2023-01-19T16:49:33.096Z,2.31
2023-01-19T16:52:00.124Z,2.32
2023-01-19T16:54:28.357Z,2.33
2023-01-19T16:56:56.691Z,2.33
2023-01-19T16:59:24.550Z,2.35
2023-01-19T17:01:52.111Z,2.35
2023-01-19T17:04:20.391Z,2.35
2023-01-19T17:06:47.208Z,2.35
2023-01-19T17:09:15.017Z,2.37
2023-01-19T17:11:42.215Z,2.37
2023-01-19T17:14:12.797Z,2.35
2023-01-19T17:16:39.600Z,2.35
2023-01-19T17:19:07.401Z,2.35
2023-01-19T17:21:35.113Z,2.36
2023-01-19T17:24:02.162Z,2.35
2023-01-19T17:26:46.017Z,2.32
2023-01-19T17:29:12.723Z,2.32
2023-01-19T17:31:39.743Z,2.32
2023-01-19T17:34:07.017Z,2.30
2023-01-19T17:36:34.311Z,2.30
2023-01-19T17:39:06.181Z,2.31
2023-01-19T17:41:35.621Z,2.31
2023-01-19T17:44:03.656Z,2.30
2023-01-19T17:46:30.619Z,2.31
2023-01-19T17:48:59.451Z,2.32
2023-01-19T17:51:26.948Z,2.33
2023-01-19T17:54:01.804Z,2.33
2023-01-19T17:56:30.432Z,2.34
2023-01-19T17:58:57.837Z,2.35
2023-01-19T18:01:29.919Z,2.35
2023-01-19T18:03:57.851Z,2.35
2023-01-19T18:06:25.005Z,2.37
2023-01-19T18:08:52.741Z,2.37
2023-01-19T18:11:20.411Z,2.36
2023-01-19T18:13:48.500Z,2.39
2023-01-19T18:16:17.510Z,2.38
2023-01-19T18:18:44.490Z,2.41
2023-01-19T18:21:13.126Z,2.40
2023-01-19T18:23:40.052Z,2.39
2023-01-19T18:26:08.806Z,2.41
2023-01-19T18:28:35.790Z,2.42
2023-01-19T18:31:03.125Z,2.42
2023-01-19T18:33:31.492Z,2.42
2023-01-19T18:35:58.102Z,2.42
2023-01-19T18:38:24.854Z,2.41
2023-01-19T18:41:05.045Z,2.41
2023-01-19T18:43:32.525Z,2.39
2023-01-19T18:45:59.448Z,2.39
2023-01-19T18:48:26.247Z,2.38
2023-01-19T18:50:53.428Z,2.36
2023-01-19T18:53:20.395Z,2.35
2023-01-19T18:55:55.096Z,2.33
2023-01-19T18:58:22.314Z,2.32
2023-01-19T19:00:49.580Z,2.33
2023-01-19T19:03:17.071Z,2.33
2023-01-19T19:05:44.012Z,2.32
2023-01-19T19:08:10.613Z,2.32
2023-01-19T19:10:37.346Z,2.33
2023-01-19T19:13:04.144Z,2.32
2023-01-19T19:15:32.665Z,2.33
2023-01-19T19:17:59.740Z,2.34
2023-01-19T19:20:26.529Z,2.33
2023-01-19T19:22:53.115Z,2.33
2023-01-19T19:25:19.786Z,2.32
2023-01-19T19:27:51.022Z,2.32
2023-01-19T19:30:18.267Z,2.31
2023-01-19T19:32:45.111Z,2.34
2023-01-19T19:35:12.579Z,2.33
2023-01-19T19:37:39.258Z,2.33
2023-01-19T19:40:06.652Z,2.33
2023-01-19T19:42:34.596Z,2.34
2023-01-19T19:45:01.257Z,2.36
2023-01-19T19:47:30.439Z,2.36
2023-01-19T19:49:59.158Z,2.36
2023-01-19T19:52:27.740Z,2.38
2023-01-19T19:54:54.617Z,2.37
2023-01-19T19:57:21.205Z,2.37
2023-01-19T19:59:47.810Z,2.39
2023-01-19T20:02:14.538Z,2.39
2023-01-19T20:04:41.347Z,2.39
2023-01-19T20:07:08.182Z,2.40
2023-01-19T20:09:36.450Z,2.40
2023-01-19T20:12:03.447Z,2.41
2023-01-19T20:14:30.072Z,2.41
2023-01-19T20:16:56.704Z,2.42
2023-01-19T20:19:23.369Z,2.43
2023-01-19T20:21:50.115Z,2.42
2023-01-19T20:24:18.749Z,2.43
2023-01-19T20:26:51.840Z,2.43
2023-01-19T20:29:19.568Z,2.44
2023-01-19T20:31:51.831Z,2.44
2023-01-19T20:34:21.898Z,2.45
2023-01-19T20:36:50.369Z,2.44
2023-01-19T20:39:19.752Z,2.44
2023-01-19T20:41:47.455Z,2.42
2023-01-19T20:44:19.242Z,2.41
2023-01-19T20:46:46.561Z,2.42
2023-01-19T20:49:13.456Z,2.40
2023-01-19T20:51:43.504Z,2.41
2023-01-19T20:54:11.391Z,2.40
2023-01-19T20:56:38.202Z,2.40
2023-01-19T20:59:04.799Z,2.40
2023-01-19T21:01:31.730Z,2.39
2023-01-19T21:03:58.621Z,2.40
2023-01-19T21:06:25.815Z,2.39
2023-01-19T21:08:52.737Z,2.40
2023-01-19T21:11:21.103Z,2.41
2023-01-19T21:13:48.405Z,2.38
2023-01-19T21:16:15.695Z,2.39
2023-01-19T21:18:42.497Z,2.41
2023-01-19T21:21:20.863Z,2.41
2023-01-19T21:24:00.425Z,2.41
2023-01-19T21:26:29.835Z,2.41
2023-01-19T21:28:58.838Z,2.43
2023-01-19T21:31:27.702Z,2.43
2023-01-19T21:33:55.143Z,2.44
2023-01-19T21:36:22.564Z,2.43
2023-01-19T21:38:51.422Z,2.44
2023-01-19T21:41:18.600Z,2.43
2023-01-19T21:43:46.278Z,2.43
2023-01-19T21:46:17.745Z,2.43
2023-01-19T21:48:45.858Z,2.43
2023-01-19T21:51:13.332Z,2.41
2023-01-19T21:53:40.472Z,2.42
2023-01-19T21:56:09.452Z,2.40
2023-01-19T21:58:36.340Z,2.41
2023-01-19T22:01:05.348Z,2.41
2023-01-19T22:03:32.322Z,2.40
2023-01-19T22:06:04.465Z,2.40
2023-01-19T22:08:31.067Z,2.40
2023-01-19T22:11:04.962Z,2.42
2023-01-19T22:13:32.354Z,2.41
2023-01-19T22:16:03.299Z,2.41
2023-01-19T22:18:29.940Z,2.41
2023-01-19T22:20:56.972Z,2.41
2023-01-19T22:23:23.564Z,2.41
2023-01-19T22:25:50.203Z,2.40
2023-01-19T22:28:16.796Z,2.40
2023-01-19T22:30:43.682Z,2.39
2023-01-19T22:33:10.340Z,2.39
2023-01-19T22:35:36.987Z,2.39
2023-01-19T22:38:03.474Z,2.39
2023-01-19T22:40:30.036Z,2.39
2023-01-19T22:42:56.621Z,2.39
2023-01-19T22:45:23.262Z,2.36
2023-01-19T22:47:49.841Z,2.39
2023-01-19T22:50:16.569Z,2.37
2023-01-19T22:52:43.255Z,2.37
2023-01-19T22:55:10.061Z,2.37
2023-01-19T22:57:37.440Z,2.37
2023-01-19T23:00:08.603Z,2.36
2023-01-19T23:02:35.250Z,2.36
2023-01-19T23:05:01.840Z,2.35
2023-01-19T23:07:28.420Z,2.33
2023-01-19T23:09:54.967Z,2.33
2023-01-19T23:12:21.484Z,2.33
2023-01-19T23:14:48.022Z,2.33
2023-01-19T23:17:14.674Z,2.30
2023-01-19T23:19:41.257Z,2.30
2023-01-19T23:22:07.824Z,2.29
2023-01-19T23:24:34.458Z,2.28
2023-01-19T23:27:02.410Z,2.27
2023-01-19T23:29:28.921Z,2.27
2023-01-19T23:31:56.293Z,2.25
2023-01-19T23:34:22.873Z,2.26
2023-01-19T23:36:49.472Z,2.24
2023-01-19T23:39:18.474Z,2.23
2023-01-19T23:41:45.369Z,2.22
2023-01-19T23:44:11.996Z,2.22
2023-01-19T23:46:38.681Z,2.21
2023-01-19T23:49:05.759Z,2.21
2023-01-19T23:51:33.102Z,2.21
2023-01-19T23:54:00.276Z,2.19
2023-01-19T23:56:29.990Z,2.18
2023-01-19T23:59:04.581Z,2.14
