createdAt,value
2022-11-06T00:04:55.040Z,9.62
2022-11-06T00:09:59.920Z,9.66
2022-11-06T00:15:03.352Z,9.64
2022-11-06T00:20:07.986Z,9.66
2022-11-06T00:25:12.839Z,9.68
2022-11-06T00:30:16.052Z,9.70
2022-11-06T00:35:19.593Z,9.74
2022-11-06T00:40:24.114Z,9.77
2022-11-06T00:45:27.171Z,9.83
2022-11-06T00:50:30.333Z,9.82
2022-11-06T00:55:35.117Z,9.85
2022-11-06T01:00:38.401Z,9.85
2022-11-06T01:05:41.972Z,9.89
2022-11-06T01:10:46.697Z,9.96
2022-11-06T01:15:49.698Z,9.99
2022-11-06T01:20:53.296Z,9.88
2022-11-06T01:26:02.241Z,10.02
2022-11-06T01:31:06.796Z,10.05
2022-11-06T01:36:11.227Z,10.08
2022-11-06T01:41:17.000Z,10.08
2022-11-06T01:46:21.993Z,10.13
2022-11-06T01:51:28.787Z,10.13
2022-11-06T01:56:33.623Z,10.15
2022-11-06T02:01:37.018Z,10.15
2022-11-06T02:06:41.147Z,10.15
2022-11-06T02:11:48.714Z,10.14
2022-11-06T02:16:55.873Z,10.11
2022-11-06T02:22:22.562Z,10.13
2022-11-06T02:27:29.975Z,10.10
2022-11-06T02:32:39.130Z,10.09
2022-11-06T02:37:46.584Z,10.08
2022-11-06T02:42:55.230Z,10.05
2022-11-06T02:48:02.635Z,10.12
2022-11-06T02:53:08.191Z,10.13
2022-11-06T02:58:17.529Z,10.15
2022-11-06T03:03:25.503Z,10.18
2022-11-06T03:08:35.960Z,10.21
2022-11-06T03:13:50.900Z,10.24
2022-11-06T03:18:59.789Z,10.28
2022-11-06T03:24:08.949Z,10.29
2022-11-06T03:29:18.618Z,10.32
2022-11-06T03:34:29.896Z,10.31
2022-11-06T03:39:36.533Z,10.34
2022-11-06T03:44:45.244Z,10.27
2022-11-06T03:49:53.033Z,10.21
2022-11-06T03:54:59.783Z,10.33
2022-11-06T04:00:09.304Z,10.38
2022-11-06T04:05:21.213Z,10.40
2022-11-06T04:10:38.332Z,10.39
2022-11-06T04:15:49.299Z,10.40
2022-11-06T04:21:25.143Z,10.44
2022-11-06T04:26:39.861Z,10.43
2022-11-06T04:31:56.285Z,10.46
2022-11-06T04:37:07.613Z,10.46
2022-11-06T04:42:18.979Z,10.50
2022-11-06T04:47:25.197Z,10.48
2022-11-06T04:52:29.969Z,10.48
2022-11-06T04:57:33.368Z,10.49
2022-11-06T05:02:38.072Z,10.50
2022-11-06T05:07:41.162Z,10.50
2022-11-06T05:12:44.304Z,10.49
2022-11-06T05:17:48.847Z,10.52
2022-11-06T05:23:01.292Z,10.51
2022-11-06T05:28:07.232Z,10.49
2022-11-06T05:33:11.991Z,10.46
2022-11-06T05:38:15.743Z,10.44
2022-11-06T05:43:18.894Z,10.42
2022-11-06T05:48:23.416Z,10.43
2022-11-06T05:53:26.391Z,10.46
2022-11-06T05:58:29.745Z,10.44
2022-11-06T06:03:34.211Z,10.46
2022-11-06T06:08:37.460Z,10.46
2022-11-06T06:13:40.696Z,10.41
2022-11-06T06:18:45.257Z,10.42
2022-11-06T06:23:48.295Z,10.42
2022-11-06T06:28:51.466Z,10.42
2022-11-06T06:33:56.066Z,10.43
2022-11-06T06:38:59.178Z,10.25
2022-11-06T06:44:02.366Z,10.09
2022-11-06T06:49:07.088Z,10.03
2022-11-06T06:54:10.662Z,10.00
2022-11-06T06:59:14.174Z,9.97
2022-11-06T07:04:18.968Z,10.03
2022-11-06T07:09:22.086Z,10.14
2022-11-06T07:14:25.219Z,10.21
2022-11-06T07:19:30.094Z,10.23
2022-11-06T07:24:33.159Z,10.24
2022-11-06T07:29:36.261Z,10.20
2022-11-06T07:34:40.732Z,10.22
2022-11-06T07:39:43.874Z,10.21
2022-11-06T07:44:47.197Z,10.20
2022-11-06T07:49:52.082Z,10.29
2022-11-06T07:54:55.251Z,10.40
2022-11-06T07:59:58.280Z,10.48
2022-11-06T08:05:03.106Z,10.57
2022-11-06T08:10:07.749Z,10.64
2022-11-06T08:15:11.829Z,10.64
2022-11-06T08:20:16.409Z,10.81
2022-11-06T08:25:19.712Z,11.06
2022-11-06T08:30:26.267Z,11.30
2022-11-06T08:35:31.058Z,11.48
2022-11-06T08:40:34.947Z,11.63
2022-11-06T08:45:39.144Z,11.79
2022-11-06T08:50:43.795Z,12.01
2022-11-06T08:55:47.058Z,12.20
2022-11-06T09:00:50.654Z,12.22
2022-11-06T09:05:55.669Z,12.30
2022-11-06T09:10:59.376Z,12.29
2022-11-06T09:16:02.590Z,12.32
2022-11-06T09:21:07.739Z,12.44
2022-11-06T09:26:10.995Z,12.58
2022-11-06T09:31:14.270Z,12.66
2022-11-06T09:36:19.299Z,12.74
2022-11-06T09:41:34.873Z,12.80
2022-11-06T09:46:43.746Z,12.80
2022-11-06T09:51:54.710Z,12.83
2022-11-06T09:57:03.386Z,12.85
2022-11-06T10:02:24.226Z,12.84
2022-11-06T10:07:31.568Z,12.94
2022-11-06T10:12:56.157Z,13.04
2022-11-06T10:18:07.950Z,13.30
2022-11-06T10:23:20.738Z,13.40
2022-11-06T10:28:48.236Z,13.55
2022-11-06T10:33:59.650Z,13.41
2022-11-06T10:39:06.770Z,13.34
2022-11-06T10:44:16.634Z,13.40
2022-11-06T10:49:29.685Z,13.40
2022-11-06T10:54:47.775Z,13.42
2022-11-06T10:59:51.626Z,13.46
2022-11-06T11:04:58.130Z,13.35
2022-11-06T11:10:28.077Z,13.43
2022-11-06T11:15:35.874Z,13.54
2022-11-06T11:20:40.940Z,13.59
2022-11-06T11:25:48.096Z,13.52
2022-11-06T11:31:06.136Z,13.50
2022-11-06T11:36:11.561Z,13.45
2022-11-06T11:41:24.000Z,13.40
2022-11-06T11:46:27.967Z,13.32
2022-11-06T11:51:36.253Z,13.31
2022-11-06T11:57:04.209Z,13.30
2022-11-06T12:02:22.147Z,13.34
2022-11-06T12:07:33.310Z,13.40
2022-11-06T12:12:38.415Z,13.41
2022-11-06T12:17:44.261Z,13.38
2022-11-06T12:22:49.172Z,13.42
2022-11-06T12:27:56.582Z,13.44
2022-11-06T12:33:06.034Z,13.38
2022-11-06T12:38:19.035Z,13.34
2022-11-06T12:43:30.645Z,13.30
2022-11-06T12:48:51.643Z,13.20
2022-11-06T12:54:11.241Z,13.05
2022-11-06T12:59:31.399Z,12.58
2022-11-06T13:04:42.666Z,12.27
2022-11-06T13:09:54.500Z,12.05
2022-11-06T13:15:10.229Z,11.90
2022-11-06T13:20:25.212Z,11.69
2022-11-06T13:25:39.730Z,11.47
2022-11-06T13:30:46.221Z,11.33
2022-11-06T13:35:49.664Z,11.23
2022-11-06T13:41:03.303Z,11.14
2022-11-06T13:46:14.996Z,10.96
2022-11-06T13:51:27.605Z,10.88
2022-11-06T13:56:48.494Z,10.81
2022-11-06T14:02:02.505Z,10.73
2022-11-06T14:07:08.600Z,10.59
2022-11-06T14:12:18.517Z,10.44
2022-11-06T14:17:25.333Z,10.34
2022-11-06T14:22:30.912Z,10.26
2022-11-06T14:28:07.338Z,10.17
2022-11-06T14:33:34.063Z,10.07
2022-11-06T14:38:39.281Z,10.00
2022-11-06T14:43:52.310Z,9.92
2022-11-06T14:49:10.061Z,9.87
2022-11-06T14:54:25.299Z,9.80
2022-11-06T14:59:35.489Z,9.67
2022-11-06T15:04:45.486Z,9.56
2022-11-06T15:09:50.024Z,9.47
2022-11-06T15:15:03.780Z,9.42
2022-11-06T15:20:24.665Z,9.32
2022-11-06T15:25:30.158Z,9.28
2022-11-06T15:30:42.229Z,9.19
2022-11-06T15:35:49.767Z,9.15
2022-11-06T15:41:07.672Z,9.08
2022-11-06T15:52:50.400Z,8.95
2022-11-06T15:57:55.728Z,8.87
2022-11-06T16:03:02.815Z,8.79
2022-11-06T16:08:07.885Z,8.76
2022-11-06T16:13:14.640Z,8.73
2022-11-06T16:18:22.817Z,8.69
2022-11-06T16:23:36.270Z,8.63
2022-11-06T16:28:48.212Z,8.54
2022-11-06T16:33:58.973Z,8.48
2022-11-06T16:39:51.011Z,8.43
2022-11-06T16:45:04.197Z,8.37
2022-11-06T16:50:44.055Z,8.33
2022-11-06T16:55:54.983Z,8.27
2022-11-06T17:01:02.061Z,8.20
2022-11-06T17:06:05.926Z,8.19
2022-11-06T17:11:21.876Z,8.17
2022-11-06T17:16:28.628Z,8.12
2022-11-06T17:21:31.586Z,8.11
2022-11-06T17:26:35.222Z,8.12
2022-11-06T17:31:40.064Z,8.11
2022-11-06T17:36:44.004Z,8.13
2022-11-06T17:41:47.202Z,8.12
2022-11-06T17:46:52.987Z,8.16
2022-11-06T17:52:00.403Z,8.20
2022-11-06T17:57:05.968Z,8.24
2022-11-06T18:02:25.437Z,8.29
2022-11-06T18:07:38.386Z,8.37
2022-11-06T18:12:41.635Z,8.43
2022-11-06T18:17:46.349Z,8.48
2022-11-06T18:22:49.455Z,8.50
2022-11-06T18:27:52.705Z,8.52
2022-11-06T18:32:57.325Z,8.61
2022-11-06T18:38:00.523Z,8.63
2022-11-06T18:43:03.680Z,8.68
2022-11-06T18:48:09.508Z,8.70
2022-11-06T18:53:12.720Z,8.76
2022-11-06T18:58:16.089Z,8.72
2022-11-06T19:03:20.891Z,8.62
2022-11-06T19:08:24.308Z,8.62
2022-11-06T19:13:27.548Z,8.66
2022-11-06T19:18:34.836Z,8.67
2022-11-06T19:23:38.599Z,8.74
2022-11-06T19:28:42.130Z,8.79
2022-11-06T19:33:47.103Z,8.83
2022-11-06T19:38:50.139Z,8.88
2022-11-06T19:43:53.512Z,8.97
2022-11-06T19:48:57.952Z,9.07
2022-11-06T19:54:01.688Z,9.21
2022-11-06T19:59:05.294Z,9.31
2022-11-06T20:04:10.148Z,9.43
2022-11-06T20:09:13.231Z,9.48
2022-11-06T20:14:21.852Z,9.52
2022-11-06T20:19:26.393Z,9.60
2022-11-06T20:24:29.939Z,9.67
2022-11-06T20:29:33.370Z,9.75
2022-11-06T20:34:38.234Z,9.81
2022-11-06T20:39:52.250Z,9.85
2022-11-06T20:44:55.782Z,9.85
2022-11-06T20:50:00.580Z,9.83
2022-11-06T20:55:03.738Z,9.83
2022-11-06T21:00:07.867Z,9.82
2022-11-06T21:05:14.905Z,9.83
2022-11-06T21:10:18.398Z,9.84
2022-11-06T21:15:21.632Z,9.85
2022-11-06T21:20:26.242Z,9.81
2022-11-06T21:25:29.356Z,9.85
2022-11-06T21:30:32.464Z,9.96
2022-11-06T21:35:37.674Z,9.99
2022-11-06T21:40:41.237Z,10.01
2022-11-06T21:45:44.267Z,10.05
2022-11-06T21:50:48.723Z,10.18
2022-11-06T21:56:00.851Z,10.15
2022-11-06T22:01:04.942Z,10.10
2022-11-06T22:06:12.016Z,10.04
2022-11-06T22:11:17.312Z,10.06
2022-11-06T22:16:22.876Z,10.04
2022-11-06T22:21:29.711Z,10.08
2022-11-06T22:26:34.630Z,10.12
2022-11-06T22:31:38.081Z,10.19
2022-11-06T22:36:43.031Z,10.20
2022-11-06T22:41:46.730Z,10.21
2022-11-06T22:46:50.149Z,10.20
2022-11-06T22:51:54.795Z,10.26
2022-11-06T22:56:58.169Z,10.30
2022-11-06T23:02:01.272Z,10.39
2022-11-06T23:07:06.089Z,10.48
2022-11-06T23:12:09.589Z,10.49
2022-11-06T23:17:12.917Z,10.52
2022-11-06T23:22:40.282Z,10.54
2022-11-06T23:27:49.477Z,10.50
2022-11-06T23:32:53.343Z,10.43
2022-11-06T23:37:58.012Z,10.42
2022-11-06T23:43:01.247Z,10.43
2022-11-06T23:48:08.483Z,10.50
2022-11-06T23:53:13.680Z,10.48
2022-11-06T23:58:16.973Z,10.49
