createdAt,value
2018-07-08T00:00:04.176Z,1.60
2018-07-08T00:02:32.916Z,1.67
2018-07-08T00:05:02.165Z,1.93
2018-07-08T00:07:30.811Z,1.70
2018-07-08T00:09:59.216Z,1.70
2018-07-08T00:12:27.560Z,1.80
2018-07-08T00:14:55.983Z,1.80
2018-07-08T00:17:24.624Z,1.80
2018-07-08T00:19:53.209Z,1.70
2018-07-08T00:22:21.795Z,1.73
2018-07-08T00:24:50.082Z,1.70
2018-07-08T00:27:18.425Z,1.70
2018-07-08T00:29:46.829Z,1.80
2018-07-08T00:32:15.188Z,1.90
2018-07-08T00:34:43.644Z,1.90
2018-07-08T00:37:12.252Z,1.87
2018-07-08T00:39:40.505Z,1.70
2018-07-08T00:42:08.792Z,1.77
2018-07-08T00:44:37.208Z,1.83
2018-07-08T00:47:06.203Z,1.77
2018-07-08T00:49:34.816Z,1.83
2018-07-08T00:52:03.269Z,1.70
2018-07-08T00:54:31.648Z,2.10
2018-07-08T00:57:00.335Z,1.80
2018-07-08T00:59:28.612Z,2.03
2018-07-08T01:01:57.034Z,1.83
2018-07-08T01:04:25.383Z,1.70
2018-07-08T01:06:54.132Z,1.80
2018-07-08T01:09:22.941Z,1.70
2018-07-08T01:11:51.533Z,1.80
2018-07-08T01:14:19.903Z,1.67
2018-07-08T01:16:48.216Z,1.73
2018-07-08T01:19:16.556Z,1.70
2018-07-08T01:21:45.052Z,1.90
2018-07-08T01:24:13.645Z,1.80
2018-07-08T01:26:42.361Z,1.57
2018-07-08T01:29:10.808Z,1.87
2018-07-08T01:31:39.088Z,1.80
2018-07-08T01:34:07.756Z,1.60
2018-07-08T01:36:36.257Z,1.87
2018-07-08T01:39:05.785Z,1.67
2018-07-08T01:41:34.644Z,2.10
2018-07-08T01:44:03.426Z,1.90
2018-07-08T01:46:31.723Z,1.80
2018-07-08T01:49:00.298Z,1.53
2018-07-08T01:51:28.681Z,2.00
2018-07-08T01:53:57.364Z,1.67
2018-07-08T01:56:25.648Z,1.80
2018-07-08T01:58:54.327Z,1.70
2018-07-08T02:01:23.034Z,1.97
2018-07-08T02:03:51.397Z,1.70
2018-07-08T02:06:19.803Z,2.03
2018-07-08T02:08:48.462Z,1.90
2018-07-08T02:11:17.120Z,1.63
2018-07-08T02:13:45.549Z,2.00
2018-07-08T02:16:14.223Z,1.80
2018-07-08T02:18:42.878Z,1.50
2018-07-08T02:21:11.308Z,2.10
2018-07-08T02:23:39.832Z,1.60
2018-07-08T02:26:08.325Z,1.80
2018-07-08T02:28:36.884Z,1.80
2018-07-08T02:31:05.147Z,1.73
2018-07-08T02:33:33.586Z,1.60
2018-07-08T02:36:02.273Z,2.00
2018-07-08T02:38:30.960Z,1.70
2018-07-08T02:40:59.576Z,2.00
2018-07-08T02:43:27.888Z,2.00
2018-07-08T02:45:56.868Z,1.70
2018-07-08T02:48:25.401Z,1.77
2018-07-08T02:50:53.983Z,2.07
2018-07-08T02:53:22.364Z,1.87
2018-07-08T02:55:51.028Z,1.90
2018-07-08T02:58:19.445Z,1.90
2018-07-08T03:00:48.117Z,1.70
2018-07-08T03:03:16.476Z,2.00
2018-07-08T03:05:45.212Z,1.90
2018-07-08T03:08:13.503Z,1.83
2018-07-08T03:10:41.916Z,2.10
2018-07-08T03:13:10.656Z,1.73
2018-07-08T03:15:38.912Z,1.73
2018-07-08T03:18:07.231Z,1.70
2018-07-08T03:20:35.794Z,1.83
2018-07-08T03:23:04.142Z,1.80
2018-07-08T03:25:32.507Z,2.00
2018-07-08T03:28:01.236Z,1.60
2018-07-08T03:30:29.880Z,1.83
2018-07-08T03:32:58.585Z,1.80
2018-07-08T03:35:27.069Z,1.73
2018-07-08T03:37:55.324Z,1.70
2018-07-08T03:40:23.604Z,1.87
2018-07-08T03:42:52.107Z,1.70
2018-07-08T03:45:20.796Z,1.80
2018-07-08T03:47:49.149Z,1.73
2018-07-08T03:50:17.856Z,1.97
2018-07-08T03:52:46.212Z,1.40
2018-07-08T03:55:14.705Z,1.80
2018-07-08T03:57:43.356Z,1.63
2018-07-08T04:00:11.684Z,1.77
2018-07-08T04:02:39.992Z,1.90
2018-07-08T04:05:08.240Z,1.80
2018-07-08T04:07:36.496Z,1.90
2018-07-08T04:10:05.307Z,1.90
2018-07-08T04:12:33.780Z,1.70
2018-07-08T04:15:02.369Z,2.07
2018-07-08T04:17:31.054Z,1.90
2018-07-08T04:19:59.521Z,2.17
2018-07-08T04:22:27.771Z,1.70
2018-07-08T04:24:56.397Z,1.63
2018-07-08T04:27:24.775Z,1.80
2018-07-08T04:29:53.173Z,1.83
2018-07-08T04:32:21.820Z,1.83
2018-07-08T04:34:50.233Z,1.90
2018-07-08T04:37:18.597Z,1.80
2018-07-08T04:39:47.181Z,1.63
2018-07-08T04:42:15.980Z,2.17
2018-07-08T04:44:44.463Z,1.60
2018-07-08T04:47:13.142Z,1.90
2018-07-08T04:49:41.396Z,1.90
2018-07-08T04:52:09.828Z,1.80
2018-07-08T04:54:38.263Z,2.27
2018-07-08T04:57:07.152Z,1.67
2018-07-08T04:59:35.576Z,1.70
2018-07-08T05:02:03.935Z,1.70
2018-07-08T05:04:32.336Z,1.70
2018-07-08T05:07:01.065Z,1.80
2018-07-08T05:09:29.352Z,2.07
2018-07-08T05:11:57.754Z,1.93
2018-07-08T05:14:26.460Z,1.80
2018-07-08T05:16:54.849Z,2.00
2018-07-08T05:19:23.104Z,1.73
2018-07-08T05:21:52.212Z,1.70
2018-07-08T05:24:20.596Z,1.70
2018-07-08T05:26:49.268Z,1.90
2018-07-08T05:29:17.752Z,1.80
2018-07-08T05:31:46.069Z,1.77
2018-07-08T05:34:14.412Z,1.90
2018-07-08T05:36:42.758Z,2.10
2018-07-08T05:39:11.189Z,1.83
2018-07-08T05:41:39.543Z,1.63
2018-07-08T05:44:08.025Z,1.63
2018-07-08T05:46:36.403Z,1.77
2018-07-08T05:49:05.033Z,1.90
2018-07-08T05:51:33.681Z,1.67
2018-07-08T05:54:02.053Z,2.00
2018-07-08T05:56:30.597Z,1.57
2018-07-08T05:58:59.092Z,1.70
2018-07-08T06:01:27.372Z,1.80
2018-07-08T06:03:56.164Z,2.07
2018-07-08T06:06:24.561Z,1.90
2018-07-08T06:08:52.924Z,1.87
2018-07-08T06:11:21.333Z,1.90
2018-07-08T06:13:49.615Z,1.60
2018-07-08T06:16:18.189Z,1.80
2018-07-08T06:18:46.867Z,1.73
2018-07-08T06:21:15.251Z,1.60
2018-07-08T06:23:43.512Z,1.60
2018-07-08T06:26:12.217Z,1.60
2018-07-08T06:28:40.472Z,1.90
2018-07-08T06:31:09.006Z,1.70
2018-07-08T06:33:37.416Z,1.60
2018-07-08T06:36:05.716Z,1.60
2018-07-08T06:38:34.144Z,2.10
2018-07-08T06:41:02.470Z,1.70
2018-07-08T06:43:30.974Z,1.67
2018-07-08T06:45:59.354Z,1.77
2018-07-08T06:48:28.244Z,1.60
2018-07-08T06:50:56.601Z,1.70
2018-07-08T06:53:25.333Z,1.80
2018-07-08T06:55:53.756Z,1.77
2018-07-08T06:58:22.017Z,2.07
2018-07-08T07:00:50.512Z,1.70
2018-07-08T07:03:19.185Z,1.90
2018-07-08T07:05:47.488Z,1.63
2018-07-08T07:08:15.741Z,1.47
2018-07-08T07:10:44.024Z,1.70
2018-07-08T07:13:12.325Z,1.97
2018-07-08T07:15:40.607Z,1.70
2018-07-08T07:18:09.271Z,1.80
2018-07-08T07:20:37.563Z,1.90
2018-07-08T07:23:05.851Z,1.87
2018-07-08T07:25:34.271Z,1.90
2018-07-08T07:28:02.625Z,1.93
2018-07-08T07:30:30.880Z,1.87
2018-07-08T07:32:59.283Z,1.87
2018-07-08T07:35:28.052Z,2.00
2018-07-08T07:37:56.336Z,1.80
2018-07-08T07:40:24.816Z,1.97
2018-07-08T07:42:53.412Z,1.70
2018-07-08T07:45:22.041Z,1.63
2018-07-08T07:47:50.647Z,1.80
2018-07-08T07:50:19.574Z,1.77
2018-07-08T07:52:47.933Z,1.83
2018-07-08T07:55:16.437Z,1.87
2018-07-08T07:57:44.816Z,1.93
2018-07-08T08:00:13.084Z,1.80
2018-07-08T08:02:41.370Z,1.73
2018-07-08T08:05:09.856Z,1.70
2018-07-08T08:07:38.284Z,1.93
2018-07-08T08:10:06.942Z,1.70
2018-07-08T08:12:35.320Z,1.80
2018-07-08T08:15:03.652Z,2.03
2018-07-08T08:17:32.159Z,1.50
2018-07-08T08:20:00.444Z,2.00
2018-07-08T08:22:28.922Z,1.87
2018-07-08T08:24:57.300Z,1.77
2018-07-08T08:27:25.586Z,1.70
2018-07-08T08:29:53.958Z,1.57
2018-07-08T08:32:22.596Z,1.77
2018-07-08T08:34:56.245Z,1.50
2018-07-08T08:37:26.597Z,1.37
2018-07-08T08:39:55.436Z,1.73
2018-07-08T08:42:23.911Z,1.80
2018-07-08T08:44:53.092Z,1.67
2018-07-08T08:47:21.796Z,1.77
2018-07-08T08:49:51.144Z,1.80
2018-07-08T08:52:19.613Z,1.73
2018-07-08T08:54:48.297Z,1.80
2018-07-08T08:57:16.575Z,1.80
2018-07-08T08:59:44.928Z,1.90
2018-07-08T09:02:13.334Z,1.63
2018-07-08T09:04:42.165Z,1.50
2018-07-08T09:07:11.686Z,1.70
2018-07-08T09:09:40.113Z,1.57
2018-07-08T09:12:08.829Z,1.80
2018-07-08T09:14:37.536Z,1.83
2018-07-08T09:17:06.375Z,1.63
2018-07-08T09:19:35.076Z,1.67
2018-07-08T09:22:03.550Z,1.60
2018-07-08T09:24:31.817Z,1.67
2018-07-08T09:27:00.185Z,1.90
2018-07-08T09:29:28.585Z,1.50
2018-07-08T09:31:57.248Z,1.70
2018-07-08T09:34:25.544Z,1.60
2018-07-08T09:36:54.025Z,1.60
2018-07-08T09:39:22.381Z,1.77
2018-07-08T09:41:51.056Z,1.77
2018-07-08T09:44:19.781Z,1.60
2018-07-08T09:46:48.929Z,1.67
2018-07-08T09:49:17.436Z,1.60
2018-07-08T09:51:46.336Z,1.47
2018-07-08T09:54:14.837Z,1.50
2018-07-08T09:56:43.236Z,1.57
2018-07-08T09:59:11.611Z,1.77
2018-07-08T10:01:43.969Z,1.70
2018-07-08T10:04:13.584Z,1.40
2018-07-08T10:06:42.565Z,1.60
2018-07-08T10:09:13.161Z,1.67
2018-07-08T10:11:41.604Z,1.70
2018-07-08T10:14:11.727Z,1.43
2018-07-08T10:16:40.068Z,1.40
2018-07-08T10:19:09.073Z,1.73
2018-07-08T10:21:37.449Z,1.60
2018-07-08T10:24:05.812Z,1.40
2018-07-08T10:26:34.332Z,1.40
2018-07-08T10:29:02.637Z,1.53
2018-07-08T10:31:36.479Z,1.70
2018-07-08T10:34:04.880Z,1.73
2018-07-08T10:36:33.303Z,1.50
2018-07-08T10:39:01.733Z,1.67
2018-07-08T10:41:30.339Z,1.53
2018-07-08T10:43:58.732Z,1.67
2018-07-08T10:46:27.089Z,1.70
2018-07-08T10:48:55.461Z,1.50
2018-07-08T10:51:23.944Z,1.77
2018-07-08T10:53:52.233Z,1.50
2018-07-08T10:56:21.009Z,1.40
2018-07-08T10:58:49.308Z,1.63
2018-07-08T11:01:17.596Z,1.60
2018-07-08T11:03:46.050Z,1.30
2018-07-08T11:06:14.404Z,1.53
2018-07-08T11:08:42.866Z,1.60
2018-07-08T11:11:11.148Z,1.60
2018-07-08T11:13:39.897Z,1.37
2018-07-08T11:16:08.256Z,1.80
2018-07-08T11:18:36.900Z,1.50
2018-07-08T11:21:05.653Z,1.40
2018-07-08T11:23:34.002Z,1.40
2018-07-08T11:26:02.394Z,1.63
2018-07-08T11:28:30.901Z,1.47
2018-07-08T11:30:59.200Z,1.67
2018-07-08T11:33:27.497Z,1.50
2018-07-08T11:35:56.185Z,1.47
2018-07-08T11:38:24.857Z,1.23
2018-07-08T11:40:53.276Z,1.67
2018-07-08T11:43:21.588Z,1.43
2018-07-08T11:45:50.032Z,1.40
2018-07-08T11:48:18.416Z,1.60
2018-07-08T11:50:47.184Z,1.33
2018-07-08T11:53:15.459Z,1.60
2018-07-08T11:55:43.755Z,1.57
2018-07-08T11:58:12.341Z,1.60
2018-07-08T12:00:40.719Z,1.50
2018-07-08T12:03:09.410Z,1.57
2018-07-08T12:05:38.401Z,1.50
2018-07-08T12:08:06.780Z,1.53
2018-07-08T12:10:35.456Z,1.40
2018-07-08T12:13:04.152Z,1.50
2018-07-08T12:15:32.521Z,1.60
2018-07-08T12:18:00.808Z,1.50
2018-07-08T12:20:29.226Z,1.60
2018-07-08T12:22:57.864Z,1.60
2018-07-08T12:25:26.233Z,1.43
2018-07-08T12:27:54.636Z,1.70
2018-07-08T12:30:22.901Z,1.33
2018-07-08T12:32:51.198Z,1.40
2018-07-08T12:35:19.630Z,1.40
2018-07-08T12:37:48.155Z,1.27
2018-07-08T12:40:16.638Z,1.30
2018-07-08T12:42:45.220Z,1.37
2018-07-08T12:45:13.598Z,1.30
2018-07-08T12:47:42.079Z,1.30
2018-07-08T12:50:10.640Z,1.40
2018-07-08T12:52:39.020Z,1.43
2018-07-08T12:55:07.299Z,1.50
2018-07-08T12:57:35.817Z,1.37
2018-07-08T13:00:04.186Z,1.50
2018-07-08T13:02:32.664Z,1.40
2018-07-08T13:05:00.943Z,1.40
2018-07-08T13:07:29.379Z,1.43
2018-07-08T13:09:57.792Z,1.20
2018-07-08T13:12:26.181Z,1.30
2018-07-08T13:14:54.562Z,1.60
2018-07-08T13:17:22.846Z,1.40
2018-07-08T13:19:51.246Z,1.30
2018-07-08T13:22:19.890Z,1.30
2018-07-08T13:24:48.292Z,1.27
2018-07-08T13:27:16.720Z,1.50
2018-07-08T13:29:45.056Z,1.50
2018-07-08T13:32:13.596Z,1.50
2018-07-08T13:34:42.140Z,1.43
2018-07-08T13:37:10.487Z,1.40
2018-07-08T13:39:39.076Z,1.40
2018-07-08T13:42:07.541Z,1.27
2018-07-08T13:44:35.816Z,1.47
2018-07-08T13:47:04.724Z,1.30
2018-07-08T13:49:33.103Z,1.37
2018-07-08T13:52:01.356Z,1.40
2018-07-08T13:54:29.789Z,1.30
2018-07-08T13:56:58.138Z,1.40
2018-07-08T13:59:26.623Z,1.40
2018-07-08T14:01:54.897Z,1.50
2018-07-08T14:04:23.253Z,1.40
2018-07-08T14:06:51.532Z,1.40
2018-07-08T14:09:19.867Z,1.40
2018-07-08T14:11:48.211Z,1.40
2018-07-08T14:14:16.467Z,1.40
2018-07-08T14:16:45.084Z,1.50
2018-07-08T14:19:13.408Z,1.27
2018-07-08T14:21:41.912Z,1.30
2018-07-08T14:24:10.317Z,1.30
2018-07-08T14:26:39.021Z,1.40
2018-07-08T14:29:07.361Z,1.50
2018-07-08T14:31:35.684Z,1.30
2018-07-08T14:34:04.157Z,1.40
2018-07-08T14:36:32.496Z,1.40
2018-07-08T14:39:00.757Z,1.27
2018-07-08T14:41:29.380Z,1.50
2018-07-08T14:43:58.071Z,1.40
2018-07-08T14:46:26.446Z,1.30
2018-07-08T14:48:55.132Z,1.17
2018-07-08T14:51:23.420Z,1.20
2018-07-08T14:53:52.113Z,1.40
2018-07-08T14:56:20.885Z,1.50
2018-07-08T14:58:49.172Z,1.40
2018-07-08T15:01:17.564Z,1.27
2018-07-08T15:03:45.902Z,1.40
2018-07-08T15:06:14.269Z,1.53
2018-07-08T15:08:42.700Z,1.30
2018-07-08T15:11:11.372Z,1.30
2018-07-08T15:13:39.851Z,1.27
2018-07-08T15:16:08.180Z,1.27
2018-07-08T15:18:36.824Z,1.30
2018-07-08T15:21:05.570Z,1.33
2018-07-08T15:23:33.908Z,1.43
2018-07-08T15:26:02.362Z,1.20
2018-07-08T15:28:31.060Z,1.50
2018-07-08T15:30:59.427Z,1.30
2018-07-08T15:33:28.114Z,1.20
2018-07-08T15:35:57.700Z,1.40
2018-07-08T15:38:26.308Z,1.30
2018-07-08T15:40:54.978Z,1.30
2018-07-08T15:43:23.372Z,1.30
2018-07-08T15:45:51.685Z,1.40
2018-07-08T15:48:20.233Z,1.40
2018-07-08T15:50:48.614Z,1.37
2018-07-08T15:53:17.788Z,1.43
2018-07-08T15:55:46.180Z,1.40
2018-07-08T15:58:14.582Z,1.30
2018-07-08T16:00:42.964Z,1.40
2018-07-08T16:03:11.334Z,1.40
2018-07-08T16:05:40.333Z,1.43
2018-07-08T16:08:08.714Z,1.40
2018-07-08T16:10:37.042Z,1.30
2018-07-08T16:13:05.560Z,1.40
2018-07-08T16:15:34.064Z,1.40
2018-07-08T16:18:02.557Z,1.30
2018-07-08T16:20:31.031Z,1.40
2018-07-08T16:22:59.902Z,1.40
2018-07-08T16:25:28.590Z,1.60
2018-07-08T16:27:56.882Z,1.50
2018-07-08T16:30:25.456Z,1.40
2018-07-08T16:32:53.733Z,1.40
2018-07-08T16:35:22.339Z,1.40
2018-07-08T16:37:50.805Z,1.30
2018-07-08T16:40:19.274Z,1.40
2018-07-08T16:42:47.961Z,1.40
2018-07-08T16:45:16.343Z,1.60
2018-07-08T16:47:45.029Z,1.57
2018-07-08T16:50:13.292Z,1.27
2018-07-08T16:52:42.097Z,1.50
2018-07-08T16:55:10.383Z,1.40
2018-07-08T16:57:39.031Z,1.30
2018-07-08T17:00:08.040Z,1.40
2018-07-08T17:02:36.332Z,1.40
2018-07-08T17:05:05.185Z,1.80
2018-07-08T17:07:33.892Z,2.00
2018-07-08T17:10:02.171Z,1.63
2018-07-08T17:12:30.873Z,1.87
2018-07-08T17:14:59.335Z,1.73
2018-07-08T17:17:27.656Z,2.20
2018-07-08T17:19:56.040Z,2.37
2018-07-08T17:22:24.697Z,2.60
2018-07-08T17:24:53.067Z,2.83
2018-07-08T17:27:21.473Z,2.40
2018-07-08T17:29:49.936Z,2.70
2018-07-08T17:32:18.233Z,2.70
2018-07-08T17:34:46.605Z,3.03
2018-07-08T17:37:14.977Z,2.97
2018-07-08T17:39:43.661Z,3.10
2018-07-08T17:42:12.148Z,2.97
2018-07-08T17:44:40.857Z,2.67
2018-07-08T17:47:10.018Z,2.90
2018-07-08T17:49:38.716Z,2.93
2018-07-08T17:52:07.181Z,2.77
2018-07-08T17:54:35.529Z,3.23
2018-07-08T17:57:03.836Z,3.27
2018-07-08T17:59:32.517Z,3.03
2018-07-08T18:02:00.933Z,2.83
2018-07-08T18:04:29.276Z,2.50
2018-07-08T18:06:57.676Z,3.40
2018-07-08T18:09:26.161Z,3.20
2018-07-08T18:11:54.446Z,3.30
2018-07-08T18:14:23.488Z,3.13
2018-07-08T18:16:51.896Z,3.37
2018-07-08T18:19:20.272Z,3.40
2018-07-08T18:21:48.816Z,3.20
2018-07-08T18:24:17.461Z,3.13
2018-07-08T18:26:46.146Z,3.30
2018-07-08T18:29:15.345Z,3.63
2018-07-08T18:31:43.857Z,3.40
2018-07-08T18:34:12.681Z,3.13
2018-07-08T18:36:41.221Z,3.13
2018-07-08T18:39:10.418Z,3.43
2018-07-08T18:41:38.780Z,3.17
2018-07-08T18:44:07.260Z,3.47
2018-07-08T18:46:35.588Z,3.47
2018-07-08T18:49:03.896Z,3.17
2018-07-08T18:51:32.648Z,3.20
2018-07-08T18:54:01.734Z,2.93
2018-07-08T18:56:30.982Z,3.60
2018-07-08T18:58:59.900Z,3.43
2018-07-08T19:01:28.285Z,3.70
2018-07-08T19:03:57.066Z,3.03
2018-07-08T19:06:25.351Z,3.17
2018-07-08T19:08:53.824Z,3.00
2018-07-08T19:11:22.124Z,3.00
2018-07-08T19:13:50.888Z,2.77
2018-07-08T19:16:19.532Z,3.57
2018-07-08T19:18:47.854Z,3.43
2018-07-08T19:21:16.135Z,3.40
2018-07-08T19:23:45.024Z,3.27
2018-07-08T19:26:13.789Z,3.23
2018-07-08T19:28:42.281Z,3.37
2018-07-08T19:31:10.572Z,3.17
2018-07-08T19:33:39.052Z,3.20
2018-07-08T19:36:07.458Z,3.40
2018-07-08T19:38:36.095Z,3.50
2018-07-08T19:41:04.616Z,3.20
2018-07-08T19:43:32.953Z,2.93
2018-07-08T19:46:01.560Z,3.60
2018-07-08T19:48:29.916Z,3.83
2018-07-08T19:50:58.422Z,3.47
2018-07-08T19:53:27.109Z,3.33
2018-07-08T19:55:56.014Z,3.63
2018-07-08T19:58:24.483Z,3.10
2018-07-08T20:00:53.058Z,3.77
2018-07-08T20:03:21.548Z,3.23
2018-07-08T20:05:50.234Z,3.17
2018-07-08T20:08:18.822Z,3.57
2018-07-08T20:10:47.301Z,3.57
2018-07-08T20:13:15.782Z,3.30
2018-07-08T20:15:44.367Z,3.33
2018-07-08T20:18:12.747Z,3.17
2018-07-08T20:20:41.333Z,3.07
2018-07-08T20:23:10.380Z,2.90
2018-07-08T20:25:39.116Z,3.33
2018-07-08T20:28:07.696Z,3.53
2018-07-08T20:30:36.056Z,3.53
2018-07-08T20:33:04.744Z,3.87
2018-07-08T20:35:33.899Z,3.00
2018-07-08T20:38:02.241Z,3.50
2018-07-08T20:40:30.846Z,3.40
2018-07-08T20:42:59.098Z,3.67
2018-07-08T20:45:27.368Z,3.33
2018-07-08T20:47:56.071Z,3.23
2018-07-08T20:50:24.753Z,3.20
2018-07-08T20:52:53.440Z,3.30
2018-07-08T20:55:22.041Z,3.47
2018-07-08T20:57:50.673Z,3.50
2018-07-08T21:00:19.705Z,3.57
2018-07-08T21:02:47.956Z,3.30
2018-07-08T21:05:17.084Z,3.80
2018-07-08T21:07:45.769Z,3.97
2018-07-08T21:10:14.249Z,3.87
2018-07-08T21:12:42.820Z,3.30
2018-07-08T21:15:11.216Z,3.50
2018-07-08T21:17:39.590Z,3.43
2018-07-08T21:20:08.379Z,3.10
2018-07-08T21:22:37.256Z,3.27
2018-07-08T21:25:06.271Z,3.33
2018-07-08T21:27:34.660Z,4.00
2018-07-08T21:30:03.088Z,3.50
2018-07-08T21:32:31.970Z,4.03
2018-07-08T21:35:00.431Z,3.57
2018-07-08T21:37:29.168Z,3.77
2018-07-08T21:39:57.748Z,3.53
2018-07-08T21:42:26.179Z,3.27
2018-07-08T21:44:54.848Z,3.70
2018-07-08T21:47:23.124Z,4.13
2018-07-08T21:49:51.445Z,3.50
2018-07-08T21:52:20.076Z,3.80
2018-07-08T21:54:48.701Z,3.40
2018-07-08T21:57:17.216Z,3.60
2018-07-08T21:59:45.540Z,3.73
2018-07-08T22:02:18.125Z,3.67
2018-07-08T22:04:46.915Z,3.80
2018-07-08T22:07:20.696Z,3.60
2018-07-08T22:09:49.631Z,4.33
2018-07-08T22:12:18.389Z,4.30
2018-07-08T22:14:47.476Z,4.20
2018-07-08T22:17:16.059Z,4.20
2018-07-08T22:19:44.541Z,4.17
2018-07-08T22:22:13.233Z,4.50
2018-07-08T22:24:41.904Z,3.93
2018-07-08T22:27:10.297Z,4.20
2018-07-08T22:29:39.292Z,4.20
2018-07-08T22:32:07.668Z,4.37
2018-07-08T22:34:36.296Z,4.60
2018-07-08T22:37:04.968Z,4.40
2018-07-08T22:39:33.432Z,4.77
2018-07-08T22:42:02.062Z,4.60
2018-07-08T22:44:30.791Z,4.80
2018-07-08T22:46:59.096Z,4.47
2018-07-08T22:49:27.782Z,4.47
2018-07-08T22:51:56.226Z,4.80
2018-07-08T22:54:24.924Z,4.60
2018-07-08T22:56:53.610Z,4.53
2018-07-08T22:59:22.509Z,4.77
2018-07-08T23:01:56.845Z,4.93
2018-07-08T23:04:25.440Z,4.93
2018-07-08T23:06:54.072Z,4.47
2018-07-08T23:09:22.496Z,5.03
2018-07-08T23:11:51.081Z,5.30
2018-07-08T23:14:20.131Z,4.60
2018-07-08T23:16:48.884Z,4.73
2018-07-08T23:19:17.876Z,4.63
2018-07-08T23:21:46.428Z,4.73
2018-07-08T23:24:15.822Z,5.17
2018-07-08T23:26:44.502Z,5.03
2018-07-08T23:29:13.484Z,5.40
2018-07-08T23:31:41.975Z,4.83
2018-07-08T23:34:10.920Z,4.77
2018-07-08T23:36:39.981Z,5.10
2018-07-08T23:39:08.528Z,5.13
2018-07-08T23:41:37.108Z,5.63
2018-07-08T23:44:05.904Z,5.23
2018-07-08T23:46:34.706Z,5.40
2018-07-08T23:49:03.420Z,5.53
2018-07-08T23:51:31.656Z,5.07
2018-07-08T23:54:00.349Z,4.90
2018-07-08T23:56:29.263Z,5.23
2018-07-08T23:58:57.844Z,5.40
