createdAt,value
2018-05-21T00:01:04.119Z,14.46
2018-05-21T00:04:13.456Z,14.75
2018-05-21T00:07:16.049Z,14.51
2018-05-21T00:10:18.688Z,14.59
2018-05-21T00:13:21.227Z,14.52
2018-05-21T00:16:23.709Z,14.27
2018-05-21T00:19:26.217Z,14.60
2018-05-21T00:22:28.719Z,14.44
2018-05-21T00:25:31.226Z,14.48
2018-05-21T00:28:33.806Z,14.37
2018-05-21T00:31:36.358Z,14.50
2018-05-21T00:34:38.934Z,14.38
2018-05-21T00:37:41.497Z,14.35
2018-05-21T00:40:43.999Z,14.47
2018-05-21T00:43:46.588Z,14.36
2018-05-21T00:46:49.135Z,14.35
2018-05-21T00:49:51.648Z,14.30
2018-05-21T00:52:54.187Z,13.96
2018-05-21T00:55:56.687Z,14.11
2018-05-21T00:58:59.210Z,14.12
2018-05-21T01:02:01.741Z,14.12
2018-05-21T01:05:04.259Z,14.05
2018-05-21T01:08:06.801Z,14.13
2018-05-21T01:11:09.296Z,14.00
2018-05-21T01:14:11.809Z,13.91
2018-05-21T01:17:14.344Z,14.05
2018-05-21T01:20:16.855Z,14.13
2018-05-21T01:23:19.411Z,13.56
2018-05-21T01:26:21.949Z,13.63
2018-05-21T01:29:24.551Z,13.63
2018-05-21T01:32:27.084Z,13.68
2018-05-21T01:35:29.631Z,13.73
2018-05-21T01:38:32.176Z,13.75
2018-05-21T01:41:34.739Z,13.42
2018-05-21T01:44:37.229Z,13.20
2018-05-21T01:47:39.723Z,13.36
2018-05-21T01:50:42.217Z,13.58
2018-05-21T01:53:44.738Z,13.67
2018-05-21T01:56:47.278Z,13.51
2018-05-21T01:59:49.799Z,13.58
2018-05-21T02:02:52.952Z,13.40
2018-05-21T02:05:55.504Z,13.56
2018-05-21T02:08:58.012Z,13.28
2018-05-21T02:12:00.505Z,13.29
2018-05-21T02:15:03.047Z,13.22
2018-05-21T02:18:05.568Z,13.18
2018-05-21T02:21:08.093Z,13.14
2018-05-21T02:24:10.596Z,13.26
2018-05-21T02:27:13.118Z,13.34
2018-05-21T02:30:15.688Z,13.05
2018-05-21T02:33:18.213Z,12.99
2018-05-21T02:36:20.723Z,12.97
2018-05-21T02:39:23.208Z,12.92
2018-05-21T02:42:25.745Z,12.96
2018-05-21T02:45:28.271Z,13.01
2018-05-21T02:48:30.825Z,13.02
2018-05-21T02:51:33.336Z,12.92
2018-05-21T02:54:35.900Z,12.84
2018-05-21T02:57:38.436Z,13.00
2018-05-21T03:00:40.950Z,12.74
2018-05-21T03:03:43.427Z,12.76
2018-05-21T03:06:45.981Z,12.69
2018-05-21T03:09:48.555Z,13.07
2018-05-21T03:12:51.052Z,13.08
2018-05-21T03:15:53.638Z,12.91
2018-05-21T03:18:56.163Z,12.90
2018-05-21T03:21:59.211Z,12.76
2018-05-21T03:25:01.784Z,12.80
2018-05-21T03:28:04.266Z,12.73
2018-05-21T03:31:06.764Z,12.68
2018-05-21T03:34:09.416Z,12.57
2018-05-21T03:37:11.927Z,12.53
2018-05-21T03:40:14.478Z,12.52
2018-05-21T03:43:16.963Z,12.44
2018-05-21T03:46:19.481Z,12.44
2018-05-21T03:49:22.017Z,12.54
2018-05-21T03:52:24.519Z,12.50
2018-05-21T03:55:27.091Z,12.40
2018-05-21T04:02:26.123Z,12.48
2018-05-21T04:05:29.734Z,12.51
2018-05-21T04:08:32.282Z,12.46
2018-05-21T04:11:34.882Z,12.48
2018-05-21T04:14:38.075Z,12.51
2018-05-21T04:17:40.575Z,12.55
2018-05-21T04:20:43.126Z,12.61
2018-05-21T04:23:45.638Z,12.64
2018-05-21T04:26:48.172Z,12.71
2018-05-21T04:29:50.684Z,12.78
2018-05-21T04:32:53.555Z,12.80
2018-05-21T04:35:56.072Z,12.86
2018-05-21T04:38:58.610Z,12.91
2018-05-21T04:42:01.132Z,12.95
2018-05-21T04:45:03.669Z,13.00
2018-05-21T04:48:06.154Z,13.01
2018-05-21T04:51:08.714Z,13.12
2018-05-21T04:54:11.187Z,13.18
2018-05-21T04:57:13.680Z,13.26
2018-05-21T05:00:16.233Z,13.28
2018-05-21T05:03:18.751Z,13.34
2018-05-21T05:06:21.294Z,13.46
2018-05-21T05:09:23.812Z,13.54
2018-05-21T05:12:26.364Z,13.66
2018-05-21T05:15:28.868Z,13.72
2018-05-21T05:18:31.360Z,13.75
2018-05-21T05:21:33.916Z,13.84
2018-05-21T05:24:36.402Z,13.95
2018-05-21T05:27:39.008Z,14.03
2018-05-21T05:30:41.513Z,14.13
2018-05-21T05:33:44.069Z,14.25
2018-05-21T05:36:46.608Z,14.35
2018-05-21T05:39:49.176Z,14.46
2018-05-21T05:42:51.679Z,14.57
2018-05-21T05:45:54.215Z,14.68
2018-05-21T05:48:56.815Z,14.79
2018-05-21T05:51:59.317Z,14.88
2018-05-21T05:55:01.849Z,14.98
2018-05-21T05:58:04.633Z,15.06
2018-05-21T06:01:07.154Z,15.13
2018-05-21T06:04:09.698Z,15.18
2018-05-21T06:07:12.259Z,15.28
2018-05-21T06:10:14.793Z,15.42
2018-05-21T06:13:17.363Z,15.58
2018-05-21T06:16:20.163Z,15.65
2018-05-21T06:19:22.698Z,15.73
2018-05-21T06:22:25.207Z,15.80
2018-05-21T06:25:27.736Z,15.89
2018-05-21T06:28:30.288Z,16.00
2018-05-21T06:31:32.882Z,16.08
2018-05-21T06:34:35.527Z,16.24
2018-05-21T06:37:38.148Z,16.33
2018-05-21T06:40:40.745Z,16.43
2018-05-21T06:43:44.171Z,16.61
2018-05-21T06:46:46.773Z,16.86
2018-05-21T06:49:49.319Z,17.04
2018-05-21T06:52:51.906Z,17.21
2018-05-21T06:55:54.490Z,17.40
2018-05-21T06:58:57.091Z,17.56
2018-05-21T07:01:59.684Z,17.78
2018-05-21T07:05:03.923Z,17.92
2018-05-21T07:08:07.378Z,18.10
2018-05-21T07:11:10.066Z,18.13
2018-05-21T07:14:13.520Z,18.21
2018-05-21T07:17:16.073Z,18.29
2018-05-21T07:20:18.668Z,18.31
2018-05-21T07:23:21.207Z,18.42
2018-05-21T07:26:23.740Z,18.50
2018-05-21T07:29:26.445Z,18.68
2018-05-21T07:32:30.105Z,18.82
2018-05-21T07:35:32.757Z,18.99
2018-05-21T07:38:35.285Z,19.10
2018-05-21T07:41:37.998Z,19.20
2018-05-21T07:44:40.488Z,19.42
2018-05-21T07:47:43.013Z,19.55
2018-05-21T07:50:46.116Z,19.70
2018-05-21T07:53:48.637Z,19.87
2018-05-21T07:56:51.310Z,20.07
2018-05-21T07:59:54.113Z,20.31
2018-05-21T08:02:56.664Z,20.45
2018-05-21T08:06:00.164Z,20.58
2018-05-21T08:09:02.758Z,20.73
2018-05-21T08:12:05.378Z,20.92
2018-05-21T08:15:07.949Z,21.10
2018-05-21T08:18:10.484Z,21.22
2018-05-21T08:21:12.987Z,21.33
2018-05-21T08:24:15.547Z,21.40
2018-05-21T08:27:18.119Z,21.53
2018-05-21T08:30:20.670Z,21.62
2018-05-21T08:33:23.237Z,21.80
2018-05-21T08:36:25.900Z,21.79
2018-05-21T08:39:28.520Z,22.02
2018-05-21T08:42:31.109Z,22.26
2018-05-21T08:45:33.723Z,22.37
2018-05-21T08:48:36.423Z,22.42
2018-05-21T08:51:39.031Z,22.53
2018-05-21T08:54:41.579Z,22.74
2018-05-21T08:57:44.184Z,22.85
2018-05-21T09:00:46.818Z,22.90
2018-05-21T09:03:49.418Z,22.98
2018-05-21T09:06:51.983Z,23.01
2018-05-21T09:09:54.612Z,23.16
2018-05-21T09:12:57.245Z,23.46
2018-05-21T09:16:01.073Z,23.51
2018-05-21T09:19:04.871Z,23.59
2018-05-21T09:22:07.437Z,23.67
2018-05-21T09:25:10.155Z,23.88
2018-05-21T09:28:12.906Z,23.74
2018-05-21T09:31:15.538Z,24.15
2018-05-21T09:34:18.136Z,23.86
2018-05-21T09:37:21.281Z,24.02
2018-05-21T09:40:24.017Z,24.20
2018-05-21T09:43:26.603Z,24.01
2018-05-21T09:46:29.134Z,24.19
2018-05-21T09:49:31.697Z,24.31
2018-05-21T09:52:35.100Z,24.27
2018-05-21T09:55:37.711Z,24.77
2018-05-21T09:58:40.265Z,24.68
2018-05-21T10:01:42.871Z,24.67
2018-05-21T10:04:46.101Z,24.87
2018-05-21T10:07:49.661Z,25.00
2018-05-21T10:10:52.348Z,24.87
2018-05-21T10:13:54.932Z,25.04
2018-05-21T10:16:57.616Z,25.16
2018-05-21T10:20:00.196Z,25.23
2018-05-21T10:23:02.870Z,25.27
2018-05-21T10:26:05.537Z,25.30
2018-05-21T10:29:08.103Z,25.37
2018-05-21T10:32:10.693Z,25.38
2018-05-21T10:35:19.357Z,25.31
2018-05-21T10:38:21.911Z,25.37
2018-05-21T10:41:24.591Z,25.59
2018-05-21T10:44:27.166Z,25.97
2018-05-21T10:47:29.784Z,25.94
2018-05-21T10:50:32.361Z,25.42
2018-05-21T10:53:34.903Z,25.24
2018-05-21T10:56:37.447Z,25.61
2018-05-21T10:59:40.005Z,26.05
2018-05-21T11:02:43.159Z,26.20
2018-05-21T11:05:45.754Z,26.56
2018-05-21T11:08:48.539Z,26.80
2018-05-21T11:11:51.072Z,27.09
2018-05-21T11:14:53.619Z,26.75
2018-05-21T11:17:56.243Z,26.75
2018-05-21T11:20:58.830Z,27.20
2018-05-21T11:24:01.364Z,26.91
2018-05-21T11:27:03.970Z,26.92
2018-05-21T11:30:06.525Z,26.86
2018-05-21T11:33:09.069Z,26.95
2018-05-21T11:36:11.705Z,27.01
2018-05-21T11:39:14.258Z,27.04
2018-05-21T11:42:16.807Z,27.14
2018-05-21T11:45:19.309Z,27.21
2018-05-21T11:48:21.934Z,26.64
2018-05-21T11:51:25.452Z,26.47
2018-05-21T11:54:28.868Z,26.44
2018-05-21T11:57:32.621Z,26.56
2018-05-21T12:00:36.166Z,26.52
2018-05-21T12:03:39.373Z,26.69
2018-05-21T12:06:42.144Z,26.49
2018-05-21T12:09:44.751Z,26.51
2018-05-21T12:12:47.779Z,26.20
2018-05-21T12:15:51.316Z,26.56
2018-05-21T12:18:54.956Z,26.53
2018-05-21T12:21:57.720Z,26.52
2018-05-21T12:25:00.503Z,26.95
2018-05-21T12:28:03.612Z,26.96
2018-05-21T12:31:07.005Z,26.74
2018-05-21T12:34:09.554Z,26.75
2018-05-21T12:37:12.262Z,27.14
2018-05-21T12:40:14.953Z,27.35
2018-05-21T12:43:17.626Z,26.54
2018-05-21T12:46:20.337Z,26.71
2018-05-21T12:49:23.134Z,26.69
2018-05-21T12:52:30.851Z,26.76
2018-05-21T12:55:34.536Z,27.03
2018-05-21T12:58:37.320Z,27.19
2018-05-21T13:01:39.923Z,26.93
2018-05-21T13:04:44.306Z,26.50
2018-05-21T13:07:46.895Z,26.79
2018-05-21T13:10:49.583Z,26.83
2018-05-21T13:13:52.189Z,26.22
2018-05-21T13:16:54.748Z,26.36
2018-05-21T13:19:57.315Z,26.98
2018-05-21T13:22:59.900Z,26.71
2018-05-21T13:26:02.513Z,26.63
2018-05-21T13:29:05.094Z,26.55
2018-05-21T13:32:07.697Z,26.74
2018-05-21T13:35:10.299Z,26.73
2018-05-21T13:38:12.918Z,26.90
2018-05-21T13:41:15.510Z,26.73
2018-05-21T13:44:18.582Z,26.91
2018-05-21T13:47:21.551Z,27.11
2018-05-21T13:50:24.170Z,27.19
2018-05-21T13:53:26.821Z,27.67
2018-05-21T13:56:29.412Z,27.62
2018-05-21T13:59:32.017Z,27.54
2018-05-21T14:02:34.580Z,27.66
2018-05-21T14:05:37.197Z,27.47
2018-05-21T14:08:39.733Z,26.89
2018-05-21T14:11:42.326Z,27.00
2018-05-21T14:14:44.898Z,27.14
2018-05-21T14:17:47.493Z,26.95
2018-05-21T14:20:50.030Z,27.11
2018-05-21T14:23:52.608Z,27.23
2018-05-21T14:26:55.215Z,27.27
2018-05-21T14:29:57.865Z,27.27
2018-05-21T14:33:00.472Z,27.21
2018-05-21T14:36:03.085Z,27.31
2018-05-21T14:39:05.636Z,27.50
2018-05-21T14:42:08.221Z,27.47
2018-05-21T14:45:10.769Z,27.34
2018-05-21T14:48:13.373Z,27.06
2018-05-21T14:51:15.920Z,27.16
2018-05-21T14:54:18.501Z,26.91
2018-05-21T14:57:21.079Z,26.84
2018-05-21T15:00:23.686Z,26.99
2018-05-21T15:03:26.250Z,26.85
2018-05-21T15:06:28.816Z,26.96
2018-05-21T15:09:31.511Z,27.05
2018-05-21T15:12:35.552Z,26.79
2018-05-21T15:15:38.178Z,26.75
2018-05-21T15:18:40.704Z,27.31
2018-05-21T15:21:43.356Z,26.94
2018-05-21T15:24:47.261Z,26.71
2018-05-21T15:27:49.898Z,26.48
2018-05-21T15:30:53.568Z,26.46
2018-05-21T15:33:56.231Z,26.62
2018-05-21T15:36:58.762Z,26.83
2018-05-21T15:40:01.394Z,26.54
2018-05-21T15:43:03.991Z,26.29
2018-05-21T15:46:07.503Z,26.32
2018-05-21T15:49:10.145Z,26.64
2018-05-21T15:52:12.705Z,26.33
2018-05-21T15:55:15.322Z,26.09
2018-05-21T15:58:18.215Z,26.03
2018-05-21T16:01:20.813Z,26.15
2018-05-21T16:04:23.529Z,26.00
2018-05-21T16:07:26.934Z,25.77
2018-05-21T16:10:29.563Z,25.67
2018-05-21T16:13:32.575Z,25.54
2018-05-21T16:16:36.803Z,25.53
2018-05-21T16:19:40.540Z,25.48
2018-05-21T16:22:44.637Z,25.37
2018-05-21T16:25:51.377Z,25.52
2018-05-21T16:28:54.436Z,25.39
2018-05-21T16:31:57.018Z,25.02
2018-05-21T16:34:59.740Z,25.03
2018-05-21T16:38:02.675Z,25.00
2018-05-21T16:41:05.409Z,25.16
2018-05-21T16:44:08.236Z,24.87
2018-05-21T16:47:10.868Z,24.89
2018-05-21T16:50:13.494Z,24.88
2018-05-21T16:53:16.385Z,24.85
2018-05-21T16:56:19.325Z,24.83
2018-05-21T16:59:21.889Z,24.62
2018-05-21T17:02:24.705Z,24.68
2018-05-21T17:05:27.379Z,24.72
2018-05-21T17:08:30.091Z,24.44
2018-05-21T17:11:32.937Z,24.67
2018-05-21T17:14:35.623Z,24.39
2018-05-21T17:17:38.275Z,24.39
2018-05-21T17:20:40.897Z,24.37
2018-05-21T17:23:43.752Z,24.39
2018-05-21T17:26:46.442Z,24.16
2018-05-21T17:29:49.102Z,24.06
2018-05-21T17:32:51.784Z,24.11
2018-05-21T17:35:54.412Z,23.90
2018-05-21T17:38:57.065Z,24.00
2018-05-21T17:42:01.223Z,23.85
2018-05-21T17:45:08.091Z,23.73
2018-05-21T17:48:11.704Z,23.56
2018-05-21T17:51:14.321Z,23.59
2018-05-21T17:54:17.003Z,23.46
2018-05-21T17:57:19.672Z,23.41
2018-05-21T18:00:22.319Z,23.47
2018-05-21T18:03:25.800Z,23.40
2018-05-21T18:06:28.531Z,23.28
2018-05-21T18:09:31.479Z,23.11
2018-05-21T18:12:34.207Z,23.24
2018-05-21T18:15:36.880Z,23.04
2018-05-21T18:18:40.688Z,23.00
2018-05-21T18:21:44.128Z,22.90
2018-05-21T18:24:46.813Z,22.86
2018-05-21T18:27:50.142Z,22.81
2018-05-21T18:30:53.211Z,22.59
2018-05-21T18:33:57.178Z,22.53
2018-05-21T18:37:01.880Z,22.41
2018-05-21T18:40:04.571Z,22.44
2018-05-21T18:43:07.409Z,22.38
2018-05-21T18:46:12.198Z,22.27
2018-05-21T18:49:15.101Z,22.13
2018-05-21T18:52:17.773Z,22.02
2018-05-21T18:55:22.742Z,21.86
2018-05-21T18:58:25.553Z,21.83
2018-05-21T19:01:28.279Z,21.64
2018-05-21T19:04:30.913Z,21.71
2018-05-21T19:07:34.465Z,21.40
2018-05-21T19:10:37.218Z,21.30
2018-05-21T19:13:39.895Z,21.25
2018-05-21T19:16:42.734Z,21.07
2018-05-21T19:19:45.434Z,21.00
2018-05-21T19:22:48.104Z,20.91
2018-05-21T19:25:50.788Z,20.81
2018-05-21T19:28:53.473Z,20.74
2018-05-21T19:31:56.216Z,20.74
2018-05-21T19:34:59.314Z,20.58
2018-05-21T19:38:02.067Z,20.50
2018-05-21T19:41:04.660Z,20.54
2018-05-21T19:44:07.463Z,20.42
2018-05-21T19:47:11.456Z,20.29
2018-05-21T19:50:14.269Z,20.35
2018-05-21T19:53:16.900Z,20.26
2018-05-21T19:56:19.478Z,20.32
2018-05-21T19:59:22.066Z,20.08
2018-05-21T20:02:25.497Z,20.00
2018-05-21T20:05:28.142Z,20.25
2018-05-21T20:08:30.898Z,20.02
2018-05-21T20:14:58.374Z,19.88
2018-05-21T20:18:03.459Z,19.80
2018-05-21T20:21:07.844Z,19.57
2018-05-21T20:24:11.676Z,19.51
2018-05-21T20:27:17.313Z,19.62
2018-05-21T20:30:22.653Z,19.56
2018-05-21T20:33:25.302Z,19.65
2018-05-21T20:36:27.972Z,19.60
2018-05-21T20:39:30.672Z,19.29
2018-05-21T20:42:33.346Z,19.21
2018-05-21T20:45:36.044Z,19.24
2018-05-21T20:48:38.717Z,19.40
2018-05-21T20:51:41.494Z,19.31
2018-05-21T20:54:44.150Z,19.15
2018-05-21T20:57:46.743Z,19.05
2018-05-21T21:00:49.411Z,18.81
2018-05-21T21:03:51.942Z,19.08
2018-05-21T21:06:54.614Z,18.98
2018-05-21T21:09:57.309Z,18.68
2018-05-21T21:12:59.955Z,18.72
2018-05-21T21:16:03.689Z,18.47
2018-05-21T21:19:07.683Z,18.50
2018-05-21T21:22:10.385Z,18.59
2018-05-21T21:25:13.128Z,18.32
2018-05-21T21:28:15.723Z,18.40
2018-05-21T21:31:18.398Z,18.52
2018-05-21T21:34:21.001Z,18.24
2018-05-21T21:37:24.708Z,18.17
2018-05-21T21:40:27.304Z,18.12
2018-05-21T21:43:29.861Z,18.16
2018-05-21T21:46:32.512Z,17.97
2018-05-21T21:49:35.445Z,17.82
2018-05-21T21:52:38.117Z,17.99
2018-05-21T21:55:40.723Z,17.91
2018-05-21T21:58:43.363Z,17.97
2018-05-21T22:01:46.050Z,17.84
2018-05-21T22:04:48.646Z,17.71
2018-05-21T22:07:51.242Z,17.63
2018-05-21T22:10:53.898Z,17.33
2018-05-21T22:13:56.522Z,17.25
2018-05-21T22:16:59.102Z,17.19
2018-05-21T22:20:01.791Z,17.34
2018-05-21T22:23:04.362Z,17.42
2018-05-21T22:26:06.927Z,17.05
2018-05-21T22:29:09.476Z,17.20
2018-05-21T22:32:12.077Z,16.95
2018-05-21T22:35:14.631Z,17.07
2018-05-21T22:38:17.166Z,16.85
2018-05-21T22:41:19.812Z,16.82
2018-05-21T22:44:22.382Z,16.98
2018-05-21T22:47:27.475Z,16.98
2018-05-21T22:50:30.909Z,16.87
2018-05-21T22:53:33.436Z,16.67
2018-05-21T22:56:36.069Z,17.05
2018-05-21T22:59:43.159Z,16.90
2018-05-21T23:02:45.768Z,16.65
2018-05-21T23:05:56.994Z,16.69
2018-05-21T23:08:59.527Z,16.57
2018-05-21T23:12:02.216Z,16.95
2018-05-21T23:15:04.876Z,16.73
2018-05-21T23:18:07.494Z,16.50
2018-05-21T23:21:12.227Z,16.26
2018-05-21T23:24:15.635Z,16.28
2018-05-21T23:27:19.344Z,16.30
2018-05-21T23:30:22.698Z,16.36
2018-05-21T23:36:36.576Z,16.06
2018-05-21T23:39:39.191Z,16.32
2018-05-21T23:42:41.751Z,16.20
2018-05-21T23:45:44.312Z,16.20
2018-05-21T23:48:46.928Z,16.07
2018-05-21T23:51:49.618Z,16.11
2018-05-21T23:54:52.164Z,16.07
2018-05-21T23:57:54.706Z,16.09
