createdAt,value
2023-03-19T00:00:06.388Z,0.135
2023-03-19T00:05:06.373Z,0.134
2023-03-19T00:10:08.324Z,0.152
2023-03-19T00:15:06.367Z,0.074
2023-03-19T00:20:00.619Z,0
2023-03-19T00:25:00.543Z,0
2023-03-19T00:30:00.567Z,0
2023-03-19T00:35:00.617Z,0
2023-03-19T00:40:00.593Z,0.001
2023-03-19T00:45:00.611Z,0
2023-03-19T00:50:00.579Z,0.084
2023-03-19T00:55:00.577Z,0.11
2023-03-19T01:00:00.592Z,0.149
2023-03-19T01:05:00.639Z,0.152
2023-03-19T01:10:00.980Z,0.158
2023-03-19T01:15:00.754Z,0.121
2023-03-19T01:20:00.786Z,0.128
2023-03-19T01:25:00.746Z,0.113
2023-03-19T01:30:00.812Z,0.109
2023-03-19T01:35:00.729Z,0.111
2023-03-19T01:40:00.684Z,0.108
2023-03-19T01:45:00.649Z,0.07
2023-03-19T01:50:00.622Z,0
2023-03-19T01:55:00.586Z,0
2023-03-19T02:00:00.626Z,0
2023-03-19T02:05:00.672Z,0
2023-03-19T02:10:00.661Z,0
2023-03-19T02:15:00.762Z,0.09
2023-03-19T02:20:00.623Z,0.122
2023-03-19T02:25:00.643Z,0.12
2023-03-19T02:30:02.759Z,0.121
2023-03-19T02:35:00.621Z,0.161
2023-03-19T02:40:00.634Z,0.16
2023-03-19T02:45:00.652Z,0.16
2023-03-19T02:50:00.718Z,0.122
2023-03-19T02:55:00.627Z,0.116
2023-03-19T03:00:00.685Z,0.057
2023-03-19T03:05:00.727Z,0
2023-03-19T03:10:00.736Z,0
2023-03-19T03:15:00.680Z,0.065
2023-03-19T03:20:00.699Z,0.123
2023-03-19T03:25:00.640Z,0.162
2023-03-19T03:30:00.701Z,0.157
2023-03-19T03:35:00.882Z,0.154
2023-03-19T03:40:00.833Z,0.108
2023-03-19T03:45:00.928Z,0.108
2023-03-19T03:50:00.849Z,0.113
2023-03-19T03:55:00.849Z,0.11900000000000001
2023-03-19T04:00:00.840Z,0.11900000000000001
2023-03-19T04:05:00.754Z,0.122
2023-03-19T04:10:00.795Z,0.013000000000000001
2023-03-19T04:15:00.774Z,0
2023-03-19T04:20:00.799Z,0
2023-03-19T04:25:00.690Z,0
2023-03-19T04:30:00.719Z,0
2023-03-19T04:35:00.783Z,0.093
2023-03-19T04:40:00.815Z,0.109
2023-03-19T04:45:00.773Z,0.108
2023-03-19T04:50:00.842Z,0.108
2023-03-19T04:55:00.852Z,0.109
2023-03-19T05:00:00.728Z,0.151
2023-03-19T05:05:00.772Z,0.158
2023-03-19T05:10:00.967Z,0.171
2023-03-19T05:15:00.778Z,0.136
2023-03-19T05:20:00.779Z,0.138
2023-03-19T05:25:00.785Z,0.067
2023-03-19T05:30:00.824Z,14.200000000000001
2023-03-19T05:35:00.840Z,39.365
2023-03-19T05:40:00.760Z,45.567
2023-03-19T05:45:00.830Z,91.96900000000001
2023-03-19T05:50:01.002Z,141.149
2023-03-19T05:55:01.017Z,171.52
2023-03-19T06:00:00.948Z,149.761
2023-03-19T06:05:00.993Z,115.872
2023-03-19T06:10:00.996Z,125.339
2023-03-19T06:15:00.965Z,135.098
2023-03-19T06:20:00.945Z,137.999
2023-03-19T06:25:00.982Z,131.524
2023-03-19T06:30:00.890Z,147.482
2023-03-19T06:35:00.851Z,196.763
2023-03-19T06:40:00.786Z,259.00600000000003
2023-03-19T06:45:00.870Z,317.084
2023-03-19T06:50:00.926Z,310.458
2023-03-19T06:55:00.916Z,320.205
2023-03-19T07:00:00.904Z,318.266
2023-03-19T07:05:00.942Z,274.22
2023-03-19T07:10:00.948Z,239.958
2023-03-19T07:15:01.020Z,194.26
2023-03-19T07:20:00.885Z,187.996
2023-03-19T07:25:00.904Z,174.947
2023-03-19T07:30:00.919Z,134.083
2023-03-19T07:35:01.054Z,150.17600000000002
2023-03-19T07:40:01.019Z,154.482
2023-03-19T07:45:00.949Z,218.71
2023-03-19T07:50:01.153Z,270.544
2023-03-19T07:55:01.119Z,337.434
2023-03-19T08:00:01.089Z,344.201
2023-03-19T08:05:01.106Z,429.933
2023-03-19T08:10:01.121Z,532.865
2023-03-19T08:15:01.272Z,499.296
2023-03-19T08:20:01.047Z,534.275
2023-03-19T08:25:00.986Z,642.6510000000001
2023-03-19T08:30:01.003Z,573.556
2023-03-19T08:35:01.025Z,731.424
2023-03-19T08:40:00.898Z,755.27
2023-03-19T08:45:01.023Z,773.789
2023-03-19T08:50:01.010Z,841.124
2023-03-19T08:55:00.975Z,788.561
2023-03-19T09:00:00.985Z,857.922
2023-03-19T09:05:01.005Z,854.979
2023-03-19T09:10:01.040Z,829.89
2023-03-19T09:15:00.989Z,900.039
2023-03-19T09:20:01.037Z,1106.3990000000001
2023-03-19T09:25:01.006Z,1413.673
2023-03-19T09:30:01.044Z,1326.69
2023-03-19T09:35:01.016Z,1028.164
2023-03-19T09:40:01.009Z,1256.31
2023-03-19T09:45:00.999Z,1313.989
2023-03-19T09:50:01.062Z,1312.534
2023-03-19T09:55:01.221Z,1432.686
2023-03-19T10:00:01.211Z,1417.579
2023-03-19T10:05:01.196Z,1404.849
2023-03-19T10:10:01.181Z,1128.164
2023-03-19T10:15:01.197Z,868.428
2023-03-19T10:20:01.175Z,781.0070000000001
2023-03-19T10:25:01.243Z,772.998
2023-03-19T10:30:01.259Z,743.817
2023-03-19T10:35:01.191Z,723.2710000000001
2023-03-19T10:40:01.144Z,561.529
2023-03-19T10:45:01.094Z,298.838
2023-03-19T10:50:01.076Z,317.439
2023-03-19T10:55:01.047Z,601.2280000000001
2023-03-19T11:00:01.986Z,669.997
2023-03-19T11:05:01.051Z,1042.1
2023-03-19T11:10:01.059Z,1394.954
2023-03-19T11:15:01.168Z,1302.64
2023-03-19T11:20:01.162Z,1954.9650000000001
2023-03-19T11:25:01.152Z,2648.526
2023-03-19T11:30:01.120Z,2003.294
2023-03-19T11:35:01.155Z,1848.9370000000001
2023-03-19T11:40:01.185Z,3577.232
2023-03-19T11:45:01.157Z,4035.577
2023-03-19T11:50:01.151Z,3358.915
2023-03-19T11:55:01.161Z,3301.611
2023-03-19T12:00:01.233Z,3405.7980000000002
2023-03-19T12:05:01.172Z,3224.607
2023-03-19T12:10:01.153Z,3216.542
2023-03-19T12:15:01.200Z,5276.566
2023-03-19T12:20:01.106Z,2516.68
2023-03-19T12:25:01.192Z,2191.295
2023-03-19T12:30:01.153Z,3170.0480000000002
2023-03-19T12:35:01.265Z,2507.28
2023-03-19T12:40:01.117Z,2369.452
2023-03-19T12:45:01.251Z,3220.427
2023-03-19T12:50:01.146Z,4039.837
2023-03-19T12:55:01.127Z,6459.918000000001
2023-03-19T13:00:01.178Z,5251.79
2023-03-19T13:05:01.286Z,4682.78
2023-03-19T13:15:01.436Z,4389.055
2023-03-19T13:20:01.218Z,4761.752
2023-03-19T13:25:01.188Z,2106.898
2023-03-19T13:30:01.254Z,2113.77
2023-03-19T13:35:04.816Z,2997.966
2023-03-19T13:40:01.223Z,2871.237
2023-03-19T13:45:03.544Z,3160.641
2023-03-19T13:50:01.229Z,3114.38
2023-03-19T13:55:01.394Z,3194.19
2023-03-19T14:00:01.429Z,4365.82
2023-03-19T14:05:01.388Z,4178.278
2023-03-19T14:10:02.515Z,4720.183
2023-03-19T14:15:01.376Z,5018.786
2023-03-19T14:20:05.151Z,4315.15
2023-03-19T14:25:01.410Z,4303.527
2023-03-19T14:30:01.413Z,4401.262
2023-03-19T14:35:01.501Z,4206.577
2023-03-19T14:40:01.416Z,3952.128
2023-03-19T14:45:01.340Z,3463.619
2023-03-19T14:50:01.343Z,3419.855
2023-03-19T14:55:01.312Z,3540.309
2023-03-19T15:00:01.284Z,3362.279
2023-03-19T15:05:03.773Z,3136.396
2023-03-19T15:10:01.554Z,3015.038
2023-03-19T15:15:01.340Z,2746.031
2023-03-19T15:20:01.361Z,2490.272
2023-03-19T15:25:01.340Z,1843.028
2023-03-19T15:30:12.207Z,1424.143
2023-03-19T15:35:01.585Z,1593.705
2023-03-19T15:40:01.311Z,1590.8890000000001
2023-03-19T15:45:01.286Z,1407.617
2023-03-19T15:50:01.346Z,1936.531
2023-03-19T15:55:01.352Z,1773.144
2023-03-19T16:00:01.413Z,1582.805
2023-03-19T16:05:20.770Z,1407.0240000000001
2023-03-19T16:10:01.385Z,965.163
2023-03-19T16:15:01.351Z,680.926
2023-03-19T16:20:01.520Z,843.2810000000001
2023-03-19T16:25:01.362Z,493.761
2023-03-19T16:30:01.417Z,582.22
2023-03-19T16:35:01.436Z,564.3050000000001
2023-03-19T16:40:01.543Z,477.98
2023-03-19T16:45:01.378Z,377.622
2023-03-19T16:50:01.377Z,288.712
2023-03-19T16:55:01.573Z,141.417
2023-03-19T17:00:01.587Z,52.315
2023-03-19T17:05:01.583Z,17.37
2023-03-19T17:10:01.533Z,1.165
2023-03-19T17:15:01.523Z,0.064
2023-03-19T17:20:01.581Z,0.026000000000000002
2023-03-19T17:25:01.427Z,0
2023-03-19T17:30:01.440Z,0.004
2023-03-19T17:35:01.478Z,0.006
2023-03-19T17:40:01.392Z,0.185
2023-03-19T17:45:01.409Z,0.134
2023-03-19T17:50:01.504Z,0.15
2023-03-19T17:55:01.549Z,0.089
2023-03-19T18:00:01.442Z,0.085
2023-03-19T18:05:01.478Z,0.05
2023-03-19T18:10:01.531Z,0.054
2023-03-19T18:15:01.461Z,0.038
2023-03-19T18:20:01.441Z,0.043000000000000003
2023-03-19T18:25:01.539Z,0.067
2023-03-19T18:30:01.464Z,0.067
2023-03-19T18:35:01.460Z,0.08
2023-03-19T18:40:01.642Z,0.037
2023-03-19T18:45:01.588Z,0.106
2023-03-19T18:50:01.731Z,0.09
2023-03-19T18:55:01.571Z,0.016
2023-03-19T19:00:01.547Z,0
2023-03-19T19:05:01.529Z,0
2023-03-19T19:10:01.624Z,0
2023-03-19T19:15:01.488Z,0
2023-03-19T19:20:01.609Z,0.083
2023-03-19T19:25:01.573Z,0.098
2023-03-19T19:30:01.526Z,0.053
2023-03-19T19:35:01.627Z,0.053
2023-03-19T19:40:01.661Z,0.058
2023-03-19T19:45:01.506Z,0.048
2023-03-19T19:50:01.537Z,0.047
2023-03-19T19:55:01.572Z,0.064
2023-03-19T20:00:01.551Z,0.097
2023-03-19T20:05:01.589Z,0.123
2023-03-19T20:10:01.711Z,0.121
2023-03-19T20:15:01.681Z,0.093
2023-03-19T20:20:01.699Z,0.068
2023-03-19T20:25:01.649Z,0.073
2023-03-19T20:30:01.619Z,0.073
2023-03-19T20:35:01.601Z,0.08700000000000001
2023-03-19T20:40:01.619Z,0.109
2023-03-19T20:45:01.579Z,0.112
2023-03-19T20:50:01.624Z,0.153
2023-03-19T20:55:01.583Z,0.148
2023-03-19T21:00:01.695Z,0.05
2023-03-19T21:05:01.589Z,0
2023-03-19T21:10:01.687Z,0
2023-03-19T21:15:01.584Z,0
2023-03-19T21:20:01.627Z,0.021
2023-03-19T21:25:01.612Z,0.138
2023-03-19T21:30:01.546Z,0.134
2023-03-19T21:35:01.630Z,0.17400000000000002
2023-03-19T21:40:01.655Z,0.184
2023-03-19T21:45:01.837Z,0.19
2023-03-19T21:50:01.840Z,0.151
2023-03-19T21:55:01.845Z,0.137
2023-03-19T22:00:01.789Z,0.131
2023-03-19T22:05:01.720Z,0.133
2023-03-19T22:10:01.705Z,0.131
2023-03-19T22:15:01.692Z,0.129
2023-03-19T22:20:01.668Z,0.14400000000000002
2023-03-19T22:25:01.675Z,0.166
2023-03-19T22:30:01.721Z,0.158
2023-03-19T22:35:04.473Z,0.138
2023-03-19T22:40:01.710Z,0.114
2023-03-19T22:45:01.781Z,0.128
2023-03-19T22:50:01.699Z,0.128
2023-03-19T22:55:01.714Z,0.116
2023-03-19T23:00:01.685Z,0
2023-03-19T23:05:01.753Z,0
2023-03-19T23:10:01.754Z,0
2023-03-19T23:15:01.830Z,0
2023-03-19T23:20:01.872Z,0.068
2023-03-19T23:25:01.659Z,0.133
2023-03-19T23:30:01.889Z,0.145
2023-03-19T23:35:02.259Z,0.116
2023-03-19T23:40:01.884Z,0.129
2023-03-19T23:45:01.899Z,0.127
2023-03-19T23:50:01.811Z,0.131
2023-03-19T23:55:01.845Z,0.145
