createdAt,value
2023-04-25T00:02:36.222Z,14.94
2023-04-25T00:05:16.470Z,14.77
2023-04-25T00:07:56.787Z,14.86
2023-04-25T00:10:32.853Z,14.81
2023-04-25T00:13:23.767Z,14.79
2023-04-25T00:15:58.204Z,14.75
2023-04-25T00:18:34.467Z,14.64
2023-04-25T00:21:21.652Z,14.67
2023-04-25T00:24:04.677Z,14.51
2023-04-25T00:29:29.038Z,14.62
2023-04-25T00:32:11.108Z,14.58
2023-04-25T00:34:56.287Z,14.53
2023-04-25T00:37:43.325Z,14.55
2023-04-25T00:40:22.943Z,14.55
2023-04-25T00:42:59.492Z,14.59
2023-04-25T00:45:45.516Z,14.52
2023-04-25T00:48:21.333Z,14.59
2023-04-25T00:51:07.168Z,14.59
2023-04-25T00:53:55.877Z,14.42
2023-04-25T00:56:36.760Z,14.37
2023-04-25T00:59:26.671Z,14.24
2023-04-25T01:02:07.743Z,14.16
2023-04-25T01:04:44.527Z,14.14
2023-04-25T01:07:21.098Z,13.93
2023-04-25T01:10:04.593Z,14.07
2023-04-25T01:12:45.005Z,14.02
2023-04-25T01:15:37.763Z,14.04
2023-04-25T01:18:22.352Z,14.03
2023-04-25T01:21:03.007Z,13.97
2023-04-25T01:23:43.386Z,13.75
2023-04-25T01:26:27.356Z,13.80
2023-04-25T01:29:01.111Z,13.80
2023-04-25T01:31:37.505Z,13.81
2023-04-25T01:34:15.817Z,13.76
2023-04-25T01:36:52.872Z,13.72
2023-04-25T01:39:41.884Z,13.63
2023-04-25T01:42:16.936Z,13.62
2023-04-25T01:44:49.329Z,13.52
2023-04-25T01:47:31.746Z,13.44
2023-04-25T01:50:08.970Z,13.37
2023-04-25T01:52:41.838Z,13.32
2023-04-25T01:55:25.244Z,13.23
2023-04-25T01:58:12.395Z,13.20
2023-04-25T02:01:12.796Z,13.12
2023-04-25T02:03:55.306Z,13.06
2023-04-25T02:06:40.237Z,12.97
2023-04-25T02:09:18.113Z,13.04
2023-04-25T02:12:05.961Z,13.01
2023-04-25T02:14:59.195Z,13.04
2023-04-25T02:17:48.734Z,12.87
2023-04-25T02:20:26.943Z,12.95
2023-04-25T02:23:03.165Z,13.01
2023-04-25T02:25:40.136Z,13.03
2023-04-25T02:28:26.197Z,13.07
2023-04-25T02:31:02.006Z,13.10
2023-04-25T02:33:44.710Z,13.13
2023-04-25T02:36:25.247Z,13.18
2023-04-25T02:38:59.734Z,13.15
2023-04-25T02:41:38.887Z,13.11
2023-04-25T02:44:18.556Z,13.19
2023-04-25T02:46:56.232Z,13.21
2023-04-25T02:49:40.623Z,13.18
2023-04-25T02:52:17.395Z,13.19
2023-04-25T02:54:58.786Z,13.15
2023-04-25T02:57:47.477Z,13.19
2023-04-25T03:00:40.108Z,13.16
2023-04-25T03:03:21.595Z,13.13
2023-04-25T03:06:04.099Z,13.07
2023-04-25T03:08:41.880Z,13.11
2023-04-25T03:11:17.522Z,13.13
2023-04-25T03:13:51.102Z,13.05
2023-04-25T03:16:31.456Z,12.88
2023-04-25T03:19:13.479Z,12.98
2023-04-25T03:21:46.181Z,13.10
2023-04-25T03:24:27.569Z,13.08
2023-04-25T03:27:04.594Z,13.11
2023-04-25T03:29:48.958Z,13.04
2023-04-25T03:32:28.294Z,13.06
2023-04-25T03:35:07.298Z,13.02
2023-04-25T03:37:48.049Z,12.91
2023-04-25T03:40:43.201Z,13.05
2023-04-25T03:43:29.348Z,13.01
2023-04-25T03:46:09.653Z,13.02
2023-04-25T03:48:48.634Z,13.05
2023-04-25T03:51:33.441Z,13.09
2023-04-25T03:54:11.514Z,12.98
2023-04-25T03:57:07.231Z,13.00
2023-04-25T04:00:10.246Z,13.00
2023-04-25T04:02:53.150Z,12.93
2023-04-25T04:05:48.404Z,12.96
2023-04-25T04:08:32.517Z,13.02
2023-04-25T04:11:07.755Z,13.01
2023-04-25T04:13:44.126Z,12.99
2023-04-25T04:16:35.039Z,12.93
2023-04-25T04:19:09.672Z,12.90
2023-04-25T04:21:52.623Z,13.02
2023-04-25T04:24:26.685Z,13.05
2023-04-25T04:27:26.937Z,13.15
2023-04-25T04:30:20.764Z,13.20
2023-04-25T04:33:36.553Z,13.19
2023-04-25T04:36:23.468Z,13.13
2023-04-25T04:38:59.992Z,13.10
2023-04-25T04:41:44.146Z,13.04
2023-04-25T04:44:41.891Z,12.67
2023-04-25T04:47:32.526Z,12.39
2023-04-25T04:50:22.226Z,12.14
2023-04-25T04:53:36.840Z,12.07
2023-04-25T04:56:43.072Z,12.06
2023-04-25T04:59:36.773Z,11.95
2023-04-25T05:02:37.540Z,11.81
2023-04-25T05:05:42.940Z,11.78
2023-04-25T05:08:39.157Z,11.77
2023-04-25T05:11:42.861Z,11.55
2023-04-25T05:14:43.764Z,11.68
2023-04-25T05:17:40.564Z,11.54
2023-04-25T05:20:47.976Z,11.56
2023-04-25T05:23:46.845Z,11.61
2023-04-25T05:26:50.213Z,11.49
2023-04-25T05:29:32.084Z,11.39
2023-04-25T05:32:43.269Z,11.30
2023-04-25T05:35:22.876Z,11.31
2023-04-25T05:38:13.621Z,11.32
2023-04-25T05:41:31.355Z,11.16
2023-04-25T05:44:47.457Z,11.23
2023-04-25T05:47:51.384Z,11.16
2023-04-25T05:50:31.425Z,11.16
2023-04-25T05:53:18.744Z,11.12
2023-04-25T05:55:57.974Z,11.15
2023-04-25T05:58:39.084Z,11.14
2023-04-25T06:01:18.012Z,11.22
2023-04-25T06:03:57.849Z,11.18
2023-04-25T06:06:33.094Z,11.11
2023-04-25T06:09:09.409Z,11.16
2023-04-25T06:11:47.992Z,11.21
2023-04-25T06:14:22.845Z,11.19
2023-04-25T06:17:08.029Z,11.16
2023-04-25T06:19:42.238Z,11.22
2023-04-25T06:22:16.117Z,11.20
2023-04-25T06:24:50.191Z,11.19
2023-04-25T06:27:22.385Z,11.27
2023-04-25T06:30:01.990Z,11.27
2023-04-25T06:32:49.608Z,11.30
2023-04-25T06:35:27.260Z,11.32
2023-04-25T06:38:02.105Z,11.32
2023-04-25T06:40:55.501Z,11.34
2023-04-25T06:43:43.289Z,11.30
2023-04-25T06:46:35.887Z,11.16
2023-04-25T06:49:12.581Z,11.17
2023-04-25T06:51:50.507Z,11.19
2023-04-25T06:54:28.572Z,11.21
2023-04-25T06:57:31.012Z,11.22
2023-04-25T07:00:37.702Z,11.22
2023-04-25T07:03:13.896Z,11.32
2023-04-25T07:06:00.147Z,11.33
2023-04-25T07:08:40.953Z,11.37
2023-04-25T07:11:18.021Z,11.40
2023-04-25T07:13:52.087Z,11.36
2023-04-25T07:16:28.072Z,11.41
2023-04-25T07:19:06.345Z,11.39
2023-04-25T07:21:48.394Z,11.60
2023-04-25T07:24:21.894Z,11.57
2023-04-25T07:27:01.032Z,11.54
2023-04-25T07:29:39.552Z,11.62
2023-04-25T07:32:24.940Z,11.70
2023-04-25T07:34:58.859Z,11.72
2023-04-25T07:37:34.281Z,11.77
2023-04-25T07:40:18.152Z,11.76
2023-04-25T07:43:01.103Z,11.81
2023-04-25T07:45:41.014Z,11.88
2023-04-25T07:48:17.118Z,11.87
2023-04-25T07:50:48.375Z,11.93
2023-04-25T07:53:36.178Z,12.04
2023-04-25T07:56:19.381Z,12.11
2023-04-25T07:59:02.309Z,12.02
2023-04-25T08:01:34.323Z,12.34
2023-04-25T08:04:17.186Z,12.42
2023-04-25T08:06:59.446Z,12.38
2023-04-25T08:09:39.789Z,12.61
2023-04-25T08:12:17.375Z,12.44
2023-04-25T08:14:49.350Z,12.77
2023-04-25T08:17:27.786Z,12.90
2023-04-25T08:20:13.584Z,12.94
2023-04-25T08:22:53.583Z,12.64
2023-04-25T08:25:38.099Z,13.02
2023-04-25T08:28:15.268Z,13.04
2023-04-25T08:30:56.859Z,13.13
2023-04-25T08:33:32.467Z,13.16
2023-04-25T08:36:40.275Z,13.20
2023-04-25T08:39:36.292Z,13.32
2023-04-25T08:42:44.554Z,13.34
2023-04-25T08:45:19.381Z,13.37
2023-04-25T08:47:56.864Z,13.53
2023-04-25T08:51:02.587Z,13.76
2023-04-25T08:53:38.649Z,13.91
2023-04-25T08:56:36.476Z,13.77
2023-04-25T08:59:23.128Z,13.90
2023-04-25T09:02:02.296Z,13.90
2023-04-25T09:04:48.320Z,14.03
2023-04-25T09:07:43.563Z,14.08
2023-04-25T09:10:43.765Z,14.28
2023-04-25T09:13:24.652Z,14.34
2023-04-25T09:16:43.043Z,14.18
2023-04-25T09:19:40.398Z,14.07
2023-04-25T09:22:24.072Z,14.05
2023-04-25T09:25:18.670Z,14.26
2023-04-25T09:27:59.618Z,14.42
2023-04-25T09:30:43.514Z,14.59
2023-04-25T09:33:45.001Z,14.66
2023-04-25T09:36:19.691Z,14.54
2023-04-25T09:39:29.598Z,14.76
2023-04-25T09:42:13.447Z,15.03
2023-04-25T09:45:09.934Z,15.21
2023-04-25T09:47:52.109Z,15.28
2023-04-25T09:50:40.559Z,15.47
2023-04-25T09:53:31.707Z,15.47
2023-04-25T09:56:24.317Z,15.30
2023-04-25T09:59:11.220Z,15.20
2023-04-25T10:02:01.658Z,15.10
2023-04-25T10:04:43.334Z,15.20
2023-04-25T10:07:43.196Z,15.38
2023-04-25T10:10:34.379Z,15.44
2023-04-25T10:13:19.569Z,15.48
2023-04-25T10:15:54.811Z,15.44
2023-04-25T10:18:33.465Z,15.26
2023-04-25T10:21:10.844Z,14.97
2023-04-25T10:23:47.004Z,14.92
2023-04-25T10:26:25.730Z,14.64
2023-04-25T10:29:12.144Z,14.92
2023-04-25T10:31:54.559Z,14.90
2023-04-25T10:34:52.863Z,15.05
2023-04-25T10:37:26.139Z,15.07
2023-04-25T10:39:59.040Z,15.21
2023-04-25T10:42:40.073Z,15.31
2023-04-25T10:45:14.934Z,15.48
2023-04-25T10:47:52.300Z,15.76
2023-04-25T10:50:29.404Z,15.89
2023-04-25T10:53:23.404Z,16.13
2023-04-25T10:56:22.878Z,16.13
2023-04-25T10:59:02.020Z,16.46
2023-04-25T11:01:48.781Z,16.28
2023-04-25T11:04:42.697Z,15.92
2023-04-25T11:07:27.715Z,15.84
2023-04-25T11:10:16.543Z,15.69
2023-04-25T11:13:10.483Z,15.68
2023-04-25T11:15:54.782Z,15.59
2023-04-25T11:18:36.580Z,15.60
2023-04-25T11:21:13.544Z,15.82
2023-04-25T11:23:55.407Z,15.95
2023-04-25T11:26:30.132Z,16.37
2023-04-25T11:29:09.904Z,16.50
2023-04-25T11:31:47.263Z,16.49
2023-04-25T11:34:27.673Z,16.59
2023-04-25T11:37:12.723Z,16.70
2023-04-25T11:39:55.790Z,16.61
2023-04-25T11:42:33.907Z,16.50
2023-04-25T11:45:12.351Z,16.42
2023-04-25T11:48:02.720Z,16.46
2023-04-25T11:50:36.809Z,16.66
2023-04-25T11:53:16.583Z,16.87
2023-04-25T11:56:05.158Z,17.07
2023-04-25T11:58:59.806Z,17.15
2023-04-25T12:01:42.357Z,17.27
2023-04-25T12:04:27.662Z,17.21
2023-04-25T12:07:04.577Z,17.23
2023-04-25T12:09:39.278Z,17.44
2023-04-25T12:12:18.030Z,17.43
2023-04-25T12:14:56.712Z,17.47
2023-04-25T12:17:39.173Z,17.32
2023-04-25T12:20:26.662Z,17.02
2023-04-25T12:23:08.386Z,17.08
2023-04-25T12:25:49.622Z,17.12
2023-04-25T12:28:30.757Z,17.53
2023-04-25T12:31:39.780Z,17.51
2023-04-25T12:34:18.366Z,17.33
2023-04-25T12:37:01.549Z,17.16
2023-04-25T12:39:39.503Z,17.10
2023-04-25T12:42:13.803Z,17.05
2023-04-25T12:44:49.136Z,17.30
2023-04-25T12:47:32.769Z,17.21
2023-04-25T12:50:23.531Z,17.08
2023-04-25T12:52:58.620Z,16.94
2023-04-25T12:55:44.118Z,16.72
2023-04-25T12:58:21.259Z,16.55
2023-04-25T13:01:00.274Z,16.55
2023-04-25T13:03:37.382Z,16.62
2023-04-25T13:06:29.455Z,16.68
2023-04-25T13:09:04.972Z,16.66
2023-04-25T13:11:42.942Z,16.67
2023-04-25T13:14:20.318Z,16.66
2023-04-25T13:16:54.003Z,16.68
2023-04-25T13:19:45.469Z,16.89
2023-04-25T13:22:30.962Z,17.27
2023-04-25T13:25:10.787Z,17.64
2023-04-25T13:27:50.557Z,17.84
2023-04-25T13:30:35.568Z,17.83
2023-04-25T13:33:13.468Z,17.81
2023-04-25T13:35:58.101Z,17.79
2023-04-25T13:38:41.084Z,17.64
2023-04-25T13:41:26.274Z,17.79
2023-04-25T13:44:06.153Z,18.16
2023-04-25T13:47:07.569Z,18.50
2023-04-25T13:49:42.562Z,18.87
2023-04-25T13:52:24.398Z,19.16
2023-04-25T13:55:09.965Z,19.51
2023-04-25T13:57:58.387Z,19.73
2023-04-25T14:00:34.496Z,20.01
2023-04-25T14:03:12.831Z,20.04
2023-04-25T14:05:54.905Z,20.10
2023-04-25T14:08:30.918Z,20.18
2023-04-25T14:11:10.352Z,20.17
2023-04-25T14:13:44.179Z,20.18
2023-04-25T14:16:20.901Z,19.89
2023-04-25T14:18:59.962Z,19.84
2023-04-25T14:21:40.497Z,19.41
2023-04-25T14:24:17.802Z,19.56
2023-04-25T14:27:04.523Z,19.52
2023-04-25T14:29:39.789Z,19.60
2023-04-25T14:32:27.153Z,19.69
2023-04-25T14:35:01.145Z,19.57
2023-04-25T14:37:35.734Z,19.51
2023-04-25T14:40:10.123Z,19.32
2023-04-25T14:42:56.859Z,19.06
2023-04-25T14:45:37.858Z,19.18
2023-04-25T14:48:08.656Z,19.07
2023-04-25T14:50:51.189Z,18.99
2023-04-25T14:53:29.662Z,19.09
2023-04-25T14:56:04.926Z,19.05
2023-04-25T14:58:46.994Z,19.08
2023-04-25T15:01:36.691Z,18.89
2023-04-25T15:04:12.239Z,19.03
2023-04-25T15:06:47.871Z,19.07
2023-04-25T15:09:27.320Z,19.01
2023-04-25T15:12:02.185Z,18.81
2023-04-25T15:14:36.711Z,18.78
2023-04-25T15:17:09.662Z,18.69
2023-04-25T15:19:47.253Z,18.59
2023-04-25T15:22:21.311Z,18.60
2023-04-25T15:24:55.641Z,18.45
2023-04-25T15:27:31.802Z,18.34
2023-04-25T15:30:18.951Z,18.34
2023-04-25T15:32:55.568Z,18.55
2023-04-25T15:35:43.696Z,18.62
2023-04-25T15:38:16.421Z,18.47
2023-04-25T15:40:51.330Z,18.33
2023-04-25T15:43:26.370Z,18.22
2023-04-25T15:46:01.747Z,18.19
2023-04-25T15:48:41.308Z,18.09
2023-04-25T15:51:17.572Z,17.91
2023-04-25T15:53:57.061Z,18.12
2023-04-25T15:56:45.527Z,18.12
2023-04-25T15:59:19.210Z,18.11
2023-04-25T16:02:03.703Z,18.02
2023-04-25T16:04:39.903Z,17.70
2023-04-25T16:07:19.563Z,17.73
2023-04-25T16:09:55.330Z,17.73
2023-04-25T16:12:40.007Z,17.57
2023-04-25T16:15:18.229Z,17.49
2023-04-25T16:17:54.820Z,17.51
2023-04-25T16:20:31.582Z,17.58
2023-04-25T16:23:05.158Z,17.63
2023-04-25T16:25:40.016Z,17.56
2023-04-25T16:28:14.123Z,17.58
2023-04-25T16:31:01.664Z,17.70
2023-04-25T16:33:35.807Z,17.58
2023-04-25T16:36:10.018Z,17.73
2023-04-25T16:38:43.349Z,17.75
2023-04-25T16:41:27.382Z,17.64
2023-04-25T16:44:01.750Z,17.69
2023-04-25T16:46:42.217Z,17.69
2023-04-25T16:49:22.679Z,17.54
2023-04-25T16:51:56.767Z,17.73
2023-04-25T16:54:37.847Z,17.54
2023-04-25T16:57:15.546Z,17.33
2023-04-25T16:59:49.586Z,17.39
2023-04-25T17:02:28.454Z,17.31
2023-04-25T17:05:04.223Z,17.04
2023-04-25T17:07:41.540Z,16.98
2023-04-25T17:10:27.397Z,16.86
2023-04-25T17:13:01.161Z,16.80
2023-04-25T17:15:37.726Z,16.80
2023-04-25T17:18:14.053Z,16.80
2023-04-25T17:20:53.387Z,16.76
2023-04-25T17:23:26.572Z,16.65
2023-04-25T17:26:05.131Z,16.76
2023-04-25T17:28:40.998Z,16.71
2023-04-25T17:31:25.991Z,16.67
2023-04-25T17:34:12.347Z,16.61
2023-04-25T17:36:53.432Z,16.59
2023-04-25T17:39:29.573Z,16.42
2023-04-25T17:42:03.985Z,16.56
2023-04-25T17:44:42.773Z,16.58
2023-04-25T17:47:27.792Z,16.62
2023-04-25T17:50:05.784Z,16.60
2023-04-25T17:52:52.823Z,16.59
2023-04-25T17:55:31.924Z,16.52
2023-04-25T17:58:04.389Z,16.45
2023-04-25T18:00:45.896Z,16.49
2023-04-25T18:03:20.221Z,16.35
2023-04-25T18:05:57.769Z,16.32
2023-04-25T18:08:38.248Z,16.26
2023-04-25T18:11:13.531Z,16.20
2023-04-25T18:13:54.497Z,16.20
2023-04-25T18:16:31.669Z,16.10
2023-04-25T18:19:18.165Z,16.18
2023-04-25T18:21:54.563Z,16.16
2023-04-25T18:24:35.564Z,16.07
2023-04-25T18:27:12.086Z,16.04
2023-04-25T18:29:48.401Z,15.99
2023-04-25T18:32:22.809Z,15.99
2023-04-25T18:35:00.085Z,15.95
2023-04-25T18:37:36.653Z,15.90
2023-04-25T18:40:14.165Z,15.90
2023-04-25T18:42:56.546Z,15.88
2023-04-25T18:45:30.571Z,15.87
2023-04-25T18:48:04.074Z,15.85
2023-04-25T18:50:41.263Z,15.80
2023-04-25T18:53:22.774Z,15.74
2023-04-25T18:55:57.053Z,15.79
2023-04-25T18:58:28.855Z,15.77
2023-04-25T19:01:02.665Z,15.69
2023-04-25T19:03:41.260Z,15.68
2023-04-25T19:06:25.993Z,15.59
2023-04-25T19:09:04.970Z,15.52
2023-04-25T19:11:42.175Z,15.46
2023-04-25T19:14:15.705Z,15.28
2023-04-25T19:16:47.418Z,15.40
2023-04-25T19:19:24.324Z,15.29
2023-04-25T19:22:00.579Z,15.33
2023-04-25T19:24:34.648Z,15.35
2023-04-25T19:27:10.938Z,15.32
2023-04-25T19:29:58.051Z,15.29
2023-04-25T19:32:34.190Z,15.26
2023-04-25T19:35:15.915Z,15.24
2023-04-25T19:37:51.292Z,15.02
2023-04-25T19:40:27.263Z,15.14
2023-04-25T19:43:06.646Z,15.10
2023-04-25T19:45:43.320Z,15.01
2023-04-25T19:48:20.038Z,14.94
2023-04-25T19:51:00.401Z,14.91
2023-04-25T19:53:38.067Z,14.77
2023-04-25T19:56:14.324Z,14.82
2023-04-25T19:58:53.722Z,14.79
2023-04-25T20:01:31.261Z,14.79
2023-04-25T20:04:10.352Z,14.74
2023-04-25T20:06:43.629Z,14.70
2023-04-25T20:09:21.371Z,14.66
2023-04-25T20:11:57.905Z,14.66
2023-04-25T20:14:33.088Z,14.61
2023-04-25T20:17:16.133Z,14.61
2023-04-25T20:19:52.301Z,14.60
2023-04-25T20:22:24.121Z,14.59
2023-04-25T20:24:59.431Z,14.54
2023-04-25T20:27:35.189Z,14.48
2023-04-25T20:30:23.622Z,14.46
2023-04-25T20:33:08.753Z,14.47
2023-04-25T20:35:49.736Z,14.47
2023-04-25T20:38:22.953Z,14.52
2023-04-25T20:41:04.965Z,14.51
2023-04-25T20:43:40.665Z,14.47
2023-04-25T20:46:19.065Z,14.46
2023-04-25T20:48:53.727Z,14.45
2023-04-25T20:51:32.448Z,14.53
2023-04-25T20:54:14.789Z,14.51
2023-04-25T20:56:58.915Z,14.54
2023-04-25T20:59:31.908Z,14.52
2023-04-25T21:02:11.370Z,14.44
2023-04-25T21:04:52.074Z,14.38
2023-04-25T21:07:29.304Z,14.30
2023-04-25T21:10:01.715Z,14.22
2023-04-25T21:12:36.413Z,14.16
2023-04-25T21:15:16.186Z,14.06
2023-04-25T21:17:52.804Z,13.96
2023-04-25T21:20:27.145Z,13.85
2023-04-25T21:23:02.838Z,13.76
2023-04-25T21:25:45.802Z,13.69
2023-04-25T21:28:19.502Z,13.60
2023-04-25T21:31:02.212Z,13.57
2023-04-25T21:33:42.824Z,13.49
2023-04-25T21:36:18.631Z,13.46
2023-04-25T21:38:57.647Z,13.32
2023-04-25T21:41:29.267Z,13.35
2023-04-25T21:44:09.233Z,13.28
2023-04-25T21:46:47.286Z,13.21
2023-04-25T21:49:29.777Z,13.07
2023-04-25T21:52:04.374Z,13.14
2023-04-25T21:54:42.776Z,13.11
2023-04-25T21:57:27.366Z,13.09
2023-04-25T22:00:23.008Z,12.96
2023-04-25T22:03:00.500Z,12.99
2023-04-25T22:05:47.715Z,13.00
2023-04-25T22:08:35.776Z,12.99
2023-04-25T22:11:12.730Z,12.97
2023-04-25T22:13:54.473Z,12.94
2023-04-25T22:16:30.513Z,12.86
2023-04-25T22:19:08.551Z,12.82
2023-04-25T22:21:45.340Z,12.84
2023-04-25T22:24:21.393Z,12.65
2023-04-25T22:27:03.309Z,12.84
2023-04-25T22:29:37.296Z,12.77
2023-04-25T22:32:12.543Z,12.71
2023-04-25T22:34:47.147Z,12.68
2023-04-25T22:37:22.596Z,12.61
2023-04-25T22:40:07.144Z,12.61
2023-04-25T22:42:57.578Z,12.54
2023-04-25T22:45:40.165Z,12.61
2023-04-25T22:48:24.279Z,12.53
2023-04-25T22:51:14.295Z,12.46
2023-04-25T22:53:51.013Z,12.44
2023-04-25T22:56:32.516Z,12.37
2023-04-25T22:59:06.622Z,12.31
2023-04-25T23:01:52.812Z,12.22
2023-04-25T23:04:32.775Z,12.32
2023-04-25T23:07:14.958Z,12.20
2023-04-25T23:09:55.085Z,12.02
2023-04-25T23:12:37.266Z,11.87
2023-04-25T23:15:24.409Z,11.63
2023-04-25T23:18:03.877Z,11.53
2023-04-25T23:20:40.203Z,11.60
2023-04-25T23:23:16.027Z,11.47
2023-04-25T23:25:57.590Z,11.46
2023-04-25T23:28:30.002Z,11.51
2023-04-25T23:31:14.524Z,11.44
2023-04-25T23:33:51.965Z,11.52
2023-04-25T23:36:35.754Z,11.42
2023-04-25T23:39:28.550Z,11.40
2023-04-25T23:42:05.388Z,11.36
2023-04-25T23:44:37.805Z,11.38
2023-04-25T23:47:21.801Z,11.38
2023-04-25T23:49:58.257Z,11.36
2023-04-25T23:52:38.994Z,11.06
2023-04-25T23:55:15.196Z,10.94
2023-04-25T23:57:51.448Z,11.04
