createdAt,value
2023-09-23T00:06:58.066Z,19.31
2023-09-23T00:17:00.598Z,19.02
2023-09-23T00:27:03.169Z,18.62
2023-09-23T00:37:05.851Z,18.12
2023-09-23T00:47:15.048Z,17.54
2023-09-23T00:57:18.461Z,17.36
2023-09-23T01:07:20.903Z,17.12
2023-09-23T01:17:23.615Z,17.13
2023-09-23T01:27:27.537Z,16.95
2023-09-23T01:37:30.776Z,16.91
2023-09-23T01:47:33.385Z,16.65
2023-09-23T01:57:36.787Z,16.55
2023-09-23T02:07:41.116Z,16.31
2023-09-23T02:17:48.510Z,16.24
2023-09-23T02:27:52.415Z,15.92
2023-09-23T02:37:55.916Z,15.99
2023-09-23T02:47:59.666Z,16.27
2023-09-23T02:58:02.247Z,16.02
2023-09-23T03:08:08.773Z,16.00
2023-09-23T03:18:15.951Z,15.93
2023-09-23T03:28:18.985Z,15.91
2023-09-23T03:38:23.151Z,15.84
2023-09-23T03:48:27.003Z,15.86
2023-09-23T03:58:29.538Z,15.82
2023-09-23T04:08:32.909Z,15.93
2023-09-23T04:18:35.396Z,16.00
2023-09-23T04:28:40.230Z,16.18
2023-09-23T04:38:44.862Z,16.36
2023-09-23T04:48:47.794Z,16.18
2023-09-23T04:58:50.986Z,16.05
2023-09-23T05:08:53.471Z,15.81
2023-09-23T05:18:56.986Z,15.56
2023-09-23T05:29:00.362Z,15.29
2023-09-23T05:39:05.619Z,15.14
2023-09-23T05:49:11.916Z,14.96
2023-09-23T05:59:14.445Z,14.91
2023-09-23T06:09:16.971Z,14.61
2023-09-23T06:19:19.524Z,14.65
2023-09-23T06:29:22.478Z,14.54
2023-09-23T06:39:25.283Z,14.61
2023-09-23T06:49:27.812Z,14.77
2023-09-23T06:59:30.412Z,15.00
2023-09-23T07:09:32.945Z,15.04
2023-09-23T07:19:35.724Z,15.20
2023-09-23T07:29:38.274Z,15.35
2023-09-23T07:39:41.495Z,15.24
2023-09-23T07:49:44.924Z,15.20
2023-09-23T07:59:47.421Z,15.15
2023-09-23T08:09:50.006Z,15.14
2023-09-23T08:19:52.829Z,15.58
2023-09-23T08:29:55.404Z,16.25
2023-09-23T08:39:58.294Z,16.29
2023-09-23T08:50:00.836Z,16.21
2023-09-23T09:00:09.072Z,16.28
2023-09-23T09:10:11.638Z,17.12
2023-09-23T09:20:14.293Z,17.14
2023-09-23T09:30:17.848Z,17.27
2023-09-23T09:40:24.758Z,17.10
2023-09-23T09:50:28.003Z,17.08
2023-09-23T10:00:35.357Z,17.30
2023-09-23T10:10:39.253Z,17.17
2023-09-23T10:20:52.749Z,17.02
2023-09-23T10:30:59.455Z,17.04
2023-09-23T10:41:03.523Z,17.28
2023-09-23T10:51:07.336Z,17.68
2023-09-23T11:01:09.999Z,18.20
2023-09-23T11:11:13.911Z,18.42
2023-09-23T11:21:17.496Z,18.73
2023-09-23T11:31:21.958Z,18.67
2023-09-23T11:41:24.608Z,18.77
2023-09-23T11:51:27.227Z,18.27
2023-09-23T12:01:30.022Z,18.00
2023-09-23T12:11:32.793Z,17.89
2023-09-23T12:21:35.226Z,18.01
2023-09-23T12:31:38.466Z,18.42
2023-09-23T12:41:41.834Z,17.62
2023-09-23T12:51:44.349Z,17.62
2023-09-23T13:01:47.764Z,17.10
2023-09-23T13:11:51.366Z,17.04
2023-09-23T13:21:53.795Z,17.34
2023-09-23T13:31:57.795Z,17.09
2023-09-23T13:42:00.308Z,17.32
2023-09-23T13:52:04.474Z,17.30
2023-09-23T14:02:14.088Z,17.27
2023-09-23T14:12:17.874Z,17.03
2023-09-23T14:22:20.358Z,16.66
2023-09-23T14:32:23.836Z,16.15
2023-09-23T14:42:26.416Z,15.79
2023-09-23T14:52:29.030Z,15.58
2023-09-23T15:02:31.639Z,15.61
2023-09-23T15:12:34.419Z,15.63
2023-09-23T15:22:39.400Z,15.35
2023-09-23T15:32:41.962Z,15.27
2023-09-23T15:42:45.319Z,15.13
2023-09-23T15:52:47.941Z,15.04
2023-09-23T16:02:50.463Z,15.16
2023-09-23T16:12:53.039Z,15.06
2023-09-23T16:22:55.543Z,15.20
2023-09-23T16:32:58.083Z,15.17
2023-09-23T16:43:01.473Z,15.28
2023-09-23T16:53:04.476Z,15.25
2023-09-23T17:03:07.126Z,15.13
2023-09-23T17:13:10.613Z,15.05
2023-09-23T17:23:13.262Z,15.20
2023-09-23T17:33:15.868Z,15.19
2023-09-23T17:43:20.511Z,15.10
2023-09-23T17:53:24.395Z,14.99
2023-09-23T18:03:28.469Z,14.88
2023-09-23T18:13:32.594Z,14.72
2023-09-23T18:23:35.650Z,14.71
2023-09-23T18:33:38.539Z,14.78
2023-09-23T18:43:41.277Z,14.66
2023-09-23T18:53:44.109Z,14.32
2023-09-23T19:03:47.065Z,14.42
2023-09-23T19:13:50.720Z,14.30
2023-09-23T19:23:53.271Z,14.31
2023-09-23T19:33:55.895Z,14.39
2023-09-23T19:43:58.793Z,14.37
2023-09-23T19:54:01.297Z,14.41
2023-09-23T20:04:03.988Z,14.41
2023-09-23T20:14:07.422Z,14.37
2023-09-23T20:24:10.022Z,14.44
2023-09-23T20:34:13.087Z,14.39
2023-09-23T20:44:15.602Z,14.48
2023-09-23T20:54:18.338Z,14.53
2023-09-23T21:04:21.564Z,14.53
2023-09-23T21:14:26.302Z,14.59
2023-09-23T21:24:28.855Z,14.46
2023-09-23T21:34:31.440Z,14.47
2023-09-23T21:44:37.676Z,14.48
2023-09-23T21:54:40.492Z,14.44
2023-09-23T22:04:45.535Z,14.46
2023-09-23T22:14:47.993Z,14.48
2023-09-23T22:24:51.614Z,14.51
2023-09-23T22:34:54.087Z,14.53
2023-09-23T22:44:56.642Z,14.51
2023-09-23T22:54:59.667Z,14.64
2023-09-23T23:05:02.331Z,14.54
2023-09-23T23:15:12.099Z,14.58
2023-09-23T23:25:14.719Z,14.62
2023-09-23T23:35:23.400Z,14.60
2023-09-23T23:45:26.685Z,14.68
2023-09-23T23:55:29.178Z,14.66
