createdAt,value
2022-11-21T00:01:20.679Z,4.40
2022-11-21T00:03:49.044Z,4.40
2022-11-21T00:06:18.030Z,4.40
2022-11-21T00:11:17.731Z,4.40
2022-11-21T00:13:46.432Z,4.50
2022-11-21T00:16:18.525Z,4.50
2022-11-21T00:18:46.842Z,4.50
2022-11-21T00:21:17.766Z,2.30
2022-11-21T00:23:47.586Z,4.50
2022-11-21T00:26:18.418Z,3.60
2022-11-21T00:28:47.118Z,4.30
2022-11-21T00:31:21.761Z,4.40
2022-11-21T00:33:50.061Z,4.40
2022-11-21T00:36:18.510Z,4.40
2022-11-21T00:38:46.820Z,4.40
2022-11-21T00:41:16.582Z,4.50
2022-11-21T00:43:44.889Z,5.20
2022-11-21T00:46:13.211Z,4.50
2022-11-21T00:48:41.589Z,4.50
2022-11-21T00:51:10.049Z,4.40
2022-11-21T00:56:07.259Z,3.30
2022-11-21T00:58:37.170Z,4.50
2022-11-21T01:03:37.414Z,4.50
2022-11-21T01:06:08.461Z,4.50
2022-11-21T01:08:39.621Z,4.90
2022-11-21T01:11:11.438Z,4.70
2022-11-21T01:13:42.286Z,4.60
2022-11-21T01:16:13.649Z,4.70
2022-11-21T01:18:42.660Z,4.70
2022-11-21T01:21:17.237Z,4.70
2022-11-21T01:23:46.553Z,4.70
2022-11-21T01:28:50.594Z,4.60
2022-11-21T01:31:21.975Z,4.50
2022-11-21T01:36:23.766Z,4.50
2022-11-21T01:38:55.028Z,4.50
2022-11-21T01:43:56.564Z,3.50
2022-11-21T01:49:00.696Z,4.40
2022-11-21T01:51:34.000Z,4.40
2022-11-21T01:54:09.280Z,4.40
2022-11-21T01:56:45.131Z,4.40
2022-11-21T01:59:22.368Z,4.40
2022-11-21T02:01:55.145Z,4.40
2022-11-21T02:04:29.716Z,4.30
2022-11-21T02:06:59.877Z,4.40
2022-11-21T02:09:29.902Z,4.40
2022-11-21T02:12:03.960Z,5.60
2022-11-21T02:14:34.886Z,4.40
2022-11-21T02:17:09.050Z,4.40
2022-11-21T02:19:48.802Z,4.40
2022-11-21T02:22:28.997Z,4.40
2022-11-21T02:25:07.909Z,4.40
2022-11-21T02:27:36.680Z,3.70
2022-11-21T02:30:09.716Z,4.50
2022-11-21T02:32:40.900Z,4.50
2022-11-21T02:35:10.303Z,4.50
2022-11-21T02:37:39.158Z,4.40
2022-11-21T02:40:18.171Z,4.50
2022-11-21T02:43:00.108Z,4.40
2022-11-21T02:45:34.332Z,4.30
2022-11-21T02:48:04.424Z,4.20
2022-11-21T02:50:35.054Z,4.20
2022-11-21T02:53:05.739Z,4.10
2022-11-21T02:55:35.377Z,4.10
2022-11-21T02:58:05.427Z,4.30
2022-11-21T03:00:35.226Z,4.10
2022-11-21T03:05:33.139Z,4.10
2022-11-21T03:08:01.473Z,4.00
2022-11-21T03:10:29.785Z,4.00
2022-11-21T03:13:01.844Z,4.10
2022-11-21T03:15:33.052Z,4.10
2022-11-21T03:20:32.749Z,4.10
2022-11-21T03:23:01.304Z,4.10
2022-11-21T03:25:29.819Z,4.00
2022-11-21T03:27:59.540Z,4.10
2022-11-21T03:30:28.438Z,4.00
2022-11-21T03:32:58.285Z,4.00
2022-11-21T03:35:27.222Z,3.40
2022-11-21T03:37:55.748Z,4.10
2022-11-21T03:45:22.876Z,4.20
2022-11-21T03:47:51.162Z,4.20
2022-11-21T03:52:49.439Z,4.20
2022-11-21T03:55:17.902Z,4.20
2022-11-21T03:57:46.212Z,4.30
2022-11-21T04:00:16.843Z,4.20
2022-11-21T04:02:46.512Z,4.20
2022-11-21T04:05:14.815Z,4.20
2022-11-21T04:10:12.167Z,4.30
2022-11-21T04:12:40.470Z,4.30
2022-11-21T04:15:13.610Z,5.70
2022-11-21T04:20:13.299Z,4.20
2022-11-21T04:25:10.565Z,4.20
2022-11-21T04:27:38.914Z,4.10
2022-11-21T04:30:08.665Z,5.60
2022-11-21T04:32:36.943Z,4.20
2022-11-21T04:35:06.264Z,4.20
2022-11-21T04:37:35.935Z,4.10
2022-11-21T04:42:33.176Z,4.30
2022-11-21T04:45:01.586Z,4.20
2022-11-21T04:52:27.157Z,3.20
2022-11-21T04:54:57.454Z,3.90
2022-11-21T04:57:26.368Z,3.80
2022-11-21T04:59:54.694Z,3.70
2022-11-21T05:02:23.327Z,3.70
2022-11-21T05:07:20.427Z,3.70
2022-11-21T05:09:49.089Z,3.70
2022-11-21T05:12:36.091Z,3.80
2022-11-21T05:15:04.585Z,3.80
2022-11-21T05:17:32.883Z,3.80
2022-11-21T05:20:01.155Z,3.70
2022-11-21T05:22:29.661Z,3.80
2022-11-21T05:24:58.107Z,3.70
2022-11-21T05:27:27.751Z,3.70
2022-11-21T05:29:56.041Z,3.60
2022-11-21T05:32:24.739Z,3.50
2022-11-21T05:34:53.071Z,3.60
2022-11-21T05:39:51.219Z,3.60
2022-11-21T05:42:40.863Z,3.50
2022-11-21T05:45:10.880Z,3.50
2022-11-21T05:47:39.187Z,3.60
2022-11-21T05:50:08.660Z,3.50
2022-11-21T05:52:37.051Z,3.50
2022-11-21T05:55:06.283Z,3.50
2022-11-21T05:57:34.521Z,3.60
2022-11-21T06:00:03.019Z,3.60
2022-11-21T06:02:51.568Z,3.60
2022-11-21T06:05:19.943Z,3.50
2022-11-21T06:07:48.325Z,3.50
2022-11-21T06:10:17.955Z,3.50
2022-11-21T06:12:46.255Z,3.40
2022-11-21T06:17:44.585Z,3.40
2022-11-21T06:20:13.335Z,3.30
2022-11-21T06:25:11.008Z,3.20
2022-11-21T06:27:39.286Z,3.20
2022-11-21T06:30:09.457Z,3.20
2022-11-21T06:32:39.300Z,3.20
2022-11-21T06:35:09.935Z,3.30
2022-11-21T06:37:38.356Z,3.30
2022-11-21T06:40:08.181Z,3.40
2022-11-21T06:42:36.506Z,3.40
2022-11-21T06:47:35.436Z,6.00
2022-11-21T06:50:03.806Z,3.50
2022-11-21T06:52:36.209Z,3.50
2022-11-21T06:57:33.775Z,3.60
2022-11-21T07:00:02.074Z,3.60
2022-11-21T07:02:30.402Z,3.70
2022-11-21T07:04:58.789Z,3.70
2022-11-21T07:07:27.181Z,3.70
2022-11-21T07:09:56.917Z,3.80
2022-11-21T07:15:12.788Z,3.60
2022-11-21T07:20:11.976Z,3.90
2022-11-21T07:25:11.252Z,3.90
2022-11-21T07:27:39.551Z,4.00
2022-11-21T07:30:10.187Z,4.00
2022-11-21T07:35:09.116Z,4.20
2022-11-21T07:37:40.319Z,4.20
2022-11-21T07:40:10.851Z,4.20
2022-11-21T07:42:39.152Z,4.30
2022-11-21T07:45:08.780Z,4.30
2022-11-21T07:47:37.208Z,4.30
2022-11-21T07:50:06.998Z,4.30
2022-11-21T07:52:35.400Z,4.40
2022-11-21T07:55:05.778Z,4.30
2022-11-21T07:57:35.485Z,4.30
2022-11-21T08:00:04.780Z,4.30
2022-11-21T08:02:33.025Z,4.30
2022-11-21T08:05:01.333Z,4.20
2022-11-21T08:07:29.813Z,4.20
2022-11-21T08:09:58.421Z,4.40
2022-11-21T08:12:26.753Z,4.30
2022-11-21T08:14:56.413Z,4.30
2022-11-21T08:17:26.933Z,4.40
2022-11-21T08:22:23.990Z,4.60
2022-11-21T08:27:23.086Z,4.40
2022-11-21T08:29:51.728Z,3.40
2022-11-21T08:32:21.432Z,4.50
2022-11-21T08:37:18.398Z,4.60
2022-11-21T08:39:46.737Z,4.60
2022-11-21T08:42:15.192Z,4.70
2022-11-21T08:47:12.198Z,4.80
2022-11-21T08:49:42.422Z,4.80
2022-11-21T08:52:10.720Z,4.80
2022-11-21T08:54:39.049Z,4.90
2022-11-21T08:57:07.369Z,4.90
2022-11-21T08:59:35.708Z,4.90
2022-11-21T09:04:32.890Z,5.00
2022-11-21T09:07:04.208Z,5.10
2022-11-21T09:12:03.424Z,5.20
2022-11-21T09:14:49.548Z,5.20
2022-11-21T09:17:35.536Z,5.20
2022-11-21T09:20:04.074Z,5.30
2022-11-21T09:22:33.842Z,5.30
2022-11-21T09:25:02.191Z,5.50
2022-11-21T09:27:32.261Z,5.70
2022-11-21T09:30:00.607Z,5.70
2022-11-21T09:32:28.886Z,5.70
2022-11-21T09:37:25.948Z,6.80
2022-11-21T09:39:55.627Z,5.60
2022-11-21T09:43:01.905Z,5.60
2022-11-21T09:45:35.644Z,5.60
2022-11-21T09:48:12.598Z,5.60
2022-11-21T09:50:53.432Z,5.70
2022-11-21T09:53:27.907Z,5.80
2022-11-21T09:56:02.395Z,5.90
2022-11-21T09:58:38.813Z,5.90
2022-11-21T10:01:07.311Z,5.90
2022-11-21T10:03:44.991Z,6.00
2022-11-21T10:06:21.649Z,6.00
2022-11-21T10:09:03.406Z,6.00
2022-11-21T10:14:48.115Z,6.10
2022-11-21T10:17:30.064Z,6.10
2022-11-21T10:23:09.883Z,7.00
2022-11-21T10:25:40.580Z,10.00
2022-11-21T10:28:20.531Z,6.30
2022-11-21T10:30:52.838Z,6.50
2022-11-21T10:33:29.347Z,6.80
2022-11-21T10:36:04.113Z,7.00
2022-11-21T10:41:16.727Z,7.10
2022-11-21T10:44:17.897Z,7.20
2022-11-21T10:46:56.795Z,7.20
2022-11-21T10:49:27.694Z,7.10
2022-11-21T10:52:07.183Z,6.40
2022-11-21T10:55:11.077Z,6.90
2022-11-21T10:57:46.829Z,7.00
2022-11-21T11:00:25.727Z,7.20
2022-11-21T11:03:07.176Z,7.30
2022-11-21T11:08:09.977Z,7.10
2022-11-21T11:10:40.757Z,6.90
2022-11-21T11:13:46.400Z,6.70
2022-11-21T11:16:21.593Z,6.60
2022-11-21T11:19:00.234Z,6.60
2022-11-21T11:21:31.045Z,6.70
2022-11-21T11:24:22.939Z,6.80
2022-11-21T11:26:58.432Z,7.20
2022-11-21T11:29:30.608Z,7.90
2022-11-21T11:32:04.812Z,7.60
2022-11-21T11:34:41.050Z,7.70
2022-11-21T11:37:14.941Z,7.60
2022-11-21T11:39:56.877Z,7.60
2022-11-21T11:43:29.353Z,7.60
2022-11-21T11:46:47.935Z,7.40
2022-11-21T11:49:32.366Z,7.40
2022-11-21T11:52:07.228Z,7.40
2022-11-21T11:54:48.737Z,7.50
2022-11-21T11:57:18.408Z,7.40
2022-11-21T11:59:59.034Z,7.50
2022-11-21T12:05:20.259Z,7.50
2022-11-21T12:11:23.698Z,8.10
2022-11-21T12:13:57.313Z,8.90
2022-11-21T12:16:27.210Z,9.70
2022-11-21T12:19:03.691Z,10.30
2022-11-21T12:21:33.483Z,10.70
2022-11-21T12:26:55.095Z,11.30
2022-11-21T12:29:44.345Z,11.30
2022-11-21T12:32:34.152Z,11.10
2022-11-21T12:35:36.756Z,11.00
2022-11-21T12:38:27.143Z,11.20
2022-11-21T12:41:27.988Z,11.40
2022-11-21T12:44:12.752Z,11.60
2022-11-21T12:46:55.823Z,12.00
2022-11-21T12:49:54.807Z,11.70
2022-11-21T12:52:50.617Z,10.70
2022-11-21T12:55:36.862Z,9.70
2022-11-21T12:58:22.482Z,9.50
2022-11-21T13:01:10.100Z,10.30
2022-11-21T13:03:52.906Z,11.30
2022-11-21T13:06:28.094Z,11.80
2022-11-21T13:09:00.767Z,12.00
2022-11-21T13:11:59.859Z,12.10
2022-11-21T13:14:42.505Z,12.10
2022-11-21T13:17:30.064Z,12.10
2022-11-21T13:20:05.531Z,12.20
2022-11-21T13:23:01.809Z,11.70
2022-11-21T13:25:49.418Z,11.30
2022-11-21T13:28:40.375Z,11.30
2022-11-21T13:31:32.646Z,11.70
2022-11-21T13:34:01.735Z,11.90
2022-11-21T13:36:43.690Z,12.10
2022-11-21T13:39:38.095Z,12.30
2022-11-21T13:42:32.562Z,12.30
2022-11-21T13:45:40.395Z,12.10
2022-11-21T13:48:45.379Z,12.00
2022-11-21T13:51:40.050Z,11.80
2022-11-21T13:55:18.385Z,11.60
2022-11-21T13:58:16.140Z,12.10
2022-11-21T14:01:21.541Z,11.50
2022-11-21T14:04:33.872Z,11.20
2022-11-21T14:07:30.982Z,11.10
2022-11-21T14:10:02.624Z,11.30
2022-11-21T14:12:41.101Z,11.70
2022-11-21T14:15:33.764Z,12.20
2022-11-21T14:18:04.307Z,10.90
2022-11-21T14:20:52.224Z,12.20
2022-11-21T14:23:23.784Z,11.90
2022-11-21T14:25:57.558Z,12.00
2022-11-21T14:28:27.941Z,12.20
2022-11-21T14:31:01.915Z,12.00
2022-11-21T14:33:33.646Z,11.80
2022-11-21T14:36:07.100Z,11.50
2022-11-21T14:38:43.605Z,11.30
2022-11-21T14:41:34.371Z,11.10
2022-11-21T14:44:05.689Z,11.00
2022-11-21T14:46:36.088Z,11.90
2022-11-21T14:49:29.428Z,10.90
2022-11-21T14:52:16.857Z,10.60
2022-11-21T14:55:28.015Z,9.80
2022-11-21T14:57:44.531Z,9.30
2022-11-21T15:00:43.136Z,8.70
2022-11-21T15:03:06.278Z,8.10
2022-11-21T15:11:17.403Z,6.30
2022-11-21T15:16:39.307Z,4.90
2022-11-21T15:19:10.872Z,5.10
2022-11-21T15:21:46.650Z,4.80
2022-11-21T15:24:29.678Z,4.50
2022-11-21T15:29:27.582Z,4.00
2022-11-21T15:32:15.627Z,3.70
2022-11-21T15:37:19.240Z,3.50
2022-11-21T15:39:51.076Z,3.40
2022-11-21T15:42:35.841Z,3.30
2022-11-21T15:45:23.929Z,3.20
2022-11-21T15:47:52.992Z,3.20
2022-11-21T15:50:26.214Z,3.20
2022-11-21T15:52:55.989Z,3.00
2022-11-21T15:55:29.468Z,2.90
2022-11-21T15:57:57.935Z,2.90
2022-11-21T16:00:26.354Z,2.80
2022-11-21T16:05:23.479Z,2.70
2022-11-21T16:07:51.841Z,2.90
2022-11-21T16:10:27.531Z,2.60
2022-11-21T16:12:56.989Z,2.40
2022-11-21T16:15:25.393Z,1.10
2022-11-21T16:17:54.254Z,2.30
2022-11-21T16:20:23.025Z,2.30
2022-11-21T16:22:51.327Z,2.30
2022-11-21T16:25:21.238Z,2.20
2022-11-21T16:27:49.527Z,2.20
2022-11-21T16:32:47.467Z,1.90
2022-11-21T16:35:16.091Z,0.70
2022-11-21T16:37:44.414Z,1.70
2022-11-21T16:40:13.395Z,1.70
2022-11-21T16:42:43.238Z,1.80
2022-11-21T16:45:12.116Z,1.50
2022-11-21T16:47:43.053Z,1.90
2022-11-21T16:50:15.830Z,1.90
2022-11-21T16:52:44.124Z,1.80
2022-11-21T16:55:12.709Z,1.80
2022-11-21T16:57:43.193Z,1.70
2022-11-21T17:00:13.071Z,1.70
2022-11-21T17:02:41.535Z,1.80
2022-11-21T17:05:10.846Z,1.90
2022-11-21T17:07:39.234Z,1.90
2022-11-21T17:10:08.791Z,1.90
2022-11-21T17:12:39.095Z,1.50
2022-11-21T17:15:13.139Z,1.90
2022-11-21T17:17:42.906Z,1.90
2022-11-21T17:20:12.248Z,2.00
2022-11-21T17:22:40.729Z,1.80
2022-11-21T17:25:10.249Z,2.20
2022-11-21T17:27:38.508Z,2.20
2022-11-21T17:30:10.002Z,2.30
2022-11-21T17:32:38.329Z,1.90
2022-11-21T17:35:08.264Z,2.50
2022-11-21T17:37:36.692Z,2.60
2022-11-21T17:42:34.984Z,2.90
2022-11-21T17:45:03.409Z,2.70
2022-11-21T17:47:34.427Z,2.80
2022-11-21T17:50:06.213Z,2.60
2022-11-21T17:52:34.781Z,2.70
2022-11-21T17:55:03.121Z,2.70
2022-11-21T17:57:31.426Z,2.60
2022-11-21T17:59:59.731Z,2.70
2022-11-21T18:04:58.217Z,2.60
2022-11-21T18:07:26.619Z,2.60
2022-11-21T18:12:42.917Z,2.50
2022-11-21T18:15:12.027Z,2.60
2022-11-21T18:20:11.894Z,2.50
2022-11-21T18:22:40.209Z,2.60
2022-11-21T18:25:09.406Z,2.60
2022-11-21T18:27:37.922Z,2.20
2022-11-21T18:30:07.806Z,2.30
2022-11-21T18:32:36.171Z,2.30
2022-11-21T18:35:04.831Z,2.20
2022-11-21T18:37:36.575Z,2.20
2022-11-21T18:40:05.432Z,2.10
2022-11-21T18:42:34.035Z,2.10
2022-11-21T18:45:02.436Z,2.10
2022-11-21T18:47:30.861Z,5.40
2022-11-21T18:49:59.217Z,2.20
2022-11-21T18:52:27.916Z,2.10
2022-11-21T18:54:57.656Z,2.10
2022-11-21T18:57:26.116Z,2.10
2022-11-21T18:59:54.434Z,2.10
2022-11-21T19:02:22.763Z,2.00
2022-11-21T19:04:51.129Z,2.10
2022-11-21T19:07:19.466Z,2.10
2022-11-21T19:09:47.875Z,1.90
2022-11-21T19:12:17.653Z,2.00
2022-11-21T19:14:45.939Z,1.90
2022-11-21T19:17:14.211Z,1.90
2022-11-21T19:19:42.553Z,1.90
2022-11-21T19:22:10.929Z,1.80
2022-11-21T19:24:39.231Z,1.80
2022-11-21T19:27:07.588Z,1.80
2022-11-21T19:29:37.316Z,1.40
2022-11-21T19:32:06.064Z,1.80
2022-11-21T19:34:34.436Z,1.90
2022-11-21T19:37:03.887Z,1.90
2022-11-21T19:39:32.297Z,1.90
2022-11-21T19:44:29.249Z,0.80
2022-11-21T19:46:58.979Z,3.40
2022-11-21T19:49:27.483Z,1.90
2022-11-21T19:51:56.020Z,1.90
2022-11-21T19:54:24.526Z,2.00
2022-11-21T19:56:52.839Z,2.00
2022-11-21T19:59:21.790Z,1.90
2022-11-21T20:01:52.902Z,1.90
2022-11-21T20:04:22.893Z,2.00
2022-11-21T20:11:52.816Z,2.00
2022-11-21T20:14:22.732Z,2.10
2022-11-21T20:16:53.847Z,2.20
2022-11-21T20:19:26.875Z,2.30
2022-11-21T20:24:24.425Z,3.50
2022-11-21T20:26:53.441Z,2.40
2022-11-21T20:29:21.891Z,2.30
2022-11-21T20:36:48.970Z,2.40
2022-11-21T20:39:20.216Z,2.40
2022-11-21T20:41:49.212Z,1.90
2022-11-21T20:47:09.940Z,2.40
2022-11-21T20:49:38.306Z,2.20
2022-11-21T20:57:27.441Z,2.50
2022-11-21T21:02:24.482Z,2.50
2022-11-21T21:07:23.061Z,2.60
2022-11-21T21:12:21.734Z,2.70
2022-11-21T21:14:50.100Z,2.70
2022-11-21T21:17:18.427Z,2.70
2022-11-21T21:19:46.751Z,2.70
2022-11-21T21:22:15.190Z,3.70
2022-11-21T21:24:44.856Z,2.60
2022-11-21T21:27:13.247Z,2.50
2022-11-21T21:29:41.483Z,2.60
2022-11-21T21:32:09.781Z,2.60
2022-11-21T21:34:38.533Z,2.60
2022-11-21T21:37:06.878Z,2.60
2022-11-21T21:39:35.258Z,2.50
2022-11-21T21:42:05.115Z,2.60
2022-11-21T21:47:02.605Z,2.60
2022-11-21T21:49:30.978Z,2.70
2022-11-21T21:51:59.312Z,1.50
2022-11-21T21:54:28.000Z,2.60
2022-11-21T21:56:56.471Z,2.60
2022-11-21T21:59:26.672Z,2.60
2022-11-21T22:01:55.482Z,2.60
2022-11-21T22:04:24.100Z,2.60
2022-11-21T22:09:22.488Z,2.60
2022-11-21T22:16:49.578Z,2.50
2022-11-21T22:19:18.268Z,2.50
2022-11-21T22:24:26.222Z,2.40
2022-11-21T22:26:55.280Z,2.40
2022-11-21T22:29:23.873Z,2.40
2022-11-21T22:31:53.655Z,2.40
2022-11-21T22:36:51.289Z,2.30
2022-11-21T22:39:20.252Z,2.30
2022-11-21T22:41:48.631Z,2.30
2022-11-21T22:44:17.002Z,2.30
2022-11-21T22:46:45.341Z,2.30
2022-11-21T22:49:15.427Z,2.30
2022-11-21T22:51:45.073Z,2.30
2022-11-21T22:54:13.887Z,2.20
2022-11-21T22:56:42.224Z,2.20
2022-11-21T22:59:13.222Z,2.20
2022-11-21T23:01:41.589Z,2.20
2022-11-21T23:04:14.565Z,2.00
2022-11-21T23:06:47.263Z,2.00
2022-11-21T23:09:15.589Z,1.90
2022-11-21T23:14:12.581Z,1.90
2022-11-21T23:16:40.929Z,1.90
2022-11-21T23:19:09.427Z,1.80
2022-11-21T23:21:37.928Z,1.80
2022-11-21T23:24:10.698Z,1.80
2022-11-21T23:26:39.008Z,1.70
2022-11-21T23:29:09.008Z,1.60
2022-11-21T23:31:37.695Z,1.60
2022-11-21T23:34:06.511Z,1.50
2022-11-21T23:36:34.874Z,1.40
2022-11-21T23:39:03.222Z,1.30
2022-11-21T23:41:33.080Z,1.30
2022-11-21T23:44:01.624Z,1.30
2022-11-21T23:46:31.134Z,1.20
2022-11-21T23:48:59.861Z,1.30
2022-11-21T23:51:28.163Z,1.30
2022-11-21T23:56:25.107Z,1.30
