createdAt,value
2019-03-12T00:00:40.487Z,94484.13
2019-03-12T00:03:10.045Z,94486.75
2019-03-12T00:05:39.747Z,94489.42
2019-03-12T00:08:09.371Z,94487.34
2019-03-12T00:10:39.064Z,94490.29
2019-03-12T00:13:08.784Z,94496.98
2019-03-12T00:15:38.487Z,94504.57
2019-03-12T00:18:08.200Z,94510.08
2019-03-12T00:20:37.899Z,94509.92
2019-03-12T00:23:07.708Z,94516.70
2019-03-12T00:25:37.354Z,94504.51
2019-03-12T00:28:07.050Z,94517.58
2019-03-12T00:30:36.674Z,94513.34
2019-03-12T00:33:06.398Z,94518.70
2019-03-12T00:35:36.064Z,94522.71
2019-03-12T00:38:05.783Z,94521.59
2019-03-12T00:40:35.486Z,94516.70
2019-03-12T00:43:05.119Z,94521.84
2019-03-12T00:45:34.737Z,94519.33
2019-03-12T00:48:04.286Z,94522.12
2019-03-12T00:50:34.028Z,94510.61
2019-03-12T00:53:03.758Z,94518.86
2019-03-12T00:55:33.453Z,94518.30
2019-03-12T00:58:03.157Z,94522.78
2019-03-12T01:00:32.880Z,94518.45
2019-03-12T01:03:02.571Z,94520.97
2019-03-12T01:05:32.255Z,94518.86
2019-03-12T01:08:01.897Z,94516.78
2019-03-12T01:10:31.524Z,94519.85
2019-03-12T01:13:01.216Z,94515.63
2019-03-12T01:15:30.760Z,94520.84
2019-03-12T01:18:00.542Z,94518.92
2019-03-12T01:20:30.248Z,94518.45
2019-03-12T01:22:59.973Z,94506.88
2019-03-12T01:25:29.672Z,94505.86
2019-03-12T01:27:59.299Z,94509.28
2019-03-12T01:30:28.992Z,94508.94
2019-03-12T01:32:58.607Z,94501.84
2019-03-12T01:35:28.315Z,94512.70
2019-03-12T01:37:57.933Z,94513.17
2019-03-12T01:40:27.632Z,94507.08
2019-03-12T01:42:57.342Z,94497.83
2019-03-12T01:45:27.062Z,94505.86
2019-03-12T01:47:56.772Z,94515.72
2019-03-12T01:50:26.380Z,94517.65
2019-03-12T01:52:56.079Z,94528.53
2019-03-12T01:55:25.713Z,94535.31
2019-03-12T01:57:55.407Z,94539.64
2019-03-12T02:00:25.022Z,94544.02
2019-03-12T02:02:54.733Z,94545.92
2019-03-12T02:05:24.504Z,94548.16
2019-03-12T02:07:54.145Z,94561.78
2019-03-12T02:13:11.182Z,94556.27
2019-03-12T02:15:40.786Z,94565.48
2019-03-12T02:18:10.507Z,94574.17
2019-03-12T02:20:40.132Z,94574.63
2019-03-12T02:23:09.816Z,94578.70
2019-03-12T02:25:39.531Z,94560.14
2019-03-12T02:28:09.231Z,94560.52
2019-03-12T02:30:38.990Z,94553.67
2019-03-12T02:33:08.602Z,94554.41
2019-03-12T02:35:38.273Z,94560.22
2019-03-12T02:38:07.889Z,94555.94
2019-03-12T02:40:37.598Z,94557.88
2019-03-12T02:43:07.219Z,94560.27
2019-03-12T02:45:36.912Z,94560.01
2019-03-12T02:48:06.626Z,94567.83
2019-03-12T02:50:36.338Z,94559.87
2019-03-12T02:53:06.161Z,94561.83
2019-03-12T02:55:35.849Z,94554.41
2019-03-12T02:58:05.567Z,94551.45
2019-03-12T03:00:35.209Z,94550.17
2019-03-12T03:03:04.883Z,94553.53
2019-03-12T03:05:37.815Z,94556.59
2019-03-12T03:08:09.457Z,94549.31
2019-03-12T03:10:39.056Z,94554.17
2019-03-12T03:13:08.740Z,94566.61
2019-03-12T03:15:42.967Z,94564.09
2019-03-12T03:18:12.675Z,94555.67
2019-03-12T03:20:42.317Z,94561.33
2019-03-12T03:23:12.004Z,94572.25
2019-03-12T03:25:41.617Z,94574.70
2019-03-12T03:28:11.321Z,94570.03
2019-03-12T03:30:41.016Z,94574.64
2019-03-12T03:33:10.913Z,94564.80
2019-03-12T03:35:40.568Z,94569.96
2019-03-12T03:38:11.446Z,94570.44
2019-03-12T03:40:41.095Z,94570.69
2019-03-12T03:43:10.825Z,94575.20
2019-03-12T03:45:40.515Z,94572.25
2019-03-12T03:48:10.166Z,94577.92
2019-03-12T03:50:39.806Z,94578.52
2019-03-12T03:53:09.563Z,94582.70
2019-03-12T03:55:39.175Z,94575.17
2019-03-12T03:58:08.875Z,94575.70
2019-03-12T04:00:38.650Z,94574.23
2019-03-12T04:03:08.388Z,94574.09
2019-03-12T04:05:38.065Z,94582.11
2019-03-12T04:08:07.700Z,94574.69
2019-03-12T04:10:37.333Z,94573.28
2019-03-12T04:13:07.145Z,94586.19
2019-03-12T04:15:36.764Z,94598.75
2019-03-12T04:18:06.509Z,94602.91
2019-03-12T04:20:36.163Z,94608.31
2019-03-12T04:23:05.797Z,94614.13
2019-03-12T04:25:35.484Z,94631.71
2019-03-12T04:28:05.113Z,94623.94
2019-03-12T04:30:34.805Z,94631.50
2019-03-12T04:33:04.417Z,94636.98
2019-03-12T04:35:34.124Z,94640.26
2019-03-12T04:38:03.849Z,94636.53
2019-03-12T04:40:33.536Z,94629.35
2019-03-12T04:43:03.257Z,94624.00
2019-03-12T04:45:32.881Z,94628.78
2019-03-12T04:48:02.577Z,94642.79
2019-03-12T04:50:32.190Z,94657.81
2019-03-12T04:53:01.894Z,94662.34
2019-03-12T04:58:00.086Z,94669.84
2019-03-12T05:00:29.698Z,94672.27
2019-03-12T05:02:59.515Z,94690.36
2019-03-12T05:05:29.137Z,94692.47
2019-03-12T05:08:02.376Z,94701.37
2019-03-12T05:10:31.941Z,94705.80
2019-03-12T05:13:01.976Z,94700.62
2019-03-12T05:15:31.577Z,94715.55
2019-03-12T05:18:01.256Z,94714.89
2019-03-12T05:20:30.886Z,94713.06
2019-03-12T05:23:00.584Z,94709.71
2019-03-12T05:25:30.275Z,94717.19
2019-03-12T05:27:59.973Z,94727.77
2019-03-12T05:30:29.913Z,94721.16
2019-03-12T05:32:59.619Z,94717.97
2019-03-12T05:35:29.332Z,94711.84
2019-03-12T05:37:58.973Z,94724.34
2019-03-12T05:40:28.656Z,94723.26
2019-03-12T05:42:58.277Z,94731.36
2019-03-12T05:45:27.983Z,94734.84
2019-03-12T05:47:57.598Z,94738.07
2019-03-12T05:50:27.303Z,94734.06
2019-03-12T05:53:14.408Z,94748.27
2019-03-12T05:55:44.227Z,94750.78
2019-03-12T05:58:13.852Z,94753.43
2019-03-12T06:00:43.544Z,94756.35
2019-03-12T06:03:14.819Z,94761.02
2019-03-12T06:05:44.503Z,94764.13
2019-03-12T06:08:14.240Z,94773.28
2019-03-12T06:10:43.985Z,94775.23
2019-03-12T06:13:13.628Z,94784.50
2019-03-12T06:15:43.449Z,94791.09
2019-03-12T06:18:13.155Z,94797.69
2019-03-12T06:20:42.866Z,94804.16
2019-03-12T06:23:15.159Z,94802.59
2019-03-12T06:25:44.127Z,94809.06
2019-03-12T06:28:13.777Z,94807.72
2019-03-12T06:30:54.501Z,94813.23
2019-03-12T06:33:27.430Z,94813.80
2019-03-12T06:36:15.966Z,94821.25
2019-03-12T06:38:52.655Z,94817.23
2019-03-12T06:41:44.110Z,94817.16
2019-03-12T06:44:22.349Z,94818.13
2019-03-12T06:47:01.417Z,94816.80
2019-03-12T06:49:49.869Z,94811.89
2019-03-12T06:52:37.701Z,94816.03
2019-03-12T06:55:23.350Z,94823.77
2019-03-12T06:58:31.243Z,94820.64
2019-03-12T07:01:34.788Z,94826.52
2019-03-12T07:04:29.202Z,94824.81
2019-03-12T07:07:12.850Z,94827.61
2019-03-12T07:10:00.419Z,94831.70
2019-03-12T07:12:55.080Z,94833.85
2019-03-12T07:15:31.311Z,94819.95
2019-03-12T07:18:05.839Z,94826.64
2019-03-12T07:21:01.973Z,94826.12
2019-03-12T07:23:47.044Z,94827.33
2019-03-12T07:26:30.625Z,94813.80
2019-03-12T07:29:19.128Z,94809.87
2019-03-12T07:31:54.832Z,94808.02
2019-03-12T07:34:37.034Z,94807.41
2019-03-12T07:37:23.016Z,94812.99
2019-03-12T07:40:20.102Z,94808.45
2019-03-12T07:43:26.688Z,94811.42
2019-03-12T07:46:21.274Z,94814.61
2019-03-12T07:49:15.514Z,94817.08
2019-03-12T07:51:55.195Z,94816.55
2019-03-12T07:54:33.141Z,94825.39
2019-03-12T07:57:20.621Z,94821.98
2019-03-12T08:00:10.101Z,94821.98
2019-03-12T08:02:54.704Z,94816.39
2019-03-12T08:05:48.776Z,94817.20
2019-03-12T08:08:40.472Z,94832.22
2019-03-12T08:11:23.631Z,94826.80
2019-03-12T08:14:10.719Z,94836.52
2019-03-12T08:16:57.972Z,94843.80
2019-03-12T08:19:45.201Z,94841.78
2019-03-12T08:22:46.680Z,94840.81
2019-03-12T08:25:30.876Z,94839.27
2019-03-12T08:28:08.597Z,94835.70
2019-03-12T08:31:03.009Z,94835.39
2019-03-12T08:33:51.166Z,94834.13
2019-03-12T08:36:38.399Z,94835.63
2019-03-12T08:39:13.662Z,94825.38
2019-03-12T08:41:52.220Z,94829.84
2019-03-12T08:44:41.486Z,94829.63
2019-03-12T08:47:29.407Z,94839.64
2019-03-12T08:50:20.891Z,94832.75
2019-03-12T08:53:05.815Z,94836.61
2019-03-12T08:56:06.316Z,94840.01
2019-03-12T08:59:09.802Z,94834.37
2019-03-12T09:01:56.678Z,94826.72
2019-03-12T09:04:48.139Z,94823.60
2019-03-12T09:07:35.216Z,94822.55
2019-03-12T09:10:39.071Z,94828.86
2019-03-12T09:13:26.239Z,94834.50
2019-03-12T09:16:17.463Z,94841.50
2019-03-12T09:19:04.595Z,94846.60
2019-03-12T09:21:59.088Z,94844.70
2019-03-12T09:24:50.400Z,94843.93
2019-03-12T09:27:37.586Z,94829.31
2019-03-12T09:30:24.619Z,94831.25
2019-03-12T09:33:19.199Z,94831.17
2019-03-12T09:36:17.282Z,94836.89
2019-03-12T09:39:08.807Z,94844.78
2019-03-12T09:42:00.000Z,94863.61
2019-03-12T09:45:03.603Z,94868.75
2019-03-12T09:47:57.984Z,94863.93
2019-03-12T09:50:35.422Z,94856.27
2019-03-12T09:53:26.626Z,94856.77
2019-03-12T09:56:21.145Z,94854.18
2019-03-12T09:58:56.350Z,94859.39
2019-03-12T10:01:36.722Z,94865.38
2019-03-12T10:04:18.796Z,94875.06
2019-03-12T10:06:58.455Z,94877.48
2019-03-12T10:09:52.745Z,94883.81
2019-03-12T10:12:30.851Z,94873.55
2019-03-12T10:15:34.401Z,94878.53
2019-03-12T10:18:28.572Z,94881.58
2019-03-12T10:21:14.784Z,94877.93
2019-03-12T10:24:06.448Z,94882.55
2019-03-12T10:27:03.973Z,94886.19
2019-03-12T10:29:55.978Z,94888.48
2019-03-12T10:32:40.466Z,94892.17
2019-03-12T10:35:47.274Z,94888.25
2019-03-12T10:39:06.459Z,94886.83
2019-03-12T10:41:46.697Z,94881.25
2019-03-12T10:44:24.856Z,94885.78
2019-03-12T10:47:05.966Z,94884.33
2019-03-12T10:49:37.667Z,94881.89
2019-03-12T10:52:07.067Z,94890.72
2019-03-12T10:54:36.981Z,94897.24
2019-03-12T10:57:06.645Z,94893.06
2019-03-12T10:59:36.392Z,94893.91
2019-03-12T11:02:06.147Z,94893.30
2019-03-12T11:04:35.819Z,94897.31
2019-03-12T11:07:15.836Z,94892.92
2019-03-12T11:09:36.977Z,94892.63
2019-03-12T11:12:06.617Z,94891.64
2019-03-12T11:14:36.293Z,94893.80
2019-03-12T11:17:05.999Z,94892.63
2019-03-12T11:19:35.641Z,94894.11
2019-03-12T11:22:05.322Z,94888.56
2019-03-12T11:24:34.958Z,94895.83
2019-03-12T11:27:04.642Z,94887.81
2019-03-12T11:29:34.281Z,94887.00
2019-03-12T11:32:04.048Z,94893.16
2019-03-12T11:34:33.755Z,94889.14
2019-03-12T11:37:03.490Z,94882.09
2019-03-12T11:39:33.196Z,94878.61
2019-03-12T11:42:02.827Z,94869.34
2019-03-12T11:44:32.558Z,94870.16
2019-03-12T11:47:02.202Z,94862.14
2019-03-12T11:49:31.941Z,94856.50
2019-03-12T11:52:01.578Z,94863.48
2019-03-12T11:54:31.258Z,94850.11
2019-03-12T11:57:00.893Z,94851.89
2019-03-12T11:59:30.610Z,94856.38
2019-03-12T12:02:00.323Z,94855.34
2019-03-12T12:04:29.994Z,94868.41
2019-03-12T12:06:59.784Z,94868.41
2019-03-12T12:09:29.516Z,94871.78
2019-03-12T12:11:59.232Z,94875.78
2019-03-12T12:14:28.862Z,94882.58
2019-03-12T12:16:58.560Z,94894.69
2019-03-12T12:19:28.177Z,94904.31
2019-03-12T12:21:57.979Z,94903.14
2019-03-12T12:24:27.597Z,94892.61
2019-03-12T12:26:57.345Z,94901.73
2019-03-12T12:29:27.224Z,94904.48
2019-03-12T12:31:56.914Z,94905.00
2019-03-12T12:34:26.652Z,94898.23
2019-03-12T12:36:56.360Z,94895.65
2019-03-12T12:39:26.074Z,94894.39
2019-03-12T12:41:55.755Z,94891.48
2019-03-12T12:44:25.492Z,94891.94
2019-03-12T12:46:55.094Z,94890.88
2019-03-12T12:49:24.809Z,94880.95
2019-03-12T12:51:54.416Z,94888.53
2019-03-12T12:54:24.119Z,94893.95
2019-03-12T12:56:53.749Z,94891.48
2019-03-12T12:59:23.427Z,94890.67
2019-03-12T13:01:53.143Z,94896.67
2019-03-12T13:04:22.781Z,94890.75
2019-03-12T13:06:52.460Z,94892.82
2019-03-12T13:09:22.091Z,94892.82
2019-03-12T13:11:51.874Z,94897.44
2019-03-12T13:14:21.546Z,94899.42
2019-03-12T13:16:51.197Z,94893.09
2019-03-12T13:19:20.841Z,94890.14
2019-03-12T13:21:50.530Z,94892.57
2019-03-12T13:24:20.479Z,94892.49
2019-03-12T13:26:50.148Z,94891.67
2019-03-12T13:29:19.867Z,94897.98
2019-03-12T13:31:49.561Z,94894.95
2019-03-12T13:34:19.011Z,94890.66
2019-03-12T13:36:48.627Z,94888.19
2019-03-12T13:39:18.378Z,94900.86
2019-03-12T13:41:48.120Z,94898.19
2019-03-12T13:44:17.896Z,94902.44
2019-03-12T13:46:47.643Z,94895.47
2019-03-12T13:49:17.338Z,94898.95
2019-03-12T13:51:47.055Z,94898.72
2019-03-12T13:54:16.684Z,94896.45
2019-03-12T13:56:46.574Z,94900.13
2019-03-12T13:59:16.269Z,94904.06
2019-03-12T14:01:45.992Z,94904.94
2019-03-12T14:04:15.627Z,94909.73
2019-03-12T14:06:45.329Z,94910.66
2019-03-12T14:09:14.961Z,94907.41
2019-03-12T14:11:44.639Z,94915.34
2019-03-12T14:14:14.398Z,94905.26
2019-03-12T14:16:44.284Z,94907.00
2019-03-12T14:19:13.975Z,94917.48
2019-03-12T14:21:44.779Z,94908.22
2019-03-12T14:24:14.421Z,94908.51
2019-03-12T14:26:44.063Z,94897.16
2019-03-12T14:29:13.783Z,94895.91
2019-03-12T14:31:43.453Z,94893.16
2019-03-12T14:34:13.092Z,94895.94
2019-03-12T14:36:42.766Z,94902.94
2019-03-12T14:39:12.397Z,94906.77
2019-03-12T14:41:42.089Z,94907.39
2019-03-12T14:44:11.721Z,94912.30
2019-03-12T14:46:41.400Z,94915.11
2019-03-12T14:49:11.128Z,94918.07
2019-03-12T14:51:57.315Z,94916.73
2019-03-12T14:54:27.038Z,94926.81
2019-03-12T14:56:56.659Z,94924.14
2019-03-12T14:59:26.347Z,94927.42
2019-03-12T15:01:56.056Z,94933.34
2019-03-12T15:04:25.706Z,94935.78
2019-03-12T15:06:55.494Z,94932.56
2019-03-12T15:09:25.251Z,94932.36
2019-03-12T15:11:54.901Z,94935.47
2019-03-12T15:14:24.532Z,94940.63
2019-03-12T15:16:54.214Z,94934.19
2019-03-12T15:19:23.864Z,94923.17
2019-03-12T15:21:53.540Z,94929.92
2019-03-12T15:24:23.309Z,94923.94
2019-03-12T15:26:52.956Z,94936.22
2019-03-12T15:29:22.670Z,94928.98
2019-03-12T15:32:03.357Z,94934.36
2019-03-12T15:34:23.790Z,94935.73
2019-03-12T15:36:53.567Z,94937.21
2019-03-12T15:39:23.257Z,94931.87
2019-03-12T15:41:52.904Z,94926.15
2019-03-12T15:44:22.780Z,94931.69
2019-03-12T15:46:52.415Z,94939.84
2019-03-12T15:49:22.107Z,94945.53
2019-03-12T15:51:51.745Z,94941.64
2019-03-12T15:54:21.515Z,94936.35
2019-03-12T15:56:51.162Z,94941.26
2019-03-12T15:59:20.956Z,94941.26
2019-03-12T16:01:50.567Z,94937.72
2019-03-12T16:04:20.309Z,94943.71
2019-03-12T16:07:00.786Z,94946.09
2019-03-12T16:09:21.425Z,94950.56
2019-03-12T16:11:51.144Z,94955.27
2019-03-12T16:14:20.845Z,94956.70
2019-03-12T16:16:50.569Z,94961.20
2019-03-12T16:19:20.181Z,94969.02
2019-03-12T16:21:49.890Z,94979.81
2019-03-12T16:24:19.516Z,94976.42
2019-03-12T16:26:49.202Z,94984.70
2019-03-12T16:29:18.812Z,94985.86
2019-03-12T16:31:48.524Z,94987.11
2019-03-12T16:34:18.226Z,94981.09
2019-03-12T16:36:47.954Z,94997.05
2019-03-12T16:39:17.656Z,95003.58
2019-03-12T16:41:47.283Z,94997.48
2019-03-12T16:44:16.962Z,95010.67
2019-03-12T16:46:46.608Z,95008.44
2019-03-12T16:49:16.291Z,95015.66
2019-03-12T16:51:45.919Z,95020.06
2019-03-12T16:54:15.614Z,95027.69
2019-03-12T16:56:45.846Z,95032.73
2019-03-12T16:59:15.653Z,95041.45
2019-03-12T17:01:45.268Z,95040.02
2019-03-12T17:04:14.976Z,95039.63
2019-03-12T17:06:45.703Z,95047.45
2019-03-12T17:09:15.333Z,95047.89
2019-03-12T17:11:45.016Z,95061.48
2019-03-12T17:14:14.656Z,95056.28
2019-03-12T17:16:44.227Z,95062.77
2019-03-12T17:19:13.984Z,95067.39
2019-03-12T17:21:43.761Z,95062.05
2019-03-12T17:24:13.477Z,95073.36
2019-03-12T17:26:43.178Z,95071.69
2019-03-12T17:29:12.957Z,95075.27
2019-03-12T17:31:42.514Z,95071.34
2019-03-12T17:34:12.133Z,95072.30
2019-03-12T17:36:42.721Z,95076.99
2019-03-12T17:39:12.327Z,95074.89
2019-03-12T17:41:42.065Z,95083.80
2019-03-12T17:44:11.733Z,95091.63
2019-03-12T17:46:41.219Z,95103.94
2019-03-12T17:49:12.805Z,95100.92
2019-03-12T17:51:42.652Z,95097.91
2019-03-12T17:54:12.273Z,95105.70
2019-03-12T17:56:41.988Z,95105.22
2019-03-12T17:59:11.684Z,95108.61
2019-03-12T18:01:41.433Z,95110.28
2019-03-12T18:04:11.091Z,95119.50
2019-03-12T18:06:40.731Z,95119.50
2019-03-12T18:09:10.521Z,95121.78
2019-03-12T18:11:40.164Z,95122.77
2019-03-12T18:14:09.842Z,95121.42
2019-03-12T18:16:41.290Z,95117.48
2019-03-12T18:19:10.874Z,95120.88
2019-03-12T18:21:41.650Z,95119.96
2019-03-12T18:24:11.272Z,95120.38
2019-03-12T18:26:41.073Z,95127.26
2019-03-12T18:29:10.872Z,95134.78
2019-03-12T18:31:40.577Z,95141.36
2019-03-12T18:34:10.349Z,95153.87
2019-03-12T18:36:40.117Z,95149.47
2019-03-12T18:39:09.963Z,95152.46
2019-03-12T18:41:39.640Z,95153.28
2019-03-12T18:44:09.427Z,95155.53
2019-03-12T18:46:39.161Z,95152.46
2019-03-12T18:49:09.237Z,95155.45
2019-03-12T18:51:38.889Z,95153.37
2019-03-12T18:54:08.511Z,95151.13
2019-03-12T18:56:38.357Z,95156.70
2019-03-12T18:59:08.026Z,95154.09
2019-03-12T19:01:37.657Z,95161.42
2019-03-12T19:04:07.259Z,95166.72
2019-03-12T19:06:36.869Z,95171.45
2019-03-12T19:09:07.298Z,95169.01
2019-03-12T19:11:37.559Z,95172.59
2019-03-12T19:14:07.408Z,95169.48
2019-03-12T19:16:37.109Z,95182.77
2019-03-12T19:19:06.847Z,95177.14
2019-03-12T19:21:36.551Z,95182.44
2019-03-12T19:24:06.183Z,95190.83
2019-03-12T19:26:35.852Z,95194.13
2019-03-12T19:29:05.599Z,95195.66
2019-03-12T19:31:52.065Z,95199.47
2019-03-12T19:34:32.580Z,95201.09
2019-03-12T19:37:02.239Z,95209.31
2019-03-12T19:39:31.965Z,95210.88
2019-03-12T19:42:01.454Z,95213.61
2019-03-12T19:44:31.182Z,95209.41
2019-03-12T19:47:00.804Z,95211.50
2019-03-12T19:49:30.499Z,95220.39
2019-03-12T19:52:00.212Z,95218.92
2019-03-12T19:54:29.833Z,95218.11
2019-03-12T19:56:59.527Z,95210.27
2019-03-12T19:59:29.131Z,95215.67
2019-03-12T20:01:58.948Z,95222.16
2019-03-12T20:04:28.576Z,95225.22
2019-03-12T20:06:58.263Z,95232.47
2019-03-12T20:09:52.465Z,95233.38
2019-03-12T20:13:15.721Z,95231.42
2019-03-12T20:16:37.661Z,95230.37
2019-03-12T20:19:54.124Z,95238.02
2019-03-12T20:25:57.183Z,95236.95
2019-03-12T20:29:16.451Z,95241.69
2019-03-12T20:32:24.020Z,95236.95
2019-03-12T20:35:36.570Z,95236.05
2019-03-12T20:38:38.216Z,95236.95
2019-03-12T20:41:43.785Z,95234.52
2019-03-12T20:44:52.846Z,95245.30
2019-03-12T20:48:00.048Z,95249.73
2019-03-12T20:51:01.960Z,95241.39
2019-03-12T20:54:14.282Z,95243.48
2019-03-12T20:57:30.683Z,95235.95
2019-03-12T21:00:43.289Z,95250.26
2019-03-12T21:03:38.305Z,95252.02
2019-03-12T21:06:43.847Z,95250.98
2019-03-12T21:10:05.383Z,95237.22
2019-03-12T21:13:20.355Z,95232.20
2019-03-12T21:16:26.723Z,95240.38
2019-03-12T21:19:51.981Z,95234.55
2019-03-12T21:22:58.767Z,95237.61
2019-03-12T21:26:18.589Z,95233.53
2019-03-12T21:29:41.047Z,95232.27
2019-03-12T21:32:11.016Z,95229.59
2019-03-12T21:34:40.672Z,95223.34
2019-03-12T21:37:10.394Z,95224.77
2019-03-12T21:39:40.015Z,95226.11
2019-03-12T21:42:09.722Z,95225.81
2019-03-12T21:44:39.343Z,95221.67
2019-03-12T21:47:09.136Z,95211.50
2019-03-12T21:49:38.762Z,95210.69
2019-03-12T21:52:08.691Z,95208.44
2019-03-12T21:54:38.822Z,95215.35
2019-03-12T21:57:08.628Z,95208.90
2019-03-12T21:59:38.356Z,95210.53
2019-03-12T22:02:08.063Z,95215.06
2019-03-12T22:04:37.811Z,95216.98
2019-03-12T22:07:07.487Z,95214.24
2019-03-12T22:09:37.025Z,95214.44
2019-03-12T22:12:06.810Z,95209.61
2019-03-12T22:14:36.435Z,95210.43
2019-03-12T22:17:06.126Z,95206.00
2019-03-12T22:19:35.764Z,95198.89
2019-03-12T22:22:15.578Z,95194.65
2019-03-12T22:24:45.296Z,95195.56
2019-03-12T22:27:14.940Z,95195.56
2019-03-12T22:29:44.726Z,95205.53
2019-03-12T22:32:14.423Z,95204.53
2019-03-12T22:34:44.144Z,95204.82
2019-03-12T22:37:13.851Z,95208.31
2019-03-12T22:39:43.490Z,95203.48
2019-03-12T22:42:13.103Z,95209.45
2019-03-12T22:44:42.698Z,95209.64
2019-03-12T22:47:12.390Z,95200.23
2019-03-12T22:49:42.025Z,95193.36
2019-03-12T22:52:11.701Z,95194.39
2019-03-12T22:54:41.425Z,95197.59
2019-03-12T22:57:11.047Z,95196.35
2019-03-12T22:59:40.775Z,95194.20
2019-03-12T23:02:10.471Z,95199.61
2019-03-12T23:04:40.159Z,95202.94
2019-03-12T23:07:09.798Z,95200.13
2019-03-12T23:09:39.480Z,95199.91
2019-03-12T23:12:09.117Z,95194.11
2019-03-12T23:14:38.714Z,95201.77
2019-03-12T23:17:08.411Z,95196.77
2019-03-12T23:19:38.053Z,95191.73
2019-03-12T23:22:07.774Z,95185.23
2019-03-12T23:24:37.446Z,95181.33
2019-03-12T23:27:07.149Z,95181.84
2019-03-12T23:29:36.782Z,95173.12
2019-03-12T23:32:06.465Z,95166.44
2019-03-12T23:34:36.184Z,95169.63
2019-03-12T23:37:05.696Z,95170.34
2019-03-12T23:39:35.398Z,95171.98
2019-03-12T23:42:05.040Z,95167.87
2019-03-12T23:44:34.727Z,95171.55
2019-03-12T23:47:04.343Z,95170.45
2019-03-12T23:49:33.960Z,95172.08
2019-03-12T23:52:03.664Z,95172.50
2019-03-12T23:54:33.381Z,95177.72
2019-03-12T23:57:03.109Z,95174.36
2019-03-12T23:59:32.760Z,95171.07
