createdAt,value
2022-11-23T00:01:50.391Z,99133.75
2022-11-23T00:07:05.664Z,99137.81
2022-11-23T00:12:21.219Z,99140.44
2022-11-23T00:17:36.232Z,99143.97
2022-11-23T00:22:51.533Z,99143.00
2022-11-23T00:28:07.349Z,99147.88
2022-11-23T00:33:22.368Z,99147.88
2022-11-23T00:38:37.602Z,99153.59
2022-11-23T00:43:53.610Z,99150.06
2022-11-23T00:49:09.247Z,99163.22
2022-11-23T00:54:24.292Z,99152.69
2022-11-23T00:59:39.361Z,99155.28
2022-11-23T01:04:54.270Z,99167.88
2022-11-23T01:10:11.571Z,99166.41
2022-11-23T01:15:27.649Z,99171.56
2022-11-23T01:20:43.323Z,99175.47
2022-11-23T01:25:58.268Z,99181.03
2022-11-23T01:31:13.228Z,99198.31
2022-11-23T01:36:28.266Z,99201.66
2022-11-23T01:41:43.645Z,99203.88
2022-11-23T01:46:59.619Z,99204.59
2022-11-23T01:52:15.631Z,99212.78
2022-11-23T01:57:32.224Z,99201.66
2022-11-23T02:02:48.254Z,99197.56
2022-11-23T02:08:03.571Z,99212.53
2022-11-23T02:13:19.274Z,99223.66
2022-11-23T02:18:34.559Z,99224.63
2022-11-23T02:23:51.565Z,99221.09
2022-11-23T02:29:07.216Z,99233.13
2022-11-23T02:34:22.361Z,99235.00
2022-11-23T02:39:37.299Z,99231.31
2022-11-23T02:44:52.253Z,99229.06
2022-11-23T02:50:07.296Z,99238.72
2022-11-23T02:55:25.337Z,99240.75
2022-11-23T03:00:42.383Z,99242.06
2022-11-23T03:06:00.231Z,99240.56
2022-11-23T03:11:15.615Z,99248.16
2022-11-23T03:16:31.528Z,99246.69
2022-11-23T03:21:48.256Z,99251.50
2022-11-23T03:27:04.310Z,99245.03
2022-11-23T03:32:19.613Z,99252.81
2022-11-23T03:37:36.272Z,99255.59
2022-11-23T03:42:51.521Z,99248.56
2022-11-23T03:48:07.530Z,99255.59
2022-11-23T03:53:23.626Z,99256.91
2022-11-23T03:58:41.287Z,99262.44
2022-11-23T04:03:56.602Z,99254.28
2022-11-23T04:09:30.798Z,99255.97
2022-11-23T04:14:46.314Z,99252.47
2022-11-23T04:20:01.542Z,99248.91
2022-11-23T04:25:18.451Z,99252.47
2022-11-23T04:30:34.354Z,99244.13
2022-11-23T04:35:50.305Z,99239.28
2022-11-23T04:41:06.315Z,99241.66
2022-11-23T04:46:21.564Z,99244.25
2022-11-23T04:51:40.015Z,99242.44
2022-11-23T04:56:57.294Z,99247.25
2022-11-23T05:02:12.638Z,99237.97
2022-11-23T05:07:36.300Z,99246.13
2022-11-23T05:12:51.256Z,99252.25
2022-11-23T05:18:06.224Z,99240.97
2022-11-23T05:23:21.321Z,99237.59
2022-11-23T05:28:41.386Z,99240.97
2022-11-23T05:33:58.335Z,99248.56
2022-11-23T05:39:25.585Z,99253.72
2022-11-23T05:44:43.264Z,99257.06
2022-11-23T05:50:03.316Z,99263.94
2022-11-23T05:55:23.232Z,99263.22
2022-11-23T06:00:39.267Z,99271.34
2022-11-23T06:05:56.267Z,99263.56
2022-11-23T06:11:19.252Z,99260.03
2022-11-23T06:16:37.286Z,99261.34
2022-11-23T06:22:02.249Z,99270.41
2022-11-23T06:27:25.304Z,99270.97
2022-11-23T06:32:42.289Z,99270.22
2022-11-23T06:37:58.265Z,99268.78
2022-11-23T06:43:14.294Z,99267.28
2022-11-23T06:48:30.297Z,99283.75
2022-11-23T06:53:47.328Z,99283.75
2022-11-23T06:59:02.658Z,99285.06
2022-11-23T07:04:18.271Z,99300.25
2022-11-23T07:09:34.558Z,99306.56
2022-11-23T07:15:02.302Z,99300.06
2022-11-23T07:20:19.296Z,99310.47
2022-11-23T07:25:35.507Z,99318.81
2022-11-23T07:30:52.272Z,99327.66
2022-11-23T07:36:07.290Z,99329.69
2022-11-23T07:41:24.372Z,99333.78
2022-11-23T07:46:51.255Z,99342.09
2022-11-23T07:52:13.383Z,99347.66
2022-11-23T07:57:28.620Z,99354.50
2022-11-23T08:03:04.321Z,99366.38
2022-11-23T08:08:19.640Z,99366.94
2022-11-23T08:13:35.295Z,99371.19
2022-11-23T08:18:50.295Z,99371.75
2022-11-23T08:24:05.289Z,99378.81
2022-11-23T08:29:20.308Z,99380.84
2022-11-23T08:34:35.600Z,99369.53
2022-11-23T08:39:51.294Z,99363.97
2022-11-23T08:45:06.358Z,99368.78
2022-11-23T08:50:21.332Z,99376.41
2022-11-23T08:55:36.693Z,99370.06
2022-11-23T09:00:52.322Z,99368.59
2022-11-23T09:06:07.278Z,99374.16
2022-11-23T09:11:22.393Z,99369.34
2022-11-23T09:16:37.355Z,99371.19
2022-11-23T09:21:52.629Z,99371.38
2022-11-23T09:27:08.581Z,99361.00
2022-11-23T09:32:24.357Z,99366.56
2022-11-23T09:37:39.071Z,99362.50
2022-11-23T09:42:54.263Z,99365.81
2022-11-23T09:48:09.359Z,99355.44
2022-11-23T09:53:24.307Z,99349.13
2022-11-23T09:58:39.537Z,99350.63
2022-11-23T10:03:55.655Z,99334.72
2022-11-23T10:09:11.278Z,99324.31
2022-11-23T10:14:26.335Z,99327.84
2022-11-23T10:19:41.302Z,99319.50
2022-11-23T10:24:56.304Z,99306.34
2022-11-23T10:30:11.345Z,99293.22
2022-11-23T10:35:26.684Z,99300.25
2022-11-23T10:40:42.398Z,99291.53
2022-11-23T10:45:59.917Z,99292.09
2022-11-23T10:51:15.321Z,99287.25
2022-11-23T10:56:30.946Z,99296.56
2022-11-23T11:01:46.684Z,99295.81
2022-11-23T11:07:02.344Z,99295.25
2022-11-23T11:12:17.343Z,99284.88
2022-11-23T11:17:32.266Z,99279.31
2022-11-23T11:22:47.971Z,99290.63
2022-11-23T11:28:03.298Z,99273.94
2022-11-23T11:33:18.330Z,99278.19
2022-11-23T11:38:34.648Z,99285.25
2022-11-23T11:43:50.119Z,99275.41
2022-11-23T11:49:05.309Z,99268.59
2022-11-23T11:54:20.519Z,99263.03
2022-11-23T11:59:36.529Z,99252.66
2022-11-23T12:04:52.339Z,99235.22
2022-11-23T12:10:07.372Z,99238.75
2022-11-23T12:20:57.282Z,99227.63
2022-11-23T12:26:12.622Z,99220.78
2022-11-23T12:31:28.345Z,99208.34
2022-11-23T12:36:43.712Z,99197.97
2022-11-23T12:41:59.610Z,99197.97
2022-11-23T12:47:15.576Z,99189.63
2022-11-23T12:52:31.311Z,99212.59
2022-11-23T12:57:46.376Z,99207.78
2022-11-23T13:03:02.087Z,99207.22
2022-11-23T13:08:17.426Z,99195.38
2022-11-23T13:13:32.404Z,99190.56
2022-11-23T13:18:47.358Z,99192.59
2022-11-23T13:24:02.297Z,99179.44
2022-11-23T13:29:17.372Z,99183.66
2022-11-23T13:34:32.460Z,99176.66
2022-11-23T13:39:48.324Z,99169.06
2022-11-23T13:45:03.569Z,99170.53
2022-11-23T13:50:19.371Z,99192.00
2022-11-23T13:55:34.334Z,99203.91
2022-11-23T14:00:49.424Z,99203.91
2022-11-23T14:06:04.388Z,99223.34
2022-11-23T14:11:19.367Z,99235.22
2022-11-23T14:16:34.401Z,99246.34
2022-11-23T14:21:49.680Z,99242.03
2022-11-23T14:27:38.919Z,99248.38
2022-11-23T14:32:40.680Z,99253.94
2022-11-23T14:37:56.453Z,99242.25
2022-11-23T14:43:11.361Z,99237.44
2022-11-23T14:48:26.351Z,99248.38
2022-11-23T14:53:45.504Z,99270.59
2022-11-23T14:59:02.389Z,99265.03
2022-11-23T15:04:17.526Z,99296.56
2022-11-23T15:09:33.345Z,99308.22
2022-11-23T15:14:51.233Z,99302.47
2022-11-23T15:20:06.334Z,99303.78
2022-11-23T15:25:21.423Z,99303.78
2022-11-23T15:30:36.109Z,99305.81
2022-11-23T15:35:51.354Z,99318.97
2022-11-23T15:41:06.319Z,99312.66
2022-11-23T15:46:21.554Z,99325.09
2022-11-23T15:51:37.349Z,99316.56
2022-11-23T15:56:52.667Z,99321.59
2022-11-23T16:02:08.364Z,99330.66
2022-11-23T16:07:23.359Z,99325.66
2022-11-23T16:12:38.419Z,99328.44
2022-11-23T16:17:53.871Z,99336.78
2022-11-23T16:23:09.330Z,99335.28
2022-11-23T16:28:24.407Z,99347.16
2022-11-23T16:33:39.408Z,99346.41
2022-11-23T16:38:54.638Z,99360.31
2022-11-23T16:44:10.306Z,99367.13
2022-11-23T16:49:25.314Z,99370.69
2022-11-23T16:54:40.330Z,99382.53
2022-11-23T16:59:55.386Z,99387.91
2022-11-23T17:05:10.861Z,99396.25
2022-11-23T17:10:26.413Z,99399.03
2022-11-23T17:15:41.742Z,99405.88
2022-11-23T17:20:57.346Z,99417.75
2022-11-23T17:26:12.319Z,99425.34
2022-11-23T17:31:27.386Z,99430.91
2022-11-23T17:36:42.356Z,99435.72
2022-11-23T17:42:03.098Z,99432.03
2022-11-23T17:47:20.730Z,99446.09
2022-11-23T17:52:36.377Z,99451.66
2022-11-23T17:57:51.330Z,99457.94
2022-11-23T18:03:06.168Z,99462.03
2022-11-23T18:08:21.331Z,99479.44
2022-11-23T18:13:36.640Z,99486.31
2022-11-23T18:18:52.325Z,99487.63
2022-11-23T18:24:07.684Z,99491.84
2022-11-23T18:29:23.452Z,99498.75
2022-11-23T18:34:38.406Z,99509.28
2022-11-23T18:39:53.373Z,99512.63
2022-11-23T18:45:08.346Z,99527.28
2022-11-23T18:50:23.330Z,99528.56
2022-11-23T18:55:38.660Z,99542.47
2022-11-23T19:00:54.327Z,99542.47
2022-11-23T19:06:09.370Z,99542.47
2022-11-23T19:11:24.400Z,99544.88
2022-11-23T19:16:39.634Z,99555.28
2022-11-23T19:21:55.349Z,99560.50
2022-11-23T19:27:10.457Z,99568.66
2022-11-23T19:32:25.326Z,99587.22
2022-11-23T19:37:40.307Z,99599.31
2022-11-23T19:42:55.620Z,99607.09
2022-11-23T19:48:11.313Z,99605.03
2022-11-23T19:53:30.649Z,99612.09
2022-11-23T19:58:46.704Z,99617.09
2022-11-23T20:04:07.944Z,99628.97
2022-11-23T20:09:23.356Z,99631.97
2022-11-23T20:14:38.161Z,99623.06
2022-11-23T20:19:53.358Z,99630.28
2022-11-23T20:25:08.342Z,99635.84
2022-11-23T20:30:23.609Z,99643.66
2022-11-23T20:35:39.356Z,99649.22
2022-11-23T20:40:54.711Z,99643.66
2022-11-23T20:46:10.379Z,99666.84
2022-11-23T20:51:25.354Z,99662.03
2022-11-23T20:56:40.330Z,99667.03
2022-11-23T21:01:55.169Z,99674.09
2022-11-23T21:07:10.088Z,99675.56
2022-11-23T21:12:25.687Z,99684.13
2022-11-23T21:17:41.178Z,99689.69
2022-11-23T21:22:56.346Z,99698.25
2022-11-23T21:28:11.376Z,99702.50
2022-11-23T21:33:26.684Z,99712.31
2022-11-23T21:38:42.394Z,99710.66
2022-11-23T21:43:57.362Z,99719.38
2022-11-23T21:49:13.336Z,99724.19
2022-11-23T21:54:28.359Z,99739.59
2022-11-23T21:59:43.368Z,99740.38
2022-11-23T22:04:58.391Z,99746.69
2022-11-23T22:10:50.327Z,99755.03
2022-11-23T22:16:05.103Z,99765.41
2022-11-23T22:21:20.656Z,99762.63
2022-11-23T22:26:36.390Z,99770.97
2022-11-23T22:31:51.852Z,99770.97
2022-11-23T22:37:10.802Z,99769.47
2022-11-23T22:42:26.692Z,99787.44
2022-11-23T22:47:42.351Z,99783.19
2022-11-23T22:52:57.325Z,99793.59
2022-11-23T22:58:12.686Z,99800.97
2022-11-23T23:03:28.477Z,99814.88
2022-11-23T23:08:43.349Z,99817.47
2022-11-23T23:13:58.353Z,99824.31
2022-11-23T23:19:13.337Z,99828.59
2022-11-23T23:24:28.672Z,99834.16
2022-11-23T23:29:44.401Z,99846.81
2022-11-23T23:34:59.371Z,99848.06
2022-11-23T23:40:14.706Z,99868.84
2022-11-23T23:45:30.389Z,99869.56
2022-11-23T23:50:45.331Z,99868.84
2022-11-23T23:56:00.659Z,99868.09
