createdAt,value
2022-09-01T00:00:42.073Z,14.80
2022-09-01T00:03:11.033Z,14.80
2022-09-01T00:05:38.994Z,14.70
2022-09-01T00:08:08.381Z,14.70
2022-09-01T00:10:36.402Z,14.60
2022-09-01T00:13:07.030Z,14.60
2022-09-01T00:15:35.428Z,14.50
2022-09-01T00:18:03.642Z,14.50
2022-09-01T00:20:31.902Z,14.50
2022-09-01T00:23:00.594Z,14.50
2022-09-01T00:25:30.386Z,14.40
2022-09-01T00:28:00.382Z,14.40
2022-09-01T00:30:28.710Z,14.40
2022-09-01T00:32:56.710Z,14.40
2022-09-01T00:35:24.874Z,14.20
2022-09-01T00:37:52.909Z,14.20
2022-09-01T00:40:21.163Z,14.20
2022-09-01T00:42:50.513Z,14.10
2022-09-01T00:45:19.335Z,14.10
2022-09-01T00:47:50.292Z,14.10
2022-09-01T00:50:20.089Z,14.10
2022-09-01T00:52:52.625Z,14.10
2022-09-01T00:55:27.909Z,14.10
2022-09-01T00:57:57.841Z,14.00
2022-09-01T01:00:29.173Z,14.00
2022-09-01T01:02:57.967Z,13.90
2022-09-01T01:05:33.126Z,13.90
2022-09-01T01:08:02.861Z,13.80
2022-09-01T01:10:35.886Z,13.80
2022-09-01T01:13:09.581Z,13.80
2022-09-01T01:15:37.988Z,13.80
2022-09-01T01:18:06.088Z,13.80
2022-09-01T01:20:52.636Z,13.80
2022-09-01T01:23:31.046Z,13.80
2022-09-01T01:26:01.768Z,13.80
2022-09-01T01:28:32.101Z,13.80
2022-09-01T01:31:02.672Z,13.70
2022-09-01T01:33:33.808Z,13.80
2022-09-01T01:36:01.887Z,13.80
2022-09-01T01:38:31.237Z,13.70
2022-09-01T01:41:01.444Z,13.60
2022-09-01T01:43:29.933Z,13.60
2022-09-01T01:46:02.550Z,13.60
2022-09-01T01:48:34.674Z,13.60
2022-09-01T01:51:04.548Z,13.50
2022-09-01T01:53:33.659Z,13.40
2022-09-01T01:56:03.024Z,13.40
2022-09-01T01:58:31.403Z,13.40
2022-09-01T02:00:59.604Z,13.40
2022-09-01T02:03:38.305Z,13.40
2022-09-01T02:06:09.729Z,13.40
2022-09-01T02:08:38.768Z,13.30
2022-09-01T02:11:09.255Z,13.30
2022-09-01T02:13:37.188Z,13.30
2022-09-01T02:16:12.094Z,13.20
2022-09-01T02:18:42.783Z,13.20
2022-09-01T02:21:17.789Z,13.20
2022-09-01T02:23:48.843Z,13.10
2022-09-01T02:26:19.228Z,13.10
2022-09-01T02:56:27.756Z,12.50
2022-09-01T02:58:56.455Z,12.50
2022-09-01T03:01:27.160Z,12.50
2022-09-01T03:03:57.883Z,12.40
2022-09-01T03:06:28.161Z,12.40
2022-09-01T03:08:59.078Z,12.40
2022-09-01T03:11:31.747Z,12.40
2022-09-01T03:14:00.002Z,12.40
2022-09-01T03:16:30.385Z,12.30
2022-09-01T03:18:59.270Z,12.30
2022-09-01T03:21:27.922Z,12.30
2022-09-01T03:23:58.144Z,12.20
2022-09-01T03:26:26.344Z,12.20
2022-09-01T03:28:55.774Z,12.10
2022-09-01T03:31:27.452Z,12.10
2022-09-01T03:34:00.601Z,12.10
2022-09-01T03:36:30.068Z,12.10
2022-09-01T03:38:58.702Z,12.10
2022-09-01T03:41:29.502Z,12.10
2022-09-01T03:44:00.138Z,12.00
2022-09-01T03:46:36.241Z,11.90
2022-09-01T03:49:07.285Z,11.90
2022-09-01T03:51:39.090Z,11.90
2022-09-01T03:54:07.631Z,11.90
2022-09-01T03:56:35.693Z,11.90
2022-09-01T03:59:05.109Z,11.90
2022-09-01T04:01:43.752Z,12.00
2022-09-01T04:04:13.862Z,12.00
2022-09-01T04:06:42.541Z,12.00
2022-09-01T04:09:10.933Z,12.00
2022-09-01T04:11:45.033Z,12.00
2022-09-01T04:14:15.827Z,12.00
2022-09-01T04:17:03.204Z,12.00
2022-09-01T04:19:36.726Z,12.00
2022-09-01T04:22:05.653Z,12.10
2022-09-01T04:24:34.862Z,12.10
2022-09-01T04:27:04.585Z,12.20
2022-09-01T04:29:34.057Z,12.20
2022-09-01T04:32:04.109Z,12.20
2022-09-01T04:34:37.327Z,12.20
2022-09-01T04:37:09.752Z,12.10
2022-09-01T04:39:39.282Z,12.20
2022-09-01T04:42:09.308Z,12.20
2022-09-01T04:44:40.289Z,12.20
2022-09-01T04:47:10.962Z,12.30
2022-09-01T04:49:39.158Z,12.30
2022-09-01T04:52:07.171Z,12.40
2022-09-01T04:54:37.440Z,12.40
2022-09-01T04:57:07.070Z,12.50
2022-09-01T04:59:35.917Z,12.50
2022-09-01T05:02:07.824Z,12.50
2022-09-01T05:04:36.024Z,12.60
2022-09-01T05:07:06.304Z,12.60
2022-09-01T05:09:36.958Z,12.60
2022-09-01T05:12:12.793Z,12.60
2022-09-01T05:14:47.199Z,12.70
2022-09-01T05:17:17.288Z,12.70
2022-09-01T05:19:48.579Z,12.70
2022-09-01T05:22:22.093Z,12.70
2022-09-01T05:24:54.911Z,12.70
2022-09-01T05:27:23.924Z,12.70
2022-09-01T05:29:54.167Z,12.80
2022-09-01T05:32:26.192Z,12.80
2022-09-01T05:34:54.252Z,12.80
2022-09-01T05:37:22.249Z,12.80
2022-09-01T05:39:50.387Z,12.80
2022-09-01T05:42:18.411Z,12.90
2022-09-01T05:44:48.000Z,12.90
2022-09-01T05:47:21.879Z,13.00
2022-09-01T05:49:53.564Z,13.00
2022-09-01T05:52:26.256Z,13.10
2022-09-01T05:54:55.585Z,13.10
2022-09-01T05:57:34.453Z,13.20
2022-09-01T06:00:10.891Z,13.30
2022-09-01T06:02:40.108Z,13.30
2022-09-01T06:05:11.058Z,13.30
2022-09-01T06:07:40.880Z,13.40
2022-09-01T06:10:09.817Z,13.40
2022-09-01T06:12:37.755Z,13.50
2022-09-01T06:15:15.745Z,13.50
2022-09-01T06:17:44.722Z,13.60
2022-09-01T06:20:14.199Z,13.70
2022-09-01T06:22:42.322Z,13.70
2022-09-01T06:25:11.216Z,13.80
2022-09-01T06:27:41.067Z,14.00
2022-09-01T06:30:15.066Z,14.20
2022-09-01T06:32:44.801Z,14.30
2022-09-01T06:35:15.796Z,14.50
2022-09-01T06:37:44.450Z,14.60
2022-09-01T06:40:17.760Z,14.70
2022-09-01T06:42:47.276Z,14.70
2022-09-01T06:45:17.631Z,14.80
2022-09-01T06:47:47.263Z,14.90
2022-09-01T06:55:59.451Z,15.20
2022-09-01T06:58:27.663Z,15.20
2022-09-01T07:00:55.679Z,15.30
2022-09-01T07:03:25.037Z,15.30
2022-09-01T07:06:02.482Z,15.30
2022-09-01T07:08:31.791Z,15.40
2022-09-01T07:16:51.778Z,15.50
2022-09-01T07:19:21.382Z,15.60
2022-09-01T07:22:07.002Z,15.60
2022-09-01T07:24:35.847Z,15.70
2022-09-01T07:27:11.041Z,15.70
2022-09-01T07:29:39.598Z,15.80
2022-09-01T07:35:00.157Z,16.00
2022-09-01T07:43:20.668Z,16.30
2022-09-01T07:46:36.678Z,16.40
2022-09-01T07:49:02.462Z,16.40
2022-09-01T07:51:36.376Z,16.50
2022-09-01T07:54:07.203Z,16.60
2022-09-01T07:56:39.950Z,16.70
2022-09-01T07:59:09.566Z,16.70
2022-09-01T08:01:43.911Z,16.80
2022-09-01T08:04:12.083Z,16.90
2022-09-01T08:06:40.831Z,16.90
2022-09-01T08:09:11.854Z,17.00
2022-09-01T08:12:08.555Z,17.10
2022-09-01T08:14:36.601Z,17.10
2022-09-01T08:19:54.678Z,17.10
2022-09-01T08:22:25.230Z,17.10
2022-09-01T08:24:55.420Z,17.00
2022-09-01T08:27:23.359Z,17.10
2022-09-01T08:29:51.313Z,17.10
2022-09-01T08:32:20.604Z,17.00
2022-09-01T08:34:48.513Z,17.00
2022-09-01T08:37:16.533Z,17.10
2022-09-01T08:39:46.712Z,17.10
2022-09-01T08:42:24.934Z,17.10
2022-09-01T08:45:04.474Z,17.20
2022-09-01T08:47:49.236Z,17.20
2022-09-01T08:50:21.673Z,17.20
2022-09-01T08:52:56.718Z,17.20
2022-09-01T08:55:32.449Z,17.20
2022-09-01T08:58:05.726Z,17.30
2022-09-01T09:00:42.564Z,17.50
2022-09-01T09:03:23.209Z,17.60
2022-09-01T09:06:04.254Z,17.60
2022-09-01T09:08:52.888Z,17.80
2022-09-01T09:11:52.792Z,17.90
2022-09-01T09:14:34.900Z,18.00
2022-09-01T09:17:04.333Z,18.20
2022-09-01T09:19:35.129Z,18.30
2022-09-01T09:22:06.541Z,18.40
2022-09-01T09:24:48.420Z,18.40
2022-09-01T09:27:21.904Z,18.50
2022-09-01T09:29:53.585Z,18.60
2022-09-01T09:32:28.094Z,18.60
2022-09-01T09:35:24.721Z,18.80
2022-09-01T09:37:53.433Z,18.90
2022-09-01T09:40:25.231Z,19.00
2022-09-01T09:43:08.253Z,19.10
2022-09-01T09:45:42.049Z,19.10
2022-09-01T09:48:27.260Z,19.20
2022-09-01T09:50:55.389Z,19.20
2022-09-01T09:53:29.082Z,19.20
2022-09-01T09:56:00.913Z,19.30
2022-09-01T09:58:36.271Z,19.40
2022-09-01T10:01:11.237Z,19.50
2022-09-01T10:03:43.122Z,19.50
2022-09-01T10:06:17.707Z,19.60
2022-09-01T10:08:48.097Z,19.50
2022-09-01T10:11:35.900Z,19.60
2022-09-01T10:14:07.508Z,19.60
2022-09-01T10:16:42.500Z,19.70
2022-09-01T10:19:16.302Z,19.70
2022-09-01T10:21:46.472Z,19.80
2022-09-01T10:24:25.892Z,19.90
2022-09-01T10:26:58.105Z,20.00
2022-09-01T10:29:34.776Z,20.10
2022-09-01T10:32:31.293Z,20.10
2022-09-01T10:34:59.818Z,20.10
2022-09-01T10:37:28.153Z,20.10
2022-09-01T10:40:25.598Z,20.20
2022-09-01T10:43:05.604Z,20.20
2022-09-01T10:45:36.591Z,20.40
2022-09-01T10:48:31.164Z,20.60
2022-09-01T10:51:38.846Z,20.80
2022-09-01T10:54:07.782Z,21.00
2022-09-01T10:56:43.797Z,21.10
2022-09-01T10:59:37.208Z,21.20
2022-09-01T11:02:34.673Z,21.20
2022-09-01T11:05:17.541Z,21.10
2022-09-01T11:08:09.154Z,21.00
2022-09-01T11:10:55.800Z,20.90
2022-09-01T11:13:35.739Z,20.80
2022-09-01T11:16:47.234Z,20.70
2022-09-01T11:19:41.216Z,20.70
2022-09-01T11:22:22.364Z,20.70
2022-09-01T11:25:00.256Z,21.00
2022-09-01T11:27:59.887Z,21.00
2022-09-01T11:30:37.508Z,21.00
2022-09-01T11:33:18.990Z,21.10
2022-09-01T11:35:47.998Z,21.60
2022-09-01T11:38:20.679Z,22.10
2022-09-01T11:40:56.613Z,22.40
2022-09-01T11:43:26.195Z,22.50
2022-09-01T11:46:07.032Z,22.40
2022-09-01T11:48:36.029Z,22.30
2022-09-01T11:51:05.969Z,22.10
2022-09-01T11:53:35.366Z,21.90
2022-09-01T11:56:15.965Z,21.80
2022-09-01T11:58:44.085Z,21.90
2022-09-01T12:01:20.697Z,22.30
2022-09-01T12:03:51.207Z,23.10
2022-09-01T12:06:23.829Z,24.10
2022-09-01T12:08:59.093Z,24.80
2022-09-01T12:11:31.430Z,25.40
2022-09-01T12:14:02.460Z,25.70
2022-09-01T12:16:36.799Z,25.90
2022-09-01T12:19:07.038Z,25.70
2022-09-01T12:21:38.336Z,25.50
2022-09-01T12:24:17.529Z,25.40
2022-09-01T12:26:46.461Z,25.40
2022-09-01T12:29:16.360Z,25.50
2022-09-01T12:31:46.069Z,25.60
2022-09-01T12:34:36.905Z,25.90
2022-09-01T12:37:08.496Z,26.30
2022-09-01T12:39:39.892Z,26.60
2022-09-01T12:42:11.832Z,26.80
2022-09-01T12:44:50.610Z,27.10
2022-09-01T12:47:50.872Z,27.30
2022-09-01T12:50:46.409Z,27.50
2022-09-01T12:53:21.036Z,27.80
2022-09-01T12:56:01.452Z,27.80
2022-09-01T12:58:31.907Z,27.80
2022-09-01T13:01:03.195Z,27.70
2022-09-01T13:03:32.187Z,27.40
2022-09-01T13:06:03.811Z,27.20
2022-09-01T13:08:33.846Z,27.30
2022-09-01T13:11:07.387Z,27.50
2022-09-01T13:13:36.215Z,27.70
2022-09-01T13:16:08.537Z,27.80
2022-09-01T13:21:24.812Z,27.90
2022-09-01T13:23:53.034Z,27.80
2022-09-01T13:26:24.084Z,27.70
2022-09-01T13:28:53.063Z,27.60
2022-09-01T13:31:28.981Z,27.30
2022-09-01T13:34:21.732Z,26.90
2022-09-01T13:36:49.604Z,26.80
2022-09-01T13:39:20.798Z,26.90
2022-09-01T13:41:50.488Z,27.10
2022-09-01T13:44:19.473Z,27.10
2022-09-01T13:52:24.226Z,25.40
2022-09-01T13:54:52.245Z,24.90
2022-09-01T13:57:21.581Z,24.60
2022-09-01T13:59:49.589Z,24.30
2022-09-01T14:02:17.701Z,24.10
2022-09-01T14:04:47.158Z,24.30
2022-09-01T14:07:16.101Z,24.60
2022-09-01T14:09:44.168Z,25.10
2022-09-01T14:12:12.480Z,25.60
2022-09-01T14:17:29.865Z,26.40
2022-09-01T14:19:58.392Z,26.50
2022-09-01T14:22:26.424Z,26.50
2022-09-01T14:24:54.700Z,26.50
2022-09-01T14:27:22.713Z,26.50
2022-09-01T14:29:55.069Z,26.50
2022-09-01T14:32:26.963Z,26.60
2022-09-01T14:34:55.340Z,26.60
2022-09-01T14:37:24.539Z,26.70
2022-09-01T14:39:52.913Z,26.80
2022-09-01T14:42:21.480Z,27.10
2022-09-01T14:44:51.148Z,27.30
2022-09-01T14:47:22.184Z,27.50
2022-09-01T14:49:50.204Z,27.70
2022-09-01T14:52:18.608Z,27.60
2022-09-01T14:54:46.665Z,27.50
2022-09-01T14:57:36.592Z,27.20
2022-09-01T15:00:10.123Z,26.80
2022-09-01T15:02:38.311Z,26.20
2022-09-01T15:05:07.295Z,25.60
2022-09-01T15:07:35.505Z,25.30
2022-09-01T15:10:03.751Z,25.10
2022-09-01T15:12:31.960Z,24.90
2022-09-01T15:15:00.575Z,24.80
2022-09-01T15:17:30.515Z,24.60
2022-09-01T15:20:19.289Z,24.50
2022-09-01T15:22:47.512Z,24.30
2022-09-01T15:25:15.620Z,24.20
2022-09-01T15:27:44.034Z,24.10
2022-09-01T15:30:17.085Z,24.00
2022-09-01T15:32:48.367Z,23.90
2022-09-01T15:35:17.675Z,23.80
2022-09-01T15:37:47.735Z,23.70
2022-09-01T15:40:16.633Z,23.60
2022-09-01T15:42:44.737Z,23.60
2022-09-01T15:45:16.041Z,23.50
2022-09-01T15:47:45.780Z,23.40
2022-09-01T15:50:21.861Z,23.30
2022-09-01T15:52:52.901Z,23.30
2022-09-01T15:55:23.023Z,23.10
2022-09-01T15:57:51.671Z,23.00
2022-09-01T16:00:20.270Z,22.80
2022-09-01T16:02:48.275Z,22.70
2022-09-01T16:05:18.579Z,22.70
2022-09-01T16:07:46.945Z,22.70
2022-09-01T16:10:15.151Z,22.60
2022-09-01T16:12:48.333Z,22.60
2022-09-01T16:15:19.040Z,22.50
2022-09-01T16:17:59.563Z,22.40
2022-09-01T16:20:37.522Z,22.40
2022-09-01T16:23:17.137Z,22.30
2022-09-01T16:25:45.930Z,22.30
2022-09-01T16:28:28.806Z,22.20
2022-09-01T16:31:03.832Z,22.10
2022-09-01T16:33:33.940Z,22.00
2022-09-01T16:36:17.770Z,21.90
2022-09-01T16:38:49.634Z,21.90
2022-09-01T16:41:43.100Z,21.90
2022-09-01T16:44:23.646Z,21.80
2022-09-01T16:47:01.065Z,21.70
2022-09-01T16:49:35.746Z,21.70
2022-09-01T16:52:11.002Z,21.70
2022-09-01T16:54:50.522Z,21.60
2022-09-01T16:57:29.283Z,21.50
2022-09-01T17:00:01.514Z,21.50
2022-09-01T17:02:42.196Z,21.40
2022-09-01T17:05:20.494Z,21.40
2022-09-01T17:07:55.546Z,21.30
2022-09-01T17:10:34.485Z,21.20
2022-09-01T17:13:17.232Z,21.10
2022-09-01T17:15:51.738Z,21.00
2022-09-01T17:18:29.675Z,20.80
2022-09-01T17:21:03.386Z,20.70
2022-09-01T17:23:42.190Z,20.60
2022-09-01T17:26:22.413Z,20.40
2022-09-01T17:28:55.339Z,20.30
2022-09-01T17:31:42.812Z,20.20
2022-09-01T17:34:26.222Z,20.10
2022-09-01T17:37:05.518Z,20.10
2022-09-01T17:39:45.433Z,20.00
2022-09-01T17:42:25.026Z,19.90
2022-09-01T17:44:56.705Z,19.80
2022-09-01T17:47:33.961Z,19.70
2022-09-01T17:50:11.213Z,19.60
2022-09-01T17:52:52.594Z,19.60
2022-09-01T17:55:42.417Z,19.40
2022-09-01T17:58:18.526Z,19.30
2022-09-01T18:00:53.350Z,19.30
2022-09-01T18:03:54.721Z,19.20
2022-09-01T18:06:30.659Z,19.20
2022-09-01T18:08:59.325Z,19.10
2022-09-01T18:11:38.777Z,19.00
2022-09-01T18:14:13.249Z,19.10
2022-09-01T18:16:52.846Z,19.10
2022-09-01T18:19:23.740Z,19.10
2022-09-01T18:21:56.368Z,19.10
2022-09-01T18:24:33.042Z,19.00
2022-09-01T18:27:02.741Z,19.00
2022-09-01T18:29:32.320Z,18.90
2022-09-01T18:32:19.552Z,18.80
2022-09-01T18:35:08.055Z,18.80
2022-09-01T18:37:47.133Z,18.80
2022-09-01T18:40:22.459Z,18.80
2022-09-01T18:43:01.612Z,18.80
2022-09-01T18:45:38.490Z,18.70
2022-09-01T18:48:14.871Z,18.70
2022-09-01T18:50:53.972Z,18.70
2022-09-01T18:53:34.556Z,18.70
2022-09-01T18:56:09.532Z,18.70
2022-09-01T18:59:00.347Z,18.70
2022-09-01T19:01:33.942Z,18.60
2022-09-01T19:04:11.408Z,18.50
2022-09-01T19:06:53.149Z,18.50
2022-09-01T19:09:28.472Z,18.40
2022-09-01T19:12:10.487Z,18.30
2022-09-01T19:14:51.295Z,18.30
2022-09-01T19:17:34.975Z,18.30
2022-09-01T19:20:08.051Z,18.20
2022-09-01T19:22:43.188Z,18.10
2022-09-01T19:25:31.879Z,18.10
2022-09-01T19:28:04.035Z,18.00
2022-09-01T19:30:35.677Z,17.90
2022-09-01T19:33:06.588Z,17.80
2022-09-01T19:35:36.586Z,17.80
2022-09-01T19:38:07.487Z,17.70
2022-09-01T19:40:38.800Z,17.70
2022-09-01T19:43:11.402Z,17.60
2022-09-01T19:45:48.836Z,17.50
2022-09-01T19:48:21.811Z,17.50
2022-09-01T19:50:54.260Z,17.40
2022-09-01T19:53:36.435Z,17.30
2022-09-01T19:56:10.264Z,17.30
2022-09-01T19:58:51.647Z,17.20
2022-09-01T20:01:30.260Z,17.10
2022-09-01T20:04:04.702Z,17.00
2022-09-01T20:06:35.986Z,16.90
2022-09-01T20:09:11.514Z,16.90
2022-09-01T20:11:48.330Z,16.80
2022-09-01T20:14:32.543Z,16.80
2022-09-01T20:17:05.282Z,16.70
2022-09-01T20:19:40.442Z,16.70
2022-09-01T20:22:20.113Z,16.60
2022-09-01T20:24:58.444Z,16.60
2022-09-01T20:27:34.003Z,16.60
2022-09-01T20:30:05.318Z,16.50
2022-09-01T20:32:42.263Z,16.50
2022-09-01T20:35:14.942Z,16.40
2022-09-01T20:37:47.233Z,16.30
2022-09-01T20:40:20.077Z,16.30
2022-09-01T20:42:56.001Z,16.20
2022-09-01T20:45:25.938Z,16.20
2022-09-01T20:47:58.229Z,16.10
2022-09-01T20:50:31.186Z,16.00
2022-09-01T20:53:10.933Z,15.90
2022-09-01T20:55:45.077Z,15.80
2022-09-01T20:58:20.586Z,15.70
2022-09-01T21:00:55.146Z,15.70
2022-09-01T21:03:36.481Z,15.60
2022-09-01T21:06:11.440Z,15.60
2022-09-01T21:08:48.871Z,15.60
2022-09-01T21:11:32.517Z,15.60
2022-09-01T21:14:21.419Z,15.60
2022-09-01T21:16:59.041Z,15.60
2022-09-01T21:19:40.214Z,15.50
2022-09-01T21:22:11.241Z,15.40
2022-09-01T21:24:41.935Z,15.30
2022-09-01T21:27:18.824Z,15.20
2022-09-01T21:29:54.750Z,15.20
2022-09-01T21:32:23.681Z,15.20
2022-09-01T21:34:54.068Z,15.10
2022-09-01T21:37:23.745Z,15.00
2022-09-01T21:39:53.090Z,15.00
2022-09-01T21:42:23.137Z,14.90
2022-09-01T21:44:52.008Z,14.80
2022-09-01T21:47:22.636Z,14.70
2022-09-01T21:49:52.204Z,14.70
2022-09-01T21:52:20.236Z,14.70
2022-09-01T21:54:48.507Z,14.70
2022-09-01T21:57:16.794Z,14.70
2022-09-01T21:59:45.048Z,14.60
2022-09-01T22:02:13.380Z,14.60
2022-09-01T22:04:41.528Z,14.50
2022-09-01T22:07:18.735Z,14.40
2022-09-01T22:09:47.690Z,14.40
2022-09-01T22:12:16.099Z,14.30
2022-09-01T22:14:44.152Z,14.30
2022-09-01T22:17:12.680Z,14.20
2022-09-01T22:19:40.883Z,14.10
2022-09-01T22:22:10.305Z,14.00
2022-09-01T22:24:38.312Z,14.00
2022-09-01T22:27:06.421Z,14.10
2022-09-01T22:29:34.464Z,14.10
2022-09-01T22:32:02.607Z,14.00
2022-09-01T22:34:33.156Z,14.00
2022-09-01T22:37:01.739Z,14.00
2022-09-01T22:39:31.267Z,14.10
2022-09-01T22:41:59.931Z,14.10
2022-09-01T22:44:27.960Z,14.00
2022-09-01T22:46:55.928Z,14.00
2022-09-01T22:49:23.978Z,13.90
2022-09-01T22:51:52.123Z,13.80
2022-09-01T22:54:20.128Z,13.70
2022-09-01T22:56:50.071Z,13.70
2022-09-01T22:59:18.207Z,13.60
2022-09-01T23:01:47.931Z,13.60
2022-09-01T23:04:17.499Z,13.60
2022-09-01T23:06:49.529Z,13.50
2022-09-01T23:09:18.440Z,13.50
2022-09-01T23:11:46.748Z,13.50
2022-09-01T23:14:16.480Z,13.50
2022-09-01T23:16:44.660Z,13.40
2022-09-01T23:19:13.143Z,13.40
2022-09-01T23:21:41.131Z,13.30
2022-09-01T23:24:09.778Z,13.30
2022-09-01T23:26:37.944Z,13.20
2022-09-01T23:29:07.029Z,13.10
2022-09-01T23:31:40.044Z,13.00
2022-09-01T23:34:09.119Z,12.90
2022-09-01T23:36:38.135Z,12.90
2022-09-01T23:39:06.530Z,13.00
2022-09-01T23:41:36.956Z,13.00
2022-09-01T23:44:09.387Z,12.90
2022-09-01T23:46:42.508Z,12.80
2022-09-01T23:49:12.988Z,12.90
2022-09-01T23:51:41.785Z,12.90
2022-09-01T23:54:09.960Z,12.80
2022-09-01T23:56:38.997Z,12.80
2022-09-01T23:59:07.976Z,12.80
