createdAt,value
2022-08-11T00:01:07.635Z,99816.63
2022-08-11T00:03:43.778Z,99823.28
2022-08-11T00:06:13.921Z,99823.47
2022-08-11T00:08:41.668Z,99811.06
2022-08-11T00:11:09.966Z,99814.34
2022-08-11T00:13:39.977Z,99816.03
2022-08-11T00:16:18.905Z,99800.97
2022-08-11T00:18:54.326Z,99807.25
2022-08-11T00:22:03.094Z,99810.38
2022-08-11T00:24:10.799Z,99807.69
2022-08-11T00:26:37.504Z,99812.28
2022-08-11T00:29:11.780Z,99818.22
2022-08-11T00:31:43.380Z,99810.22
2022-08-11T00:34:12.629Z,99809.31
2022-08-11T00:36:48.884Z,99808.13
2022-08-11T00:39:17.845Z,99809.97
2022-08-11T00:42:00.727Z,99816.09
2022-08-11T00:44:44.946Z,99811.38
2022-08-11T00:47:28.263Z,99817.47
2022-08-11T00:49:57.704Z,99819.31
2022-08-11T00:52:47.270Z,99816.09
2022-08-11T00:55:33.225Z,99819.16
2022-08-11T00:58:22.522Z,99819.47
2022-08-11T01:01:01.343Z,99814.44
2022-08-11T01:03:55.995Z,99816.84
2022-08-11T01:06:49.565Z,99815.19
2022-08-11T01:09:34.723Z,99812.03
2022-08-11T01:12:07.188Z,99821.03
2022-08-11T01:14:58.378Z,99826.28
2022-08-11T01:17:49.329Z,99819.84
2022-08-11T01:20:53.248Z,99825.28
2022-08-11T01:23:57.462Z,99821.78
2022-08-11T01:27:00.933Z,99828.25
2022-08-11T01:30:04.615Z,99823.47
2022-08-11T01:33:13.129Z,99838.25
2022-08-11T01:35:56.394Z,99832.00
2022-08-11T01:38:44.432Z,99835.72
2022-08-11T01:41:52.257Z,99836.59
2022-08-11T01:44:46.463Z,99829.13
2022-08-11T01:47:54.259Z,99825.91
2022-08-11T01:50:39.662Z,99832.72
2022-08-11T01:53:22.094Z,99825.94
2022-08-11T01:55:55.068Z,99835.06
2022-08-11T01:58:59.425Z,99832.19
2022-08-11T02:01:44.285Z,99836.13
2022-08-11T02:04:47.060Z,99835.06
2022-08-11T02:07:18.863Z,99833.22
2022-08-11T02:10:42.531Z,99839.47
2022-08-11T02:13:36.546Z,99842.16
2022-08-11T02:16:15.436Z,99842.84
2022-08-11T02:19:09.118Z,99834.91
2022-08-11T02:22:20.178Z,99833.50
2022-08-11T02:25:00.466Z,99837.75
2022-08-11T02:27:38.703Z,99825.56
2022-08-11T02:30:11.326Z,99824.91
2022-08-11T02:33:08.977Z,99832.34
2022-08-11T02:35:47.226Z,99839.78
2022-08-11T02:38:37.639Z,99837.09
2022-08-11T02:41:43.676Z,99831.00
2022-08-11T02:44:36.546Z,99835.22
2022-08-11T02:47:28.126Z,99840.97
2022-08-11T02:50:15.691Z,99840.28
2022-08-11T02:52:59.587Z,99839.06
2022-08-11T02:55:56.486Z,99837.88
2022-08-11T02:58:27.886Z,99843.78
2022-08-11T03:01:19.747Z,99841.25
2022-08-11T03:04:06.950Z,99840.38
2022-08-11T03:06:45.197Z,99841.03
2022-08-11T03:09:19.258Z,99838.66
2022-08-11T03:12:28.039Z,99837.31
2022-08-11T03:15:32.082Z,99840.13
2022-08-11T03:18:07.307Z,99838.47
2022-08-11T03:21:07.323Z,99836.91
2022-08-11T03:23:39.380Z,99837.59
2022-08-11T03:26:09.996Z,99828.47
2022-08-11T03:29:04.610Z,99835.75
2022-08-11T03:31:37.097Z,99825.09
2022-08-11T03:34:16.267Z,99823.41
2022-08-11T03:37:16.528Z,99834.88
2022-08-11T03:39:59.773Z,99840.78
2022-08-11T03:42:54.600Z,99837.56
2022-08-11T03:45:43.615Z,99838.72
2022-08-11T03:48:25.204Z,99832.78
2022-08-11T03:51:14.067Z,99847.34
2022-08-11T03:54:19.811Z,99833.44
2022-08-11T03:57:23.744Z,99830.38
2022-08-11T04:00:03.905Z,99847.59
2022-08-11T04:02:52.078Z,99842.03
2022-08-11T04:05:46.376Z,99842.88
2022-08-11T04:08:49.881Z,99844.91
2022-08-11T04:11:28.254Z,99845.72
2022-08-11T04:14:25.563Z,99847.59
2022-08-11T04:17:23.322Z,99854.34
2022-08-11T04:20:01.931Z,99854.66
2022-08-11T04:22:50.101Z,99852.97
2022-08-11T04:25:23.076Z,99861.22
2022-08-11T04:28:07.652Z,99857.16
2022-08-11T04:30:59.002Z,99859.34
2022-08-11T04:33:53.803Z,99860.84
2022-08-11T04:36:55.982Z,99857.94
2022-08-11T04:39:44.173Z,99855.28
2022-08-11T04:43:11.060Z,99857.69
2022-08-11T04:46:15.233Z,99857.69
2022-08-11T04:49:37.579Z,99863.47
2022-08-11T04:52:37.710Z,99864.81
2022-08-11T04:55:51.584Z,99869.91
2022-08-11T04:58:43.706Z,99867.56
2022-08-11T05:01:43.537Z,99870.47
2022-08-11T05:04:28.653Z,99868.81
2022-08-11T05:07:13.597Z,99863.44
2022-08-11T05:10:09.395Z,99870.22
2022-08-11T05:13:21.291Z,99870.41
2022-08-11T05:16:11.672Z,99865.75
2022-08-11T05:19:07.555Z,99866.53
2022-08-11T05:21:54.392Z,99856.41
2022-08-11T05:24:48.868Z,99848.69
2022-08-11T05:27:35.248Z,99846.06
2022-08-11T05:30:25.102Z,99849.22
2022-08-11T05:33:29.076Z,99851.34
2022-08-11T05:36:05.754Z,99852.03
2022-08-11T05:38:54.647Z,99853.03
2022-08-11T05:41:45.406Z,99848.25
2022-08-11T05:44:37.391Z,99852.94
2022-08-11T05:47:23.125Z,99851.56
2022-08-11T05:50:13.696Z,99857.34
2022-08-11T05:53:04.635Z,99856.75
2022-08-11T05:56:02.361Z,99860.84
2022-08-11T05:58:42.724Z,99867.53
2022-08-11T06:01:12.082Z,99863.81
2022-08-11T06:03:58.746Z,99871.38
2022-08-11T06:06:27.535Z,99869.84
2022-08-11T06:08:58.566Z,99866.47
2022-08-11T06:11:44.308Z,99872.41
2022-08-11T06:14:12.684Z,99880.81
2022-08-11T06:16:41.949Z,99882.22
2022-08-11T06:19:09.646Z,99881.66
2022-08-11T06:21:37.602Z,99881.38
2022-08-11T06:24:11.435Z,99877.34
2022-08-11T06:26:55.072Z,99876.75
2022-08-11T06:29:37.624Z,99880.25
2022-08-11T06:32:13.775Z,99880.16
2022-08-11T06:35:03.825Z,99878.56
2022-08-11T06:38:09.338Z,99872.25
2022-08-11T06:40:43.550Z,99880.25
2022-08-11T06:43:21.038Z,99872.63
2022-08-11T06:46:05.860Z,99868.75
2022-08-11T06:48:33.866Z,99866.56
2022-08-11T06:51:14.473Z,99867.28
2022-08-11T06:54:03.373Z,99869.91
2022-08-11T06:57:18.614Z,99875.97
2022-08-11T07:00:00.071Z,99876.06
2022-08-11T07:02:33.653Z,99862.81
2022-08-11T07:05:08.088Z,99862.56
2022-08-11T07:07:53.227Z,99868.97
2022-08-11T07:11:05.362Z,99864.38
2022-08-11T07:13:54.342Z,99864.03
2022-08-11T07:16:28.983Z,99864.97
2022-08-11T07:19:20.641Z,99862.09
2022-08-11T07:22:07.366Z,99859.66
2022-08-11T07:25:13.948Z,99859.81
2022-08-11T07:28:04.729Z,99859.22
2022-08-11T07:30:34.407Z,99850.00
2022-08-11T07:33:02.992Z,99847.94
2022-08-11T07:35:35.964Z,99841.66
2022-08-11T07:38:07.166Z,99844.19
2022-08-11T07:40:35.285Z,99841.41
2022-08-11T07:43:03.857Z,99840.16
2022-08-11T07:45:49.380Z,99838.81
2022-08-11T07:48:35.563Z,99844.66
2022-08-11T07:51:21.519Z,99841.81
2022-08-11T07:53:58.647Z,99837.31
2022-08-11T07:56:55.627Z,99836.81
2022-08-11T07:59:59.841Z,99831.66
2022-08-11T08:02:44.288Z,99827.75
2022-08-11T08:05:29.614Z,99838.38
2022-08-11T08:08:14.492Z,99838.94
2022-08-11T08:11:02.931Z,99847.53
2022-08-11T08:13:50.716Z,99844.69
2022-08-11T08:16:36.070Z,99837.69
2022-08-11T08:19:02.567Z,99843.34
2022-08-11T08:21:29.165Z,99839.84
2022-08-11T08:23:58.686Z,99844.06
2022-08-11T08:26:48.264Z,99845.63
2022-08-11T08:29:38.272Z,99846.28
2022-08-11T08:32:05.424Z,99844.91
2022-08-11T08:34:33.881Z,99846.75
2022-08-11T08:37:00.825Z,99847.34
2022-08-11T08:39:27.397Z,99831.22
2022-08-11T08:41:56.978Z,99840.78
2022-08-11T08:44:38.262Z,99834.19
2022-08-11T08:47:10.508Z,99836.75
2022-08-11T08:49:41.984Z,99831.53
2022-08-11T08:52:26.273Z,99823.47
2022-08-11T08:55:02.129Z,99827.06
2022-08-11T08:57:32.752Z,99835.94
2022-08-11T09:00:13.812Z,99838.34
2022-08-11T09:02:44.361Z,99828.06
2022-08-11T09:05:11.968Z,99830.38
2022-08-11T09:07:40.714Z,99836.63
2022-08-11T09:10:10.355Z,99837.72
2022-08-11T09:12:41.318Z,99843.00
2022-08-11T09:15:10.256Z,99837.03
2022-08-11T09:18:05.865Z,99836.91
2022-08-11T09:20:34.891Z,99837.38
2022-08-11T09:26:32.888Z,99825.84
2022-08-11T09:29:00.967Z,99835.03
2022-08-11T09:31:38.724Z,99827.81
2022-08-11T09:34:06.892Z,99826.44
2022-08-11T09:36:52.934Z,99816.78
2022-08-11T09:39:38.808Z,99818.38
2022-08-11T09:42:06.492Z,99812.44
2022-08-11T09:44:50.780Z,99803.72
2022-08-11T09:47:21.227Z,99810.75
2022-08-11T09:49:48.964Z,99812.69
2022-08-11T09:52:16.013Z,99813.28
2022-08-11T09:54:47.996Z,99806.09
2022-08-11T09:57:36.621Z,99807.69
2022-08-11T10:00:12.811Z,99801.84
2022-08-11T10:02:47.247Z,99793.03
2022-08-11T10:05:36.359Z,99809.09
2022-08-11T10:08:05.100Z,99800.56
2022-08-11T10:10:35.923Z,99793.59
2022-08-11T10:14:29.361Z,99786.88
2022-08-11T10:16:14.701Z,99787.56
2022-08-11T10:18:52.422Z,99791.16
2022-08-11T10:21:28.364Z,99791.47
2022-08-11T10:24:17.341Z,99778.84
2022-08-11T10:26:57.185Z,99768.22
2022-08-11T10:29:49.862Z,99771.09
2022-08-11T10:32:58.967Z,99783.41
2022-08-11T10:35:32.066Z,99782.66
2022-08-11T10:38:07.782Z,99781.19
2022-08-11T10:40:38.639Z,99790.28
2022-08-11T10:43:13.399Z,99778.91
2022-08-11T10:46:01.605Z,99781.19
2022-08-11T10:48:30.480Z,99764.59
2022-08-11T10:51:13.667Z,99761.72
2022-08-11T10:54:04.194Z,99768.59
2022-08-11T10:56:53.519Z,99764.28
2022-08-11T10:59:22.192Z,99762.50
2022-08-11T11:01:50.109Z,99763.19
2022-08-11T11:04:27.205Z,99753.22
2022-08-11T11:07:03.670Z,99753.88
2022-08-11T11:09:34.141Z,99736.78
2022-08-11T11:12:44.557Z,99736.63
2022-08-11T11:15:31.548Z,99730.84
2022-08-11T11:18:04.738Z,99737.22
2022-08-11T11:21:06.430Z,99737.13
2022-08-11T11:23:40.513Z,99738.25
2022-08-11T11:26:34.751Z,99727.94
2022-08-11T11:29:29.224Z,99729.16
2022-08-11T11:32:11.820Z,99724.84
2022-08-11T11:34:52.732Z,99727.63
2022-08-11T11:37:22.981Z,99719.84
2022-08-11T11:39:50.400Z,99720.38
2022-08-11T11:42:18.532Z,99713.56
2022-08-11T11:44:46.815Z,99715.84
2022-08-11T11:47:13.847Z,99704.66
2022-08-11T11:49:44.075Z,99702.81
2022-08-11T11:52:19.602Z,99710.22
2022-08-11T11:54:50.114Z,99696.47
2022-08-11T11:57:36.519Z,99702.72
2022-08-11T12:00:33.047Z,99706.06
2022-08-11T12:03:05.435Z,99703.59
2022-08-11T12:05:34.545Z,99687.50
2022-08-11T12:08:17.949Z,99691.72
2022-08-11T12:11:11.759Z,99679.47
2022-08-11T12:13:41.027Z,99673.72
2022-08-11T12:16:34.371Z,99667.88
2022-08-11T12:18:59.797Z,99669.41
2022-08-11T12:21:28.267Z,99669.41
2022-08-11T12:24:20.933Z,99658.41
2022-08-11T12:27:14.677Z,99649.59
2022-08-11T12:29:35.381Z,99647.38
2022-08-11T12:32:06.767Z,99636.00
2022-08-11T12:34:33.249Z,99641.25
2022-08-11T12:37:05.577Z,99631.75
2022-08-11T12:40:10.728Z,99635.63
2022-08-11T12:43:04.032Z,99641.25
2022-08-11T12:45:37.612Z,99645.41
2022-08-11T12:48:57.626Z,99644.38
2022-08-11T12:52:11.466Z,99636.13
2022-08-11T12:55:06.614Z,99625.09
2022-08-11T12:57:57.855Z,99632.38
2022-08-11T13:00:45.865Z,99623.44
2022-08-11T13:03:32.429Z,99624.84
2022-08-11T13:06:02.588Z,99622.03
2022-08-11T13:08:37.858Z,99612.09
2022-08-11T13:11:23.917Z,99605.97
2022-08-11T13:13:57.390Z,99604.53
2022-08-11T13:16:29.573Z,99603.38
2022-08-11T13:19:02.892Z,99595.84
2022-08-11T13:21:30.554Z,99595.69
2022-08-11T13:23:59.625Z,99594.47
2022-08-11T13:26:47.763Z,99586.66
2022-08-11T13:29:21.259Z,99585.91
2022-08-11T13:31:49.146Z,99583.34
2022-08-11T13:34:17.909Z,99576.63
2022-08-11T13:36:49.581Z,99592.28
2022-08-11T13:39:16.617Z,99580.38
2022-08-11T13:41:45.132Z,99579.03
2022-08-11T13:44:15.920Z,99590.41
2022-08-11T13:46:45.113Z,99585.94
2022-08-11T13:49:15.889Z,99585.06
2022-08-11T13:51:43.363Z,99577.06
2022-08-11T13:54:15.712Z,99572.66
2022-08-11T13:56:45.201Z,99567.25
2022-08-11T13:59:14.528Z,99567.50
2022-08-11T14:02:19.560Z,99564.13
2022-08-11T14:04:41.378Z,99568.03
2022-08-11T14:07:10.475Z,99563.97
2022-08-11T14:09:39.963Z,99557.28
2022-08-11T14:12:34.243Z,99546.16
2022-08-11T14:15:12.464Z,99550.66
2022-08-11T14:17:47.817Z,99548.34
2022-08-11T14:20:39.632Z,99537.19
2022-08-11T14:23:05.939Z,99535.50
2022-08-11T14:25:59.981Z,99530.34
2022-08-11T14:28:31.652Z,99542.59
2022-08-11T14:31:02.760Z,99536.75
2022-08-11T14:34:00.107Z,99529.53
2022-08-11T14:36:20.772Z,99540.63
2022-08-11T14:38:48.108Z,99527.00
2022-08-11T14:41:34.116Z,99531.22
2022-08-11T14:44:19.574Z,99522.91
2022-08-11T14:47:04.881Z,99522.84
2022-08-11T14:49:58.407Z,99515.63
2022-08-11T14:52:38.252Z,99519.50
2022-08-11T14:55:23.914Z,99515.91
2022-08-11T14:57:55.447Z,99509.53
2022-08-11T15:00:23.902Z,99522.31
2022-08-11T15:03:10.449Z,99511.75
2022-08-11T15:06:12.967Z,99500.88
2022-08-11T15:08:55.126Z,99510.13
2022-08-11T15:11:48.792Z,99500.06
2022-08-11T15:14:39.269Z,99493.13
2022-08-11T15:17:10.108Z,99500.97
2022-08-11T15:20:00.442Z,99497.66
2022-08-11T15:22:46.083Z,99497.63
2022-08-11T15:25:13.025Z,99498.69
2022-08-11T15:28:00.979Z,99491.19
2022-08-11T15:30:46.401Z,99490.81
2022-08-11T15:33:35.481Z,99482.41
2022-08-11T15:36:24.047Z,99477.16
2022-08-11T15:38:59.703Z,99480.09
2022-08-11T15:42:00.391Z,99464.63
2022-08-11T15:45:02.837Z,99481.81
2022-08-11T15:47:37.636Z,99471.81
2022-08-11T15:50:10.430Z,99469.59
2022-08-11T15:52:55.824Z,99461.88
2022-08-11T15:55:23.678Z,99467.44
2022-08-11T15:58:11.799Z,99465.84
2022-08-11T16:01:03.928Z,99466.72
2022-08-11T16:04:06.797Z,99462.28
2022-08-11T16:06:38.002Z,99463.38
2022-08-11T16:09:18.037Z,99452.03
2022-08-11T16:11:46.467Z,99454.16
2022-08-11T16:14:34.199Z,99457.53
2022-08-11T16:17:03.050Z,99455.91
2022-08-11T16:19:36.032Z,99452.03
2022-08-11T16:22:07.200Z,99446.75
2022-08-11T16:27:02.257Z,99444.16
2022-08-11T16:27:24.790Z,99447.22
2022-08-11T16:29:52.892Z,99442.16
2022-08-11T16:32:23.330Z,99448.50
2022-08-11T16:35:19.771Z,99438.91
2022-08-11T16:38:06.103Z,99442.00
2022-08-11T16:40:33.863Z,99435.03
2022-08-11T16:43:22.233Z,99434.53
2022-08-11T16:46:08.047Z,99433.16
2022-08-11T16:48:38.459Z,99439.53
2022-08-11T16:51:12.118Z,99431.47
2022-08-11T16:53:50.125Z,99435.34
2022-08-11T16:56:49.526Z,99437.25
2022-08-11T16:59:22.439Z,99438.06
2022-08-11T17:02:03.198Z,99428.09
2022-08-11T17:04:57.563Z,99431.75
2022-08-11T17:07:44.883Z,99438.97
2022-08-11T17:10:51.214Z,99430.97
2022-08-11T17:13:27.936Z,99428.47
2022-08-11T17:16:06.787Z,99431.25
2022-08-11T17:19:18.394Z,99422.63
2022-08-11T17:22:24.485Z,99428.16
2022-08-11T17:24:53.162Z,99424.28
2022-08-11T17:27:23.003Z,99428.41
2022-08-11T17:29:56.218Z,99422.00
2022-08-11T17:32:56.730Z,99423.66
2022-08-11T17:35:31.089Z,99425.84
2022-08-11T17:38:20.273Z,99421.66
2022-08-11T17:41:18.691Z,99424.69
2022-08-11T17:44:11.339Z,99424.09
2022-08-11T17:47:02.264Z,99432.38
2022-08-11T17:49:37.200Z,99433.72
2022-08-11T17:52:24.879Z,99438.88
2022-08-11T17:55:11.236Z,99438.78
2022-08-11T17:58:00.164Z,99440.44
2022-08-11T18:00:26.690Z,99438.97
2022-08-11T18:03:14.789Z,99436.66
2022-08-11T18:05:44.404Z,99435.72
2022-08-11T18:08:32.019Z,99432.53
2022-08-11T18:12:00.034Z,99435.16
2022-08-11T18:14:27.289Z,99433.25
2022-08-11T18:17:12.120Z,99442.09
2022-08-11T18:19:57.456Z,99448.47
2022-08-11T18:22:48.384Z,99448.25
2022-08-11T18:25:43.261Z,99453.34
2022-08-11T18:28:33.720Z,99458.50
2022-08-11T18:31:21.129Z,99457.00
2022-08-11T18:34:20.093Z,99460.38
2022-08-11T18:37:20.011Z,99459.41
2022-08-11T18:40:31.381Z,99465.16
2022-08-11T18:43:25.017Z,99460.69
2022-08-11T18:46:16.055Z,99473.28
2022-08-11T18:49:14.542Z,99470.78
2022-08-11T18:52:06.355Z,99469.97
2022-08-11T18:54:55.195Z,99478.16
2022-08-11T18:57:49.788Z,99474.44
2022-08-11T19:00:41.151Z,99479.38
2022-08-11T19:03:28.432Z,99475.78
2022-08-11T19:06:38.478Z,99480.44
2022-08-11T19:09:25.751Z,99488.09
2022-08-11T19:12:12.600Z,99484.53
2022-08-11T19:15:00.212Z,99484.34
2022-08-11T19:17:48.736Z,99488.47
2022-08-11T19:20:38.315Z,99496.09
2022-08-11T19:23:26.200Z,99497.03
2022-08-11T19:26:11.413Z,99508.97
2022-08-11T19:28:58.397Z,99505.94
2022-08-11T19:31:45.434Z,99523.31
2022-08-11T19:34:34.939Z,99517.44
2022-08-11T19:37:24.605Z,99518.13
2022-08-11T19:40:20.504Z,99513.41
2022-08-11T19:43:15.714Z,99525.84
2022-08-11T19:46:11.829Z,99529.47
2022-08-11T19:48:58.811Z,99524.66
2022-08-11T19:51:45.636Z,99532.03
2022-08-11T19:54:31.210Z,99529.56
2022-08-11T19:57:17.143Z,99529.59
2022-08-11T20:00:02.573Z,99544.97
2022-08-11T20:02:47.976Z,99539.06
2022-08-11T20:05:32.749Z,99543.06
2022-08-11T20:08:19.083Z,99535.91
2022-08-11T20:11:05.887Z,99538.44
2022-08-11T20:13:51.771Z,99542.00
2022-08-11T20:16:40.240Z,99543.69
2022-08-11T20:19:55.370Z,99546.63
2022-08-11T20:22:34.690Z,99544.28
2022-08-11T20:25:21.352Z,99541.56
2022-08-11T20:28:08.687Z,99549.31
2022-08-11T20:30:55.156Z,99552.66
2022-08-11T20:33:42.543Z,99556.22
2022-08-11T20:36:29.195Z,99552.44
2022-08-11T20:39:15.645Z,99547.38
2022-08-11T20:42:01.307Z,99546.94
2022-08-11T20:44:48.163Z,99546.72
2022-08-11T20:47:48.421Z,99548.19
2022-08-11T20:50:45.574Z,99542.28
2022-08-11T20:53:36.097Z,99542.25
2022-08-11T20:56:28.578Z,99552.28
2022-08-11T20:59:17.680Z,99540.94
2022-08-11T21:02:10.012Z,99549.13
2022-08-11T21:04:57.135Z,99548.25
2022-08-11T21:10:57.476Z,99547.81
2022-08-11T21:13:51.225Z,99552.22
2022-08-11T21:16:41.079Z,99555.09
2022-08-11T21:20:01.555Z,99549.22
2022-08-11T21:23:05.189Z,99547.47
2022-08-11T21:25:55.326Z,99549.13
2022-08-11T21:28:45.666Z,99545.34
2022-08-11T21:31:31.407Z,99546.75
2022-08-11T21:34:17.197Z,99548.59
2022-08-11T21:37:04.009Z,99556.34
2022-08-11T21:39:50.407Z,99553.53
2022-08-11T21:42:37.846Z,99553.47
2022-08-11T21:45:25.500Z,99556.81
2022-08-11T21:48:13.907Z,99556.78
2022-08-11T21:50:58.551Z,99561.78
2022-08-11T21:53:46.092Z,99553.16
2022-08-11T21:56:33.016Z,99553.94
2022-08-11T21:59:18.795Z,99558.28
2022-08-11T22:02:06.210Z,99560.16
2022-08-11T22:04:54.695Z,99557.66
2022-08-11T22:07:41.004Z,99555.56
2022-08-11T22:10:40.689Z,99562.66
2022-08-11T22:13:29.953Z,99558.63
2022-08-11T22:16:15.272Z,99559.88
2022-08-11T22:19:01.218Z,99555.25
2022-08-11T22:21:57.006Z,99563.16
2022-08-11T22:24:50.383Z,99554.94
2022-08-11T22:27:35.643Z,99554.28
2022-08-11T22:30:20.830Z,99556.38
2022-08-11T22:33:06.252Z,99558.41
2022-08-11T22:35:52.544Z,99557.53
2022-08-11T22:38:38.804Z,99550.34
2022-08-11T22:41:24.226Z,99559.03
2022-08-11T22:44:09.410Z,99563.19
2022-08-11T22:46:54.715Z,99561.88
2022-08-11T22:49:57.415Z,99557.88
2022-08-11T22:52:44.344Z,99560.59
2022-08-11T22:55:30.668Z,99562.50
2022-08-11T22:58:16.579Z,99558.22
2022-08-11T23:01:01.951Z,99555.25
2022-08-11T23:03:47.302Z,99562.06
2022-08-11T23:06:33.497Z,99564.50
2022-08-11T23:09:19.915Z,99564.25
2022-08-11T23:12:06.965Z,99563.59
2022-08-11T23:14:57.695Z,99569.75
2022-08-11T23:17:43.951Z,99569.13
2022-08-11T23:20:38.858Z,99571.94
2022-08-11T23:23:30.743Z,99560.03
2022-08-11T23:26:16.530Z,99559.47
2022-08-11T23:29:05.059Z,99556.66
2022-08-11T23:31:53.600Z,99561.25
2022-08-11T23:35:04.162Z,99553.16
2022-08-11T23:37:47.778Z,99559.38
2022-08-11T23:40:32.710Z,99567.88
2022-08-11T23:43:19.439Z,99565.53
2022-08-11T23:46:04.396Z,99564.78
2022-08-11T23:48:50.335Z,99566.91
2022-08-11T23:51:41.372Z,99564.91
2022-08-11T23:54:31.613Z,99565.97
2022-08-11T23:57:20.349Z,99570.06
