createdAt,value
2018-12-13T00:00:51.144Z,16.50
2018-12-13T00:03:18.778Z,16.50
2018-12-13T00:05:46.442Z,16.50
2018-12-13T00:08:14.028Z,16.50
2018-12-13T00:10:41.696Z,16.40
2018-12-13T00:13:09.260Z,16.50
2018-12-13T00:15:36.903Z,16.40
2018-12-13T00:18:04.517Z,16.40
2018-12-13T00:20:32.200Z,16.40
2018-12-13T00:22:59.905Z,16.40
2018-12-13T00:25:27.482Z,16.40
2018-12-13T00:27:55.098Z,16.40
2018-12-13T00:30:22.690Z,16.40
2018-12-13T00:32:50.280Z,16.40
2018-12-13T00:35:17.912Z,16.40
2018-12-13T00:37:45.521Z,16.40
2018-12-13T00:40:13.169Z,16.40
2018-12-13T00:42:40.837Z,16.30
2018-12-13T00:45:08.567Z,16.40
2018-12-13T00:47:36.208Z,16.40
2018-12-13T00:50:03.789Z,16.40
2018-12-13T00:52:31.346Z,16.40
2018-12-13T00:54:58.956Z,16.40
2018-12-13T00:57:26.518Z,16.40
2018-12-13T00:59:54.123Z,16.30
2018-12-13T01:02:21.753Z,16.30
2018-12-13T01:04:49.305Z,16.30
2018-12-13T01:07:16.962Z,16.40
2018-12-13T01:09:44.545Z,16.40
2018-12-13T01:12:12.129Z,16.40
2018-12-13T01:14:39.740Z,16.40
2018-12-13T01:17:07.328Z,16.30
2018-12-13T01:19:34.918Z,16.30
2018-12-13T01:22:02.569Z,16.30
2018-12-13T01:24:30.220Z,16.30
2018-12-13T01:26:57.822Z,16.30
2018-12-13T01:29:25.582Z,16.30
2018-12-13T01:31:53.222Z,16.30
2018-12-13T01:34:20.810Z,16.30
2018-12-13T01:36:52.391Z,16.30
2018-12-13T01:39:18.117Z,16.30
2018-12-13T01:41:45.750Z,16.30
2018-12-13T01:44:13.352Z,16.30
2018-12-13T01:46:40.939Z,16.30
2018-12-13T01:49:08.664Z,16.30
2018-12-13T01:51:36.301Z,16.30
2018-12-13T01:54:04.005Z,16.30
2018-12-13T01:56:31.610Z,16.20
2018-12-13T01:58:59.298Z,16.30
2018-12-13T02:01:26.842Z,16.20
2018-12-13T02:03:54.456Z,16.30
2018-12-13T02:06:22.031Z,16.20
2018-12-13T02:08:49.589Z,16.20
2018-12-13T02:11:17.179Z,16.20
2018-12-13T02:13:44.755Z,16.20
2018-12-13T02:16:12.329Z,16.20
2018-12-13T02:18:39.998Z,16.20
2018-12-13T02:21:07.584Z,16.20
2018-12-13T02:23:35.210Z,16.20
2018-12-13T02:26:02.783Z,16.20
2018-12-13T02:28:30.364Z,16.20
2018-12-13T02:30:57.927Z,16.20
2018-12-13T02:33:25.557Z,16.20
2018-12-13T02:35:53.160Z,16.20
2018-12-13T02:38:22.801Z,16.20
2018-12-13T02:40:50.430Z,16.20
2018-12-13T02:43:18.059Z,16.20
2018-12-13T02:45:45.671Z,16.20
2018-12-13T02:48:13.261Z,16.20
2018-12-13T02:50:40.928Z,16.20
2018-12-13T02:53:08.540Z,16.20
2018-12-13T02:55:36.122Z,16.20
2018-12-13T02:58:03.731Z,16.20
2018-12-13T03:00:31.312Z,16.20
2018-12-13T03:02:58.880Z,16.20
2018-12-13T03:05:26.494Z,16.20
2018-12-13T03:07:54.147Z,16.20
2018-12-13T03:10:22.892Z,16.20
2018-12-13T03:12:50.570Z,16.20
2018-12-13T03:15:18.162Z,16.20
2018-12-13T03:17:45.770Z,16.20
2018-12-13T03:20:13.430Z,16.20
2018-12-13T03:22:41.038Z,16.10
2018-12-13T03:25:08.621Z,16.10
2018-12-13T03:27:36.229Z,16.10
2018-12-13T03:30:04.170Z,16.10
2018-12-13T03:32:32.664Z,16.10
2018-12-13T03:35:00.430Z,16.10
2018-12-13T03:37:27.999Z,16.10
2018-12-13T03:39:55.591Z,16.10
2018-12-13T03:42:23.180Z,16.10
2018-12-13T03:44:50.747Z,16.10
2018-12-13T03:47:18.368Z,16.10
2018-12-13T03:49:45.918Z,16.10
2018-12-13T03:52:13.489Z,16.10
2018-12-13T03:54:41.080Z,16.10
2018-12-13T03:57:08.728Z,16.10
2018-12-13T03:59:36.391Z,16.10
2018-12-13T04:02:04.106Z,16.10
2018-12-13T04:04:31.759Z,16.10
2018-12-13T04:06:59.300Z,16.10
2018-12-13T04:09:26.897Z,16.10
2018-12-13T04:11:54.483Z,16.10
2018-12-13T04:14:22.091Z,16.10
2018-12-13T04:16:49.704Z,16.10
2018-12-13T04:19:17.280Z,16.10
2018-12-13T04:21:44.874Z,16.10
2018-12-13T04:24:12.502Z,16.10
2018-12-13T04:26:40.066Z,16.10
2018-12-13T04:29:07.665Z,16.10
2018-12-13T04:31:35.354Z,16.10
2018-12-13T04:34:03.007Z,16.10
2018-12-13T04:36:30.627Z,16.10
2018-12-13T04:38:58.225Z,16.10
2018-12-13T04:41:25.853Z,16.10
2018-12-13T04:43:53.477Z,16.10
2018-12-13T04:46:21.030Z,16.10
2018-12-13T04:48:48.636Z,16.10
2018-12-13T04:51:16.207Z,16.10
2018-12-13T04:53:43.876Z,16.10
2018-12-13T04:56:12.646Z,16.10
2018-12-13T04:58:40.481Z,16.10
2018-12-13T05:01:08.049Z,16.00
2018-12-13T05:03:35.651Z,16.00
2018-12-13T05:06:03.245Z,16.00
2018-12-13T05:08:30.835Z,16.00
2018-12-13T05:10:58.423Z,16.10
2018-12-13T05:13:25.951Z,16.00
2018-12-13T05:15:53.561Z,16.10
2018-12-13T05:18:21.273Z,16.10
2018-12-13T05:20:48.854Z,16.10
2018-12-13T05:23:16.439Z,16.10
2018-12-13T05:25:44.004Z,16.10
2018-12-13T05:28:11.574Z,16.10
2018-12-13T05:30:39.169Z,16.20
2018-12-13T05:33:06.711Z,16.20
2018-12-13T05:35:34.287Z,16.20
2018-12-13T05:38:02.547Z,16.30
2018-12-13T05:40:30.053Z,16.30
2018-12-13T05:42:57.534Z,16.30
2018-12-13T05:45:24.994Z,16.30
2018-12-13T05:47:52.513Z,16.30
2018-12-13T05:50:19.973Z,16.30
2018-12-13T05:52:47.438Z,16.30
2018-12-13T05:55:14.886Z,16.40
2018-12-13T05:57:42.454Z,16.40
2018-12-13T06:00:10.005Z,16.40
2018-12-13T06:02:37.470Z,16.40
2018-12-13T06:05:05.544Z,16.40
2018-12-13T06:07:33.038Z,16.40
2018-12-13T06:10:00.509Z,16.40
2018-12-13T06:12:27.985Z,16.40
2018-12-13T06:14:55.566Z,16.40
2018-12-13T06:17:23.025Z,16.50
2018-12-13T06:19:50.503Z,16.50
2018-12-13T06:27:53.618Z,16.50
2018-12-13T06:30:21.314Z,16.50
2018-12-13T06:32:48.903Z,16.50
2018-12-13T06:35:16.474Z,16.50
2018-12-13T06:37:44.083Z,16.50
2018-12-13T06:40:15.611Z,16.50
2018-12-13T06:42:41.322Z,16.50
2018-12-13T06:45:08.888Z,16.50
2018-12-13T06:47:36.614Z,16.50
2018-12-13T06:50:04.555Z,16.50
2018-12-13T06:52:32.874Z,16.50
2018-12-13T06:55:00.467Z,16.50
2018-12-13T06:57:28.219Z,16.60
2018-12-13T06:59:55.818Z,16.60
2018-12-13T07:02:23.416Z,16.60
2018-12-13T07:04:51.002Z,16.60
2018-12-13T07:07:18.595Z,16.60
2018-12-13T07:09:46.169Z,16.60
2018-12-13T07:12:13.872Z,16.60
2018-12-13T07:14:41.492Z,16.60
2018-12-13T07:17:09.119Z,16.60
2018-12-13T07:19:40.781Z,16.60
2018-12-13T07:22:08.370Z,16.60
2018-12-13T07:24:36.583Z,16.60
2018-12-13T07:27:04.758Z,16.70
2018-12-13T07:29:32.325Z,16.60
2018-12-13T07:31:59.909Z,16.60
2018-12-13T07:34:27.541Z,16.60
2018-12-13T07:36:55.151Z,16.60
2018-12-13T07:39:22.785Z,16.60
2018-12-13T07:41:50.398Z,16.70
2018-12-13T07:44:18.009Z,16.70
2018-12-13T07:46:46.520Z,16.60
2018-12-13T07:49:14.841Z,16.70
2018-12-13T07:51:42.452Z,16.70
2018-12-13T07:54:10.016Z,16.70
2018-12-13T07:56:37.610Z,16.70
2018-12-13T07:59:05.806Z,16.70
2018-12-13T08:01:34.182Z,16.70
2018-12-13T08:04:01.798Z,16.70
2018-12-13T08:06:29.446Z,16.70
2018-12-13T08:08:57.121Z,16.70
2018-12-13T08:11:24.712Z,16.70
2018-12-13T08:13:52.368Z,16.70
2018-12-13T08:16:19.967Z,16.70
2018-12-13T08:18:47.574Z,16.70
2018-12-13T08:21:15.169Z,16.70
2018-12-13T08:23:48.943Z,16.70
2018-12-13T08:26:16.673Z,16.70
2018-12-13T08:28:44.351Z,16.70
2018-12-13T08:31:12.100Z,16.70
2018-12-13T08:33:40.662Z,16.70
2018-12-13T08:36:08.260Z,16.70
2018-12-13T08:38:35.902Z,16.70
2018-12-13T08:41:03.585Z,16.70
2018-12-13T08:43:31.167Z,16.70
2018-12-13T08:45:58.774Z,16.70
2018-12-13T08:48:26.442Z,16.70
2018-12-13T08:50:54.382Z,16.70
2018-12-13T08:53:22.214Z,16.70
2018-12-13T08:55:49.923Z,16.70
2018-12-13T08:58:17.594Z,16.70
2018-12-13T09:00:45.240Z,16.70
2018-12-13T09:03:12.886Z,16.70
2018-12-13T09:05:42.421Z,16.70
2018-12-13T09:08:10.129Z,16.70
2018-12-13T09:10:37.738Z,16.80
2018-12-13T09:13:05.501Z,16.70
2018-12-13T09:15:33.169Z,16.70
2018-12-13T09:18:00.787Z,16.70
2018-12-13T09:20:28.446Z,16.70
2018-12-13T09:22:56.062Z,16.70
2018-12-13T09:25:23.726Z,16.70
2018-12-13T09:27:51.367Z,16.70
2018-12-13T09:30:19.033Z,16.70
2018-12-13T09:32:46.721Z,16.70
2018-12-13T09:35:14.328Z,16.70
2018-12-13T09:37:47.507Z,16.70
2018-12-13T09:40:12.466Z,16.70
2018-12-13T09:42:41.051Z,16.70
2018-12-13T09:45:08.556Z,16.70
2018-12-13T09:47:37.081Z,16.70
2018-12-13T09:50:04.573Z,16.70
2018-12-13T09:52:32.077Z,16.70
2018-12-13T09:55:05.471Z,16.70
2018-12-13T09:57:30.611Z,16.70
2018-12-13T09:59:58.068Z,16.70
2018-12-13T10:02:25.543Z,16.70
2018-12-13T10:04:53.109Z,16.70
2018-12-13T10:07:20.590Z,16.70
2018-12-13T10:09:48.052Z,16.70
2018-12-13T10:12:15.537Z,16.70
2018-12-13T10:14:43.048Z,16.70
2018-12-13T10:17:10.537Z,16.70
2018-12-13T10:19:38.006Z,16.70
2018-12-13T10:22:11.484Z,16.70
2018-12-13T10:24:34.939Z,16.70
2018-12-13T10:27:02.431Z,16.70
2018-12-13T10:29:29.937Z,16.70
2018-12-13T10:31:57.421Z,16.70
2018-12-13T10:34:24.907Z,16.70
2018-12-13T10:36:52.377Z,16.70
2018-12-13T10:39:19.941Z,16.60
2018-12-13T10:41:47.418Z,16.70
2018-12-13T10:44:16.990Z,16.70
2018-12-13T10:46:44.444Z,16.60
2018-12-13T10:49:11.909Z,16.60
2018-12-13T10:51:39.369Z,16.60
2018-12-13T10:54:06.855Z,16.60
2018-12-13T10:56:34.328Z,16.70
2018-12-13T10:59:01.788Z,16.60
2018-12-13T11:01:34.742Z,16.60
2018-12-13T11:04:02.241Z,16.60
2018-12-13T11:06:29.726Z,16.60
2018-12-13T11:08:59.563Z,16.60
2018-12-13T11:11:26.654Z,16.70
2018-12-13T11:13:54.134Z,16.60
2018-12-13T11:16:21.602Z,16.60
2018-12-13T11:18:49.084Z,16.60
2018-12-13T11:21:17.456Z,16.60
2018-12-13T11:23:45.163Z,16.60
2018-12-13T11:26:12.681Z,16.70
2018-12-13T11:28:45.886Z,16.60
2018-12-13T11:31:13.354Z,16.60
2018-12-13T11:33:40.821Z,16.60
2018-12-13T11:36:08.340Z,16.70
2018-12-13T11:38:35.825Z,16.60
2018-12-13T11:41:03.298Z,16.70
2018-12-13T11:43:30.781Z,16.70
2018-12-13T11:45:58.256Z,16.70
2018-12-13T11:48:25.723Z,16.70
2018-12-13T11:50:53.177Z,16.60
2018-12-13T11:53:20.683Z,16.60
2018-12-13T11:55:48.161Z,16.60
2018-12-13T11:58:16.128Z,16.60
2018-12-13T12:00:43.612Z,16.50
2018-12-13T12:03:11.076Z,16.50
2018-12-13T12:05:38.568Z,16.50
2018-12-13T12:08:06.082Z,16.50
2018-12-13T12:10:33.597Z,16.40
2018-12-13T12:13:01.143Z,16.50
2018-12-13T12:15:28.640Z,16.40
2018-12-13T12:17:56.104Z,16.50
2018-12-13T12:20:23.599Z,16.50
2018-12-13T12:22:51.189Z,16.50
2018-12-13T12:25:18.678Z,16.40
2018-12-13T12:27:46.154Z,16.40
2018-12-13T12:30:13.762Z,16.40
2018-12-13T12:32:41.250Z,16.40
2018-12-13T12:35:08.716Z,16.40
2018-12-13T12:37:36.204Z,16.40
2018-12-13T12:40:04.179Z,16.40
2018-12-13T12:42:31.661Z,16.40
2018-12-13T12:44:59.161Z,16.40
2018-12-13T12:47:26.624Z,16.40
2018-12-13T12:49:54.122Z,16.40
2018-12-13T12:52:21.595Z,16.30
2018-12-13T12:54:49.092Z,16.30
2018-12-13T12:57:16.567Z,16.30
2018-12-13T12:59:44.053Z,16.30
2018-12-13T13:02:11.520Z,16.30
2018-12-13T13:04:39.041Z,16.30
2018-12-13T13:07:06.521Z,16.30
2018-12-13T13:09:33.984Z,16.30
2018-12-13T13:12:01.433Z,16.30
2018-12-13T13:14:29.996Z,16.30
2018-12-13T13:16:57.461Z,16.30
2018-12-13T13:19:24.947Z,16.20
2018-12-13T13:21:52.407Z,16.30
2018-12-13T13:24:19.896Z,16.20
2018-12-13T13:26:47.406Z,16.20
2018-12-13T13:29:14.909Z,16.20
2018-12-13T13:31:42.405Z,16.20
2018-12-13T13:34:09.894Z,16.20
2018-12-13T13:36:37.374Z,16.20
2018-12-13T13:39:06.533Z,16.20
2018-12-13T13:41:34.002Z,16.20
2018-12-13T13:44:01.778Z,16.20
2018-12-13T13:46:29.260Z,16.10
2018-12-13T13:48:56.765Z,16.10
2018-12-13T13:51:24.241Z,16.20
2018-12-13T13:53:51.699Z,16.10
2018-12-13T13:56:19.172Z,16.10
2018-12-13T13:58:46.638Z,16.10
2018-12-13T14:01:14.133Z,16.10
2018-12-13T14:03:41.653Z,16.10
2018-12-13T14:06:09.240Z,16.10
2018-12-13T14:08:36.737Z,16.10
2018-12-13T14:11:04.280Z,16.10
2018-12-13T14:13:31.901Z,16.10
2018-12-13T14:15:59.495Z,16.10
2018-12-13T14:18:27.045Z,16.10
2018-12-13T14:20:54.530Z,16.10
2018-12-13T14:23:22.145Z,16.10
2018-12-13T14:25:49.690Z,16.00
2018-12-13T14:28:17.193Z,16.10
2018-12-13T14:30:44.684Z,16.10
2018-12-13T14:33:12.131Z,16.00
2018-12-13T14:35:39.617Z,16.00
2018-12-13T14:38:07.095Z,16.00
2018-12-13T14:40:34.621Z,16.00
2018-12-13T14:43:02.099Z,16.00
2018-12-13T14:45:29.652Z,16.00
2018-12-13T14:47:57.181Z,16.00
2018-12-13T14:50:24.694Z,16.00
2018-12-13T14:52:52.183Z,16.00
2018-12-13T14:55:19.700Z,16.00
2018-12-13T14:57:47.174Z,16.00
2018-12-13T15:00:14.686Z,16.00
2018-12-13T15:02:42.177Z,16.00
2018-12-13T15:05:09.890Z,16.00
2018-12-13T15:07:37.376Z,16.00
2018-12-13T15:10:04.872Z,16.00
2018-12-13T15:12:32.354Z,16.00
2018-12-13T15:14:59.907Z,16.00
2018-12-13T15:17:27.374Z,16.00
2018-12-13T15:19:54.869Z,16.00
2018-12-13T15:22:22.370Z,16.00
2018-12-13T15:24:49.881Z,16.00
2018-12-13T15:27:17.341Z,16.00
2018-12-13T15:29:44.804Z,16.00
2018-12-13T15:32:12.296Z,16.00
2018-12-13T15:34:39.794Z,16.00
2018-12-13T15:37:07.325Z,15.90
2018-12-13T15:39:34.795Z,15.90
2018-12-13T15:42:02.250Z,15.90
2018-12-13T15:47:22.234Z,15.90
2018-12-13T15:49:49.999Z,15.90
2018-12-13T15:52:18.181Z,15.90
2018-12-13T15:54:45.820Z,15.90
2018-12-13T15:57:13.417Z,15.90
2018-12-13T15:59:41.033Z,15.90
2018-12-13T16:02:08.633Z,15.90
2018-12-13T16:04:36.330Z,15.90
2018-12-13T16:07:03.952Z,15.90
2018-12-13T16:09:31.631Z,15.90
2018-12-13T16:11:59.299Z,15.90
2018-12-13T16:14:26.847Z,15.90
2018-12-13T16:16:54.671Z,15.90
2018-12-13T16:19:22.251Z,15.90
2018-12-13T16:21:49.915Z,15.90
2018-12-13T16:24:18.103Z,15.90
2018-12-13T16:26:46.994Z,15.90
2018-12-13T16:29:14.669Z,15.90
2018-12-13T16:31:42.569Z,15.80
2018-12-13T16:34:10.133Z,15.80
2018-12-13T16:36:37.754Z,15.90
2018-12-13T16:39:06.305Z,15.90
2018-12-13T16:41:33.925Z,16.00
2018-12-13T16:44:01.497Z,16.00
2018-12-13T16:46:29.098Z,16.00
2018-12-13T16:48:56.703Z,16.00
2018-12-13T16:51:24.526Z,16.00
2018-12-13T16:53:52.106Z,16.10
2018-12-13T16:56:19.693Z,16.10
2018-12-13T16:58:47.938Z,16.00
2018-12-13T17:01:16.325Z,16.10
2018-12-13T17:03:44.698Z,16.10
2018-12-13T17:06:14.206Z,16.10
2018-12-13T17:08:41.859Z,16.10
2018-12-13T17:11:09.666Z,16.10
2018-12-13T17:13:37.497Z,16.10
2018-12-13T17:16:05.228Z,16.20
2018-12-13T17:18:32.959Z,16.20
2018-12-13T17:21:00.773Z,16.20
2018-12-13T17:23:28.552Z,16.20
2018-12-13T17:25:58.696Z,16.30
2018-12-13T17:28:27.507Z,16.30
2018-12-13T17:30:55.133Z,16.30
2018-12-13T17:33:23.021Z,16.30
2018-12-13T17:35:50.607Z,16.30
2018-12-13T17:38:23.956Z,16.30
2018-12-13T17:40:53.781Z,16.30
2018-12-13T17:43:21.633Z,16.40
2018-12-13T17:45:51.051Z,16.40
2018-12-13T17:48:18.793Z,16.30
2018-12-13T17:50:46.583Z,16.30
2018-12-13T17:53:14.378Z,16.30
2018-12-13T17:55:42.675Z,16.40
2018-12-13T17:58:10.409Z,16.40
2018-12-13T18:00:38.157Z,16.40
2018-12-13T18:03:08.400Z,16.30
2018-12-13T18:05:36.172Z,16.30
2018-12-13T18:08:03.849Z,16.30
2018-12-13T18:10:31.858Z,16.40
2018-12-13T18:13:00.351Z,16.40
2018-12-13T18:15:28.935Z,16.40
2018-12-13T18:17:58.444Z,16.40
2018-12-13T18:20:26.437Z,16.40
2018-12-13T18:22:54.453Z,16.40
2018-12-13T18:25:22.420Z,16.30
2018-12-13T18:27:50.505Z,16.30
2018-12-13T18:30:18.270Z,16.40
2018-12-13T18:32:46.718Z,16.40
2018-12-13T18:35:15.446Z,16.40
2018-12-13T18:37:43.417Z,16.40
2018-12-13T18:40:11.750Z,16.40
2018-12-13T18:42:40.315Z,16.40
2018-12-13T18:45:07.943Z,16.40
2018-12-13T18:47:35.691Z,16.40
2018-12-13T18:50:04.704Z,16.50
2018-12-13T18:52:34.739Z,16.50
2018-12-13T18:55:03.304Z,16.40
2018-12-13T18:57:31.684Z,16.50
2018-12-13T18:59:59.418Z,16.20
2018-12-13T19:02:27.152Z,16.20
2018-12-13T19:04:54.845Z,16.30
2018-12-13T19:07:22.657Z,16.30
2018-12-13T19:09:50.468Z,16.40
2018-12-13T19:12:19.208Z,16.40
2018-12-13T19:14:48.205Z,16.40
2018-12-13T19:17:16.299Z,16.40
2018-12-13T19:19:44.278Z,16.40
2018-12-13T19:22:12.031Z,16.40
2018-12-13T19:24:39.902Z,16.30
2018-12-13T19:27:07.766Z,16.30
2018-12-13T19:29:36.309Z,16.30
2018-12-13T19:32:04.900Z,16.30
2018-12-13T19:34:35.432Z,16.20
2018-12-13T19:37:03.909Z,16.20
2018-12-13T19:39:33.666Z,16.20
2018-12-13T19:42:02.133Z,16.20
2018-12-13T19:44:29.823Z,16.20
2018-12-13T19:46:57.575Z,16.30
2018-12-13T19:49:25.460Z,16.20
2018-12-13T19:51:53.122Z,16.20
2018-12-13T19:54:20.907Z,16.20
2018-12-13T19:56:48.858Z,16.20
2018-12-13T19:59:17.449Z,16.20
2018-12-13T20:01:47.199Z,16.20
2018-12-13T20:04:14.973Z,16.20
2018-12-13T20:06:43.574Z,16.20
2018-12-13T20:09:12.944Z,16.20
2018-12-13T20:11:41.428Z,16.20
2018-12-13T20:14:09.240Z,16.20
2018-12-13T20:16:37.067Z,16.20
2018-12-13T20:19:04.806Z,16.20
2018-12-13T20:21:32.579Z,16.10
2018-12-13T20:24:01.312Z,16.20
2018-12-13T20:26:29.089Z,16.20
2018-12-13T20:28:56.765Z,16.20
2018-12-13T20:31:27.401Z,16.20
2018-12-13T20:33:55.226Z,16.10
2018-12-13T20:36:22.874Z,16.10
2018-12-13T20:38:50.563Z,16.10
2018-12-13T20:41:18.387Z,16.20
2018-12-13T20:43:47.312Z,16.10
2018-12-13T20:46:16.381Z,16.10
2018-12-13T20:48:45.745Z,16.10
2018-12-13T20:55:04.884Z,15.70
2018-12-13T20:57:32.703Z,15.70
2018-12-13T21:23:31.266Z,15.80
2018-12-13T21:25:59.849Z,15.80
2018-12-13T21:28:27.498Z,15.80
2018-12-13T21:30:55.105Z,15.80
2018-12-13T21:33:22.671Z,15.80
2018-12-13T21:35:52.327Z,15.80
2018-12-13T21:38:19.928Z,15.80
2018-12-13T21:40:53.533Z,15.80
2018-12-13T21:43:21.137Z,15.80
2018-12-13T21:45:53.727Z,15.80
2018-12-13T22:06:11.159Z,15.80
2018-12-13T22:08:38.851Z,15.80
2018-12-13T22:11:24.086Z,15.80
2018-12-13T22:16:45.192Z,15.80
2018-12-13T22:19:12.737Z,15.80
2018-12-13T22:35:29.367Z,15.70
2018-12-13T22:50:35.659Z,15.70
2018-12-13T22:53:48.499Z,15.60
2018-12-13T22:56:29.704Z,15.60
2018-12-13T22:59:05.943Z,15.60
2018-12-13T23:11:02.871Z,15.60
2018-12-13T23:25:06.893Z,15.60
2018-12-13T23:27:36.205Z,15.60
2018-12-13T23:30:04.775Z,15.60
2018-12-13T23:32:32.374Z,15.60
2018-12-13T23:34:59.942Z,15.60
2018-12-13T23:37:27.517Z,15.60
2018-12-13T23:39:55.142Z,15.60
2018-12-13T23:45:26.356Z,15.60
2018-12-13T23:47:54.009Z,15.60
