createdAt,value
2024-01-24T00:00:06.329Z,561.78
2024-01-24T00:01:06.337Z,558.02
2024-01-24T00:02:06.262Z,559.89
2024-01-24T00:03:06.335Z,557.09
2024-01-24T00:04:06.290Z,555.23
2024-01-24T00:05:06.250Z,558.95
2024-01-24T00:06:06.204Z,558.02
2024-01-24T00:07:06.193Z,557.09
2024-01-24T00:08:06.265Z,557.09
2024-01-24T00:09:06.155Z,559.89
2024-01-24T00:10:06.164Z,555.69
2024-01-24T00:11:06.135Z,557.09
2024-01-24T00:12:06.195Z,559.42
2024-01-24T00:13:06.176Z,555.69
2024-01-24T00:14:06.120Z,555.69
2024-01-24T00:15:06.109Z,555.23
2024-01-24T00:16:06.087Z,555.23
2024-01-24T00:17:06.088Z,553.39
2024-01-24T00:18:06.120Z,555.23
2024-01-24T00:19:06.174Z,555.23
2024-01-24T00:20:06.027Z,549.28
2024-01-24T00:21:06.024Z,552.47
2024-01-24T00:22:06.013Z,551.56
2024-01-24T00:23:06.064Z,552.93
2024-01-24T00:24:05.991Z,554.77
2024-01-24T00:25:06.006Z,551.10
2024-01-24T00:26:06.000Z,553.85
2024-01-24T00:27:05.967Z,553.39
2024-01-24T00:28:05.968Z,551.56
2024-01-24T00:29:05.992Z,551.10
2024-01-24T00:30:05.962Z,552.01
2024-01-24T00:31:05.927Z,552.93
2024-01-24T00:32:05.928Z,547.03
2024-01-24T00:33:05.923Z,551.56
2024-01-24T00:34:06.223Z,551.56
2024-01-24T00:35:05.917Z,553.39
2024-01-24T00:36:05.930Z,554.31
2024-01-24T00:37:05.863Z,547.48
2024-01-24T00:38:05.873Z,548.38
2024-01-24T00:39:05.855Z,551.10
2024-01-24T00:40:05.836Z,550.19
2024-01-24T00:41:05.814Z,549.28
2024-01-24T00:42:05.810Z,550.19
2024-01-24T00:43:05.781Z,546.14
2024-01-24T00:44:05.793Z,545.24
2024-01-24T00:45:05.780Z,548.83
2024-01-24T00:46:05.768Z,545.24
2024-01-24T00:47:05.751Z,546.14
2024-01-24T00:48:05.800Z,547.03
2024-01-24T00:49:05.808Z,544.35
2024-01-24T00:50:05.739Z,547.48
2024-01-24T00:51:05.710Z,545.69
2024-01-24T00:52:05.717Z,547.93
2024-01-24T00:53:05.687Z,547.03
2024-01-24T00:54:05.704Z,545.24
2024-01-24T00:55:05.693Z,545.24
2024-01-24T00:56:05.676Z,547.48
2024-01-24T00:57:05.662Z,545.69
2024-01-24T00:58:05.659Z,543.47
2024-01-24T00:59:05.622Z,544.80
2024-01-24T01:00:05.611Z,542.14
2024-01-24T01:01:05.666Z,542.58
2024-01-24T01:02:05.590Z,547.03
2024-01-24T01:03:05.613Z,543.91
2024-01-24T01:04:05.925Z,541.26
2024-01-24T01:05:05.649Z,543.47
2024-01-24T01:06:05.541Z,541.26
2024-01-24T01:07:05.550Z,543.47
2024-01-24T01:08:05.533Z,541.70
2024-01-24T01:09:05.505Z,539.95
2024-01-24T01:10:05.516Z,539.07
2024-01-24T01:11:05.492Z,539.51
2024-01-24T01:12:05.472Z,542.14
2024-01-24T01:13:05.489Z,541.70
2024-01-24T01:14:05.449Z,539.95
2024-01-24T01:15:05.490Z,539.95
2024-01-24T01:16:05.460Z,536.47
2024-01-24T01:17:05.426Z,536.47
2024-01-24T01:18:05.465Z,537.34
2024-01-24T01:19:05.526Z,538.64
2024-01-24T01:20:05.403Z,539.07
2024-01-24T01:21:05.379Z,535.61
2024-01-24T01:22:05.485Z,533.04
2024-01-24T01:23:05.368Z,534.75
2024-01-24T01:24:05.361Z,538.20
2024-01-24T01:25:05.342Z,536.90
2024-01-24T01:26:05.316Z,532.19
2024-01-24T01:27:05.336Z,534.75
2024-01-24T01:28:05.331Z,535.61
2024-01-24T01:29:05.305Z,534.75
2024-01-24T01:30:05.296Z,533.89
2024-01-24T01:31:05.365Z,532.19
2024-01-24T01:32:05.365Z,534.75
2024-01-24T01:33:05.323Z,530.49
2024-01-24T01:34:05.348Z,532.61
2024-01-24T01:35:05.227Z,533.04
2024-01-24T01:36:13.873Z,531.76
2024-01-24T01:37:06.274Z,531.34
2024-01-24T01:38:05.200Z,530.49
2024-01-24T01:39:05.199Z,529.65
2024-01-24T01:40:05.260Z,531.76
2024-01-24T01:41:05.155Z,530.92
2024-01-24T01:42:05.155Z,527.97
2024-01-24T01:43:05.183Z,528.81
2024-01-24T01:44:05.137Z,525.89
2024-01-24T01:45:05.112Z,525.07
2024-01-24T01:46:05.121Z,523.83
2024-01-24T01:47:05.111Z,527.14
2024-01-24T01:48:05.114Z,526.72
2024-01-24T01:49:05.157Z,525.07
2024-01-24T01:50:05.083Z,523.42
2024-01-24T01:51:05.094Z,523.42
2024-01-24T01:52:05.128Z,523.83
2024-01-24T01:53:05.063Z,523.42
2024-01-24T01:54:05.023Z,523.42
2024-01-24T01:55:05.044Z,521.37
2024-01-24T01:56:05.027Z,520.56
2024-01-24T01:57:05.012Z,520.96
2024-01-24T01:58:05.004Z,518.94
2024-01-24T01:59:04.975Z,516.92
2024-01-24T02:00:04.961Z,520.15
2024-01-24T02:01:05.109Z,514.14
2024-01-24T02:02:04.984Z,514.93
2024-01-24T02:03:04.963Z,514.14
2024-01-24T02:04:04.976Z,512.55
2024-01-24T02:05:04.922Z,515.33
2024-01-24T02:06:04.918Z,512.16
2024-01-24T02:07:04.960Z,512.16
2024-01-24T02:08:04.874Z,515.72
2024-01-24T02:09:04.862Z,510.20
2024-01-24T02:10:04.885Z,509.03
2024-01-24T02:11:04.844Z,509.81
2024-01-24T02:12:04.854Z,509.81
2024-01-24T02:13:04.834Z,509.42
2024-01-24T02:14:04.797Z,510.20
2024-01-24T02:15:04.804Z,507.87
2024-01-24T02:16:04.830Z,505.94
2024-01-24T02:17:04.849Z,505.94
2024-01-24T02:18:04.811Z,512.55
2024-01-24T02:19:04.804Z,506.71
2024-01-24T02:20:04.824Z,509.03
2024-01-24T02:21:04.736Z,501.38
2024-01-24T02:22:04.746Z,501.76
2024-01-24T02:23:04.728Z,498.75
2024-01-24T02:24:04.709Z,502.89
2024-01-24T02:25:04.699Z,501.38
2024-01-24T02:26:04.689Z,506.33
2024-01-24T02:27:04.693Z,505.18
2024-01-24T02:28:04.679Z,505.94
2024-01-24T02:29:04.637Z,497.27
2024-01-24T02:30:04.649Z,504.03
2024-01-24T02:31:04.634Z,502.13
2024-01-24T02:32:04.619Z,496.52
2024-01-24T02:33:04.672Z,502.13
2024-01-24T02:34:05.327Z,500.25
2024-01-24T02:35:04.587Z,493.58
2024-01-24T02:36:04.606Z,499.13
2024-01-24T02:37:04.573Z,500.25
2024-01-24T02:38:04.551Z,498.75
2024-01-24T02:39:04.606Z,491.40
2024-01-24T02:40:04.530Z,492.49
2024-01-24T02:41:04.529Z,496.89
2024-01-24T02:42:13.231Z,488.52
2024-01-24T02:43:04.485Z,498.75
2024-01-24T02:44:04.496Z,487.81
2024-01-24T02:45:04.500Z,484.97
2024-01-24T02:46:04.477Z,483.91
2024-01-24T02:47:04.464Z,482.86
2024-01-24T02:48:04.558Z,486.38
2024-01-24T02:49:04.526Z,487.10
2024-01-24T02:50:04.450Z,490.68
2024-01-24T02:51:04.492Z,479.05
2024-01-24T02:52:04.437Z,481.47
2024-01-24T02:53:04.391Z,486.74
2024-01-24T02:54:04.428Z,483.56
2024-01-24T02:55:04.411Z,483.21
2024-01-24T02:56:04.414Z,487.45
2024-01-24T02:57:04.346Z,486.38
2024-01-24T02:58:04.352Z,488.52
2024-01-24T02:59:04.341Z,482.86
2024-01-24T03:00:04.306Z,476.65
2024-01-24T03:01:04.365Z,483.91
2024-01-24T03:02:04.320Z,482.86
2024-01-24T03:03:04.318Z,482.51
2024-01-24T03:04:04.432Z,480.77
2024-01-24T03:05:04.270Z,478.70
2024-01-24T03:06:04.283Z,480.43
2024-01-24T03:07:04.349Z,481.82
2024-01-24T03:08:04.226Z,478.02
2024-01-24T03:09:04.238Z,479.05
2024-01-24T03:10:04.252Z,477.67
2024-01-24T03:11:04.197Z,480.08
2024-01-24T03:12:04.192Z,478.70
2024-01-24T03:13:04.262Z,479.39
2024-01-24T03:14:04.151Z,478.02
2024-01-24T03:15:04.154Z,478.36
2024-01-24T03:16:04.182Z,476.99
2024-01-24T03:17:04.144Z,475.29
2024-01-24T03:18:04.276Z,473.94
2024-01-24T03:19:04.175Z,475.29
2024-01-24T03:20:04.118Z,474.61
2024-01-24T03:21:04.091Z,474.95
2024-01-24T03:22:04.186Z,474.95
2024-01-24T03:23:05.705Z,474.28
2024-01-24T03:24:04.080Z,475.29
2024-01-24T03:25:04.160Z,473.60
2024-01-24T03:26:04.071Z,471.93
2024-01-24T03:27:04.044Z,471.59
2024-01-24T03:28:04.049Z,471.26
2024-01-24T03:29:04.013Z,471.93
2024-01-24T03:30:03.987Z,473.60
2024-01-24T03:31:04.651Z,472.93
2024-01-24T03:32:03.970Z,471.26
2024-01-24T03:33:04.013Z,472.26
2024-01-24T03:34:04.096Z,468.61
2024-01-24T03:35:04.082Z,472.26
2024-01-24T03:36:03.981Z,471.26
2024-01-24T03:37:03.981Z,468.94
2024-01-24T03:38:03.938Z,469.27
2024-01-24T03:39:03.898Z,465.34
2024-01-24T03:40:03.973Z,468.28
2024-01-24T03:41:03.915Z,469.27
2024-01-24T03:42:03.880Z,468.61
2024-01-24T03:43:03.902Z,466.64
2024-01-24T03:44:03.918Z,466.64
2024-01-24T03:45:03.843Z,468.61
2024-01-24T03:46:03.848Z,469.27
2024-01-24T03:47:03.816Z,468.28
2024-01-24T03:48:03.847Z,465.99
2024-01-24T03:49:03.945Z,465.99
2024-01-24T03:50:03.782Z,465.67
2024-01-24T03:51:04.058Z,463.72
2024-01-24T03:52:04.072Z,466.97
2024-01-24T03:53:03.753Z,466.32
2024-01-24T03:54:03.752Z,464.05
2024-01-24T03:55:03.822Z,463.72
2024-01-24T03:56:03.708Z,465.02
2024-01-24T03:57:03.723Z,462.76
2024-01-24T03:58:03.719Z,462.11
2024-01-24T03:59:03.675Z,464.05
2024-01-24T04:00:03.662Z,465.67
2024-01-24T04:01:03.752Z,460.52
2024-01-24T04:02:03.652Z,462.11
2024-01-24T04:03:03.689Z,461.48
2024-01-24T04:04:04.091Z,462.76
2024-01-24T04:05:03.668Z,461.16
2024-01-24T04:06:03.938Z,462.44
2024-01-24T04:07:03.951Z,462.44
2024-01-24T04:08:03.573Z,458.93
2024-01-24T04:09:03.592Z,457.05
2024-01-24T04:10:03.563Z,458.93
2024-01-24T04:11:03.791Z,458.30
2024-01-24T04:12:03.579Z,457.67
2024-01-24T04:13:03.519Z,458.62
2024-01-24T04:14:03.514Z,456.73
2024-01-24T04:15:03.530Z,457.67
2024-01-24T04:16:03.888Z,456.42
2024-01-24T04:17:03.480Z,455.18
2024-01-24T04:18:03.535Z,457.36
2024-01-24T04:19:03.583Z,453.94
2024-01-24T04:20:03.463Z,455.80
2024-01-24T04:21:03.449Z,455.49
2024-01-24T04:22:03.551Z,453.32
2024-01-24T04:23:03.413Z,452.09
2024-01-24T04:24:03.399Z,454.55
2024-01-24T04:25:03.727Z,452.40
2024-01-24T04:26:03.409Z,454.55
2024-01-24T04:27:03.369Z,453.63
2024-01-24T04:28:03.431Z,449.95
2024-01-24T04:29:03.367Z,450.87
2024-01-24T04:30:03.358Z,451.17
2024-01-24T04:31:03.434Z,450.87
2024-01-24T04:32:03.333Z,445.45
2024-01-24T04:33:03.442Z,448.14
2024-01-24T04:34:03.419Z,449.65
2024-01-24T04:35:03.342Z,443.67
2024-01-24T04:36:03.286Z,446.34
2024-01-24T04:37:03.288Z,443.67
2024-01-24T04:38:03.250Z,447.84
2024-01-24T04:39:03.264Z,444.85
2024-01-24T04:40:03.299Z,446.34
2024-01-24T04:41:03.234Z,446.64
2024-01-24T04:42:11.665Z,445.45
2024-01-24T04:43:04.342Z,445.45
2024-01-24T04:44:03.190Z,442.20
2024-01-24T04:45:03.228Z,441.32
2024-01-24T04:46:03.206Z,441.90
2024-01-24T04:47:03.177Z,445.74
2024-01-24T04:48:03.216Z,443.08
2024-01-24T04:49:03.295Z,443.67
2024-01-24T04:50:03.347Z,442.49
2024-01-24T04:51:03.114Z,440.15
2024-01-24T04:52:03.170Z,441.03
2024-01-24T04:53:03.097Z,441.61
2024-01-24T04:54:03.095Z,443.37
2024-01-24T04:55:03.214Z,438.42
2024-01-24T04:56:03.167Z,436.98
2024-01-24T04:57:03.070Z,438.99
2024-01-24T04:58:03.132Z,441.61
2024-01-24T04:59:03.064Z,437.55
2024-01-24T05:00:03.366Z,437.84
2024-01-24T05:01:03.183Z,435.55
2024-01-24T05:02:03.065Z,438.13
2024-01-24T05:03:03.007Z,437.55
2024-01-24T05:04:03.043Z,436.69
2024-01-24T05:05:03.011Z,436.69
2024-01-24T05:06:07.709Z,437.84
2024-01-24T05:07:04.027Z,436.69
2024-01-24T05:08:02.976Z,434.98
2024-01-24T05:09:02.947Z,434.98
2024-01-24T05:10:03.022Z,437.27
2024-01-24T05:11:02.950Z,438.42
2024-01-24T05:12:02.903Z,436.69
2024-01-24T05:13:03.005Z,438.13
2024-01-24T05:14:03.141Z,436.98
2024-01-24T05:15:02.882Z,434.98
2024-01-24T05:16:02.877Z,434.42
2024-01-24T05:17:02.864Z,433.29
2024-01-24T05:18:02.932Z,434.14
2024-01-24T05:19:02.967Z,431.61
2024-01-24T05:20:02.841Z,432.73
2024-01-24T05:21:02.783Z,432.73
2024-01-24T05:22:02.828Z,432.17
2024-01-24T05:23:02.812Z,430.77
2024-01-24T05:24:02.801Z,429.94
2024-01-24T05:25:02.805Z,429.94
2024-01-24T05:26:02.758Z,428.83
2024-01-24T05:27:02.798Z,428.83
2024-01-24T05:28:02.747Z,428.28
2024-01-24T05:29:02.750Z,429.94
2024-01-24T05:30:12.122Z,429.94
2024-01-24T05:31:03.747Z,429.38
2024-01-24T05:32:02.703Z,427.73
2024-01-24T05:33:02.752Z,428.55
2024-01-24T05:34:02.768Z,428.55
2024-01-24T05:35:02.727Z,431.05
2024-01-24T05:36:02.655Z,427.18
2024-01-24T05:37:02.738Z,427.73
2024-01-24T05:38:02.639Z,426.64
2024-01-24T05:39:02.629Z,427.46
2024-01-24T05:40:02.652Z,426.64
2024-01-24T05:41:02.590Z,427.18
2024-01-24T05:42:02.582Z,428.01
2024-01-24T05:43:02.655Z,425.01
2024-01-24T05:44:02.580Z,427.73
2024-01-24T05:45:02.542Z,425.28
2024-01-24T05:46:02.599Z,423.92
2024-01-24T05:47:02.597Z,425.55
2024-01-24T05:48:02.757Z,428.83
2024-01-24T05:49:02.958Z,423.12
2024-01-24T05:50:02.522Z,423.65
2024-01-24T05:51:02.494Z,423.65
2024-01-24T05:52:02.651Z,423.12
2024-01-24T05:53:02.478Z,424.46
2024-01-24T05:54:02.469Z,422.31
2024-01-24T05:55:02.456Z,425.82
2024-01-24T05:56:02.420Z,425.55
2024-01-24T05:57:02.453Z,426.36
2024-01-24T05:58:02.465Z,423.12
2024-01-24T05:59:02.444Z,420.18
2024-01-24T06:00:03.271Z,423.65
2024-01-24T06:01:02.536Z,424.19
2024-01-24T06:02:02.438Z,422.85
2024-01-24T06:03:02.399Z,424.19
2024-01-24T06:04:02.402Z,425.01
2024-01-24T06:05:02.453Z,420.18
2024-01-24T06:06:02.442Z,420.18
2024-01-24T06:07:02.396Z,419.65
2024-01-24T06:08:02.335Z,419.13
2024-01-24T06:09:02.309Z,420.71
2024-01-24T06:10:02.322Z,421.25
2024-01-24T06:11:02.312Z,420.71
2024-01-24T06:12:02.234Z,418.60
2024-01-24T06:13:02.410Z,418.34
2024-01-24T06:14:02.478Z,418.08
2024-01-24T06:15:02.363Z,419.39
2024-01-24T06:16:02.433Z,419.92
2024-01-24T06:17:02.313Z,417.82
2024-01-24T06:18:02.532Z,417.03
2024-01-24T06:19:02.295Z,417.82
2024-01-24T06:20:02.155Z,419.65
2024-01-24T06:21:02.173Z,417.55
2024-01-24T06:22:02.215Z,416.51
2024-01-24T06:23:02.201Z,417.29
2024-01-24T06:24:02.146Z,418.08
2024-01-24T06:25:02.219Z,418.08
2024-01-24T06:26:02.127Z,415.21
2024-01-24T06:27:02.114Z,418.60
2024-01-24T06:28:02.183Z,413.15
2024-01-24T06:29:02.122Z,418.60
2024-01-24T06:30:18.195Z,416.51
2024-01-24T06:31:03.182Z,415.47
2024-01-24T06:32:02.082Z,414.95
2024-01-24T06:33:02.871Z,410.61
2024-01-24T06:34:02.105Z,414.70
2024-01-24T06:35:02.014Z,412.13
2024-01-24T06:36:02.006Z,412.13
2024-01-24T06:37:02.000Z,412.39
2024-01-24T06:38:01.984Z,409.60
2024-01-24T06:39:02.013Z,409.35
2024-01-24T06:40:02.012Z,409.35
2024-01-24T06:41:01.951Z,407.85
2024-01-24T06:42:01.915Z,407.85
2024-01-24T06:43:02.006Z,407.35
2024-01-24T06:44:01.947Z,408.85
2024-01-24T06:45:01.942Z,407.60
2024-01-24T06:46:01.969Z,407.35
2024-01-24T06:47:01.910Z,407.10
2024-01-24T06:48:01.946Z,408.10
2024-01-24T06:49:01.980Z,409.10
2024-01-24T06:50:01.873Z,406.36
2024-01-24T06:51:01.881Z,411.37
2024-01-24T06:52:01.816Z,407.60
2024-01-24T06:53:02.477Z,409.10
2024-01-24T06:54:02.664Z,407.60
2024-01-24T06:55:01.850Z,405.86
2024-01-24T06:56:01.801Z,407.85
2024-01-24T06:57:01.802Z,406.11
2024-01-24T06:58:02.934Z,406.11
2024-01-24T06:59:01.753Z,406.85
2024-01-24T07:00:01.743Z,404.88
2024-01-24T07:01:01.781Z,406.36
2024-01-24T07:02:01.770Z,408.35
2024-01-24T07:03:01.765Z,407.35
2024-01-24T07:04:01.775Z,404.88
2024-01-24T07:05:01.946Z,404.39
2024-01-24T07:06:01.686Z,404.88
2024-01-24T07:07:01.705Z,406.85
2024-01-24T07:08:01.629Z,407.85
2024-01-24T07:09:01.642Z,405.86
2024-01-24T07:10:01.668Z,407.10
2024-01-24T07:11:01.642Z,404.88
2024-01-24T07:12:01.579Z,407.85
2024-01-24T07:13:01.646Z,407.10
2024-01-24T07:14:01.605Z,407.85
2024-01-24T07:15:01.612Z,406.85
2024-01-24T07:16:01.626Z,405.86
2024-01-24T07:17:01.549Z,405.86
2024-01-24T07:18:01.581Z,406.11
2024-01-24T07:19:01.656Z,406.11
2024-01-24T07:20:01.582Z,405.62
2024-01-24T07:21:01.531Z,404.39
2024-01-24T07:22:03.947Z,403.65
2024-01-24T07:23:01.733Z,405.62
2024-01-24T07:24:02.342Z,405.37
2024-01-24T07:25:02.636Z,405.37
2024-01-24T07:26:02.813Z,401.71
2024-01-24T07:27:01.451Z,404.63
2024-01-24T07:28:02.293Z,404.88
2024-01-24T07:29:02.165Z,399.30
2024-01-24T07:30:01.428Z,402.92
2024-01-24T07:31:01.490Z,400.26
2024-01-24T07:32:01.376Z,398.58
2024-01-24T07:33:01.417Z,403.16
2024-01-24T07:34:02.996Z,398.11
2024-01-24T07:35:02.202Z,400.02
2024-01-24T07:36:01.325Z,401.71
2024-01-24T07:37:01.483Z,399.54
2024-01-24T07:38:01.737Z,401.46
2024-01-24T07:39:01.515Z,397.40
2024-01-24T07:40:01.343Z,401.22
2024-01-24T07:41:01.823Z,400.26
2024-01-24T07:42:01.287Z,401.46
2024-01-24T07:43:01.311Z,399.06
2024-01-24T07:44:01.252Z,399.06
2024-01-24T07:45:01.430Z,399.30
2024-01-24T07:46:02.361Z,402.43
2024-01-24T07:47:02.218Z,402.68
2024-01-24T07:48:02.673Z,401.95
2024-01-24T07:49:01.656Z,400.98
2024-01-24T07:50:02.134Z,400.98
2024-01-24T07:51:01.703Z,404.14
2024-01-24T07:52:02.227Z,402.43
2024-01-24T07:53:01.944Z,401.95
2024-01-24T07:54:02.414Z,402.43
2024-01-24T07:55:01.997Z,401.71
2024-01-24T07:56:10.882Z,401.22
2024-01-24T07:57:02.635Z,402.43
2024-01-24T07:58:01.812Z,401.46
2024-01-24T07:59:01.844Z,401.95
2024-01-24T08:00:01.720Z,405.62
2024-01-24T08:01:01.145Z,405.37
2024-01-24T08:02:01.119Z,405.37
2024-01-24T08:03:01.054Z,402.92
2024-01-24T08:04:01.181Z,402.92
2024-01-24T08:05:01.147Z,405.12
2024-01-24T08:06:01.027Z,403.90
2024-01-24T08:07:01.042Z,403.65
2024-01-24T08:08:01.074Z,403.65
2024-01-24T08:09:01.064Z,404.88
2024-01-24T08:10:01.117Z,404.39
2024-01-24T08:11:00.996Z,407.10
2024-01-24T08:12:00.959Z,405.37
2024-01-24T08:13:01.023Z,406.61
2024-01-24T08:14:00.933Z,406.11
2024-01-24T08:15:00.948Z,407.35
2024-01-24T08:16:00.986Z,406.85
2024-01-24T08:17:00.922Z,406.85
2024-01-24T08:18:00.898Z,408.60
2024-01-24T08:19:00.989Z,406.61
2024-01-24T08:20:00.993Z,407.10
2024-01-24T08:21:00.860Z,409.10
2024-01-24T08:22:01.016Z,408.35
2024-01-24T08:23:00.827Z,408.60
2024-01-24T08:24:00.810Z,409.10
2024-01-24T08:25:00.922Z,408.35
2024-01-24T08:26:00.820Z,409.35
2024-01-24T08:27:00.815Z,408.35
2024-01-24T08:28:00.863Z,409.85
2024-01-24T08:29:00.753Z,410.36
2024-01-24T08:30:00.778Z,407.85
2024-01-24T08:31:00.853Z,407.85
2024-01-24T08:32:00.769Z,406.85
2024-01-24T08:33:00.814Z,407.60
2024-01-24T08:34:00.811Z,410.11
2024-01-24T08:35:00.767Z,408.35
2024-01-24T08:36:00.741Z,405.86
2024-01-24T08:37:00.797Z,407.85
2024-01-24T08:38:00.684Z,408.35
2024-01-24T08:39:00.673Z,407.85
2024-01-24T08:40:00.756Z,405.86
2024-01-24T08:41:00.635Z,406.36
2024-01-24T08:42:00.613Z,407.35
2024-01-24T08:43:00.691Z,408.10
2024-01-24T08:44:00.617Z,407.85
2024-01-24T08:45:00.657Z,406.85
2024-01-24T08:46:00.679Z,407.10
2024-01-24T08:47:00.595Z,406.85
2024-01-24T08:48:00.575Z,404.63
2024-01-24T08:49:00.645Z,408.85
2024-01-24T08:50:00.770Z,406.85
2024-01-24T08:51:00.551Z,406.36
2024-01-24T08:52:00.746Z,407.35
2024-01-24T08:53:00.512Z,407.60
2024-01-24T08:54:00.505Z,408.60
2024-01-24T08:55:00.754Z,411.37
2024-01-24T08:56:00.532Z,410.36
2024-01-24T08:57:00.458Z,410.86
2024-01-24T08:58:00.490Z,411.88
2024-01-24T08:59:00.441Z,412.39
2024-01-24T09:00:00.474Z,411.62
2024-01-24T09:01:00.511Z,416.25
2024-01-24T09:02:00.608Z,415.99
2024-01-24T09:03:00.439Z,415.21
2024-01-24T09:04:00.469Z,415.99
2024-01-24T09:05:00.526Z,413.41
2024-01-24T09:06:00.460Z,418.08
2024-01-24T09:07:00.497Z,418.08
2024-01-24T09:08:00.345Z,418.60
2024-01-24T09:09:00.393Z,419.92
2024-01-24T09:10:00.392Z,418.34
2024-01-24T09:11:00.315Z,418.60
2024-01-24T09:12:00.308Z,418.60
2024-01-24T09:13:00.492Z,420.18
2024-01-24T09:14:00.281Z,422.58
2024-01-24T09:15:00.292Z,420.18
2024-01-24T09:16:00.281Z,419.65
2024-01-24T09:17:00.521Z,419.65
2024-01-24T09:18:00.330Z,420.71
2024-01-24T09:19:00.363Z,420.45
2024-01-24T09:20:00.649Z,418.34
2024-01-24T09:21:00.193Z,420.45
2024-01-24T09:22:00.301Z,423.12
2024-01-24T09:23:00.188Z,422.31
2024-01-24T09:24:00.221Z,423.39
2024-01-24T09:25:01.748Z,423.39
2024-01-24T09:26:00.161Z,424.73
2024-01-24T09:27:00.155Z,426.36
2024-01-24T09:28:00.361Z,425.82
2024-01-24T09:29:00.098Z,427.18
2024-01-24T09:30:00.165Z,429.38
2024-01-24T09:31:00.119Z,430.21
2024-01-24T09:32:00.098Z,433.57
2024-01-24T09:33:00.213Z,431.89
2024-01-24T09:34:00.277Z,434.98
2024-01-24T09:35:00.202Z,433.85
2024-01-24T09:36:00.107Z,434.98
2024-01-24T09:37:00.132Z,437.84
2024-01-24T09:38:00.033Z,438.71
2024-01-24T09:38:59.989Z,439.28
2024-01-24T09:40:00.179Z,437.84
2024-01-24T09:40:59.993Z,439.57
2024-01-24T09:41:59.970Z,439.57
2024-01-24T09:43:00.081Z,441.32
2024-01-24T09:43:59.939Z,439.28
2024-01-24T09:44:59.964Z,440.73
2024-01-24T09:45:59.953Z,441.32
2024-01-24T09:46:59.896Z,443.37
2024-01-24T09:47:59.925Z,441.90
2024-01-24T09:48:59.942Z,441.61
2024-01-24T09:49:59.903Z,443.08
2024-01-24T09:50:59.865Z,443.67
2024-01-24T09:51:59.889Z,443.96
2024-01-24T09:52:59.898Z,443.67
2024-01-24T09:53:59.838Z,442.20
2024-01-24T09:54:59.909Z,442.20
2024-01-24T09:55:59.822Z,442.20
2024-01-24T09:56:59.868Z,445.74
2024-01-24T09:57:59.821Z,446.34
2024-01-24T09:58:59.777Z,443.96
2024-01-24T09:59:59.832Z,448.44
2024-01-24T10:00:59.959Z,449.95
2024-01-24T10:01:59.829Z,447.84
2024-01-24T10:02:59.811Z,449.95
2024-01-24T10:03:59.809Z,448.14
2024-01-24T10:04:59.770Z,450.56
2024-01-24T10:05:59.755Z,454.55
2024-01-24T10:06:59.793Z,452.40
2024-01-24T10:07:59.725Z,453.32
2024-01-24T10:08:59.736Z,457.67
2024-01-24T10:10:00.606Z,457.36
2024-01-24T10:10:59.650Z,455.80
2024-01-24T10:11:59.630Z,459.25
2024-01-24T10:12:59.694Z,460.84
2024-01-24T10:13:59.696Z,459.57
2024-01-24T10:14:59.616Z,460.52
2024-01-24T10:15:59.711Z,462.76
2024-01-24T10:16:59.644Z,460.84
2024-01-24T10:17:59.739Z,464.37
2024-01-24T10:18:59.720Z,461.48
2024-01-24T10:19:59.759Z,461.80
2024-01-24T10:20:59.550Z,460.20
2024-01-24T10:21:59.692Z,461.48
2024-01-24T10:22:59.602Z,460.52
2024-01-24T10:23:59.528Z,457.67
2024-01-24T10:24:59.556Z,461.16
2024-01-24T10:25:59.526Z,457.99
2024-01-24T10:26:59.486Z,456.73
2024-01-24T10:27:59.532Z,457.67
2024-01-24T10:28:59.461Z,457.99
2024-01-24T10:29:59.462Z,457.67
2024-01-24T10:30:59.607Z,456.11
2024-01-24T10:31:59.416Z,457.99
2024-01-24T10:32:59.485Z,459.88
2024-01-24T10:33:59.577Z,456.11
2024-01-24T10:34:59.539Z,455.49
2024-01-24T10:36:02.926Z,453.32
2024-01-24T10:37:00.418Z,458.93
2024-01-24T10:37:59.385Z,455.49
2024-01-24T10:38:59.474Z,453.32
2024-01-24T10:39:59.510Z,455.49
2024-01-24T10:40:59.356Z,457.67
2024-01-24T10:41:59.368Z,454.25
2024-01-24T10:42:59.482Z,454.86
2024-01-24T10:43:59.312Z,452.40
2024-01-24T10:44:59.279Z,449.65
2024-01-24T10:45:59.338Z,451.17
2024-01-24T10:46:59.272Z,450.56
2024-01-24T10:47:59.479Z,449.65
2024-01-24T10:48:59.332Z,451.48
2024-01-24T10:49:59.255Z,447.84
2024-01-24T10:50:59.223Z,450.26
2024-01-24T10:51:59.280Z,452.40
2024-01-24T10:52:59.194Z,447.84
2024-01-24T10:53:59.424Z,450.87
2024-01-24T10:54:59.272Z,448.14
2024-01-24T10:55:59.183Z,449.65
2024-01-24T10:56:59.184Z,455.80
2024-01-24T10:57:59.296Z,454.55
2024-01-24T10:58:59.150Z,452.09
2024-01-24T10:59:59.166Z,452.40
2024-01-24T11:00:59.247Z,453.94
2024-01-24T11:01:59.129Z,458.93
2024-01-24T11:02:59.162Z,453.94
2024-01-24T11:03:59.170Z,457.05
2024-01-24T11:04:59.126Z,457.36
2024-01-24T11:05:59.088Z,462.76
2024-01-24T11:06:59.413Z,465.02
2024-01-24T11:07:59.085Z,466.97
2024-01-24T11:08:59.048Z,466.64
2024-01-24T11:09:59.113Z,467.95
2024-01-24T11:10:59.061Z,465.02
2024-01-24T11:11:58.997Z,470.26
2024-01-24T11:12:59.165Z,471.93
2024-01-24T11:13:59.004Z,467.95
2024-01-24T11:14:58.999Z,469.93
2024-01-24T11:15:59.064Z,469.93
2024-01-24T11:16:59.061Z,468.28
2024-01-24T11:17:59.001Z,469.93
2024-01-24T11:18:59.061Z,470.93
2024-01-24T11:19:59.006Z,470.60
2024-01-24T11:20:58.881Z,469.93
2024-01-24T11:21:58.950Z,470.93
2024-01-24T11:22:58.939Z,470.26
2024-01-24T11:23:58.900Z,469.93
2024-01-24T11:24:58.894Z,469.60
2024-01-24T11:25:58.847Z,472.60
2024-01-24T11:26:59.139Z,473.60
2024-01-24T11:27:58.908Z,475.29
2024-01-24T11:28:58.883Z,476.99
2024-01-24T11:29:58.812Z,475.29
2024-01-24T11:30:58.889Z,475.63
2024-01-24T11:31:58.771Z,474.28
2024-01-24T11:32:58.806Z,474.28
2024-01-24T11:33:58.818Z,477.33
2024-01-24T11:34:58.772Z,476.65
2024-01-24T11:35:58.744Z,474.61
2024-01-24T11:36:58.771Z,479.05
2024-01-24T11:38:08.573Z,475.97
2024-01-24T11:38:59.728Z,473.60
2024-01-24T11:39:58.759Z,477.67
2024-01-24T11:40:58.728Z,476.99
2024-01-24T11:41:58.692Z,475.97
2024-01-24T11:42:58.865Z,476.65
2024-01-24T11:43:58.642Z,480.08
2024-01-24T11:44:58.654Z,474.95
2024-01-24T11:45:58.711Z,476.65
2024-01-24T11:46:58.689Z,476.99
2024-01-24T11:47:58.657Z,477.33
2024-01-24T11:48:58.776Z,476.65
2024-01-24T11:49:58.667Z,475.97
2024-01-24T11:50:58.614Z,475.29
2024-01-24T11:51:58.691Z,480.77
2024-01-24T11:52:58.575Z,478.70
2024-01-24T11:53:58.562Z,478.70
2024-01-24T11:54:58.680Z,479.74
2024-01-24T11:55:58.574Z,479.39
2024-01-24T11:56:58.556Z,477.67
2024-01-24T11:57:58.565Z,480.08
2024-01-24T11:58:58.664Z,481.12
2024-01-24T11:59:58.562Z,480.43
2024-01-24T12:00:58.575Z,485.32
2024-01-24T12:01:58.519Z,482.16
2024-01-24T12:02:58.451Z,478.70
2024-01-24T12:03:58.542Z,484.97
2024-01-24T12:04:58.454Z,483.21
2024-01-24T12:05:58.427Z,484.97
2024-01-24T12:06:58.469Z,481.82
2024-01-24T12:07:58.430Z,485.32
2024-01-24T12:08:58.633Z,485.32
2024-01-24T12:09:58.461Z,483.21
2024-01-24T12:10:58.402Z,483.56
2024-01-24T12:11:58.344Z,484.97
2024-01-24T12:12:58.439Z,487.81
2024-01-24T12:13:58.386Z,489.60
2024-01-24T12:14:59.406Z,487.10
2024-01-24T12:15:58.694Z,483.56
2024-01-24T12:16:58.315Z,486.38
2024-01-24T12:17:58.381Z,490.32
2024-01-24T12:18:58.359Z,487.81
2024-01-24T12:19:58.421Z,489.96
2024-01-24T12:21:01.516Z,489.24
2024-01-24T12:21:58.300Z,487.81
2024-01-24T12:22:58.238Z,489.24
2024-01-24T12:23:58.300Z,489.96
2024-01-24T12:24:58.290Z,491.40
2024-01-24T12:25:58.246Z,490.32
2024-01-24T12:27:00.194Z,493.58
2024-01-24T12:27:58.260Z,492.86