createdAt,value
2023-06-28T00:00:00.414Z,95958.00
2023-06-28T00:01:00.373Z,95960.00
2023-06-28T00:02:00.541Z,95956.00
2023-06-28T00:03:01.548Z,95954.00
2023-06-28T00:04:01.581Z,95954.00
2023-06-28T00:05:00.596Z,95950.00
2023-06-28T00:06:01.665Z,95950.00
2023-06-28T00:07:01.740Z,95950.00
2023-06-28T00:08:01.780Z,95956.00
2023-06-28T00:09:01.876Z,95954.00
2023-06-28T00:10:00.907Z,95958.00
2023-06-28T00:11:00.979Z,95962.00
2023-06-28T00:12:02.177Z,95964.00
2023-06-28T00:13:02.111Z,95968.00
2023-06-28T00:14:02.177Z,95968.00
2023-06-28T00:15:02.232Z,95973.00
2023-06-28T00:16:01.336Z,95975.00
2023-06-28T00:17:02.358Z,95983.00
2023-06-28T00:18:01.443Z,95985.00
2023-06-28T00:19:01.788Z,95985.00
2023-06-28T00:20:01.553Z,95989.00
2023-06-28T00:21:02.619Z,95987.00
2023-06-28T00:22:02.675Z,95987.00
2023-06-28T00:23:01.728Z,95987.00
2023-06-28T00:24:01.830Z,95989.00
2023-06-28T00:25:02.845Z,95995.00
2023-06-28T00:26:01.946Z,95997.00
2023-06-28T00:27:01.988Z,96005.00
2023-06-28T00:28:03.070Z,96007.00
2023-06-28T00:29:02.086Z,96013.00
2023-06-28T00:30:03.146Z,96017.00
2023-06-28T00:31:03.207Z,96022.00
2023-06-28T00:32:03.287Z,96028.00
2023-06-28T00:33:03.345Z,96030.00
2023-06-28T00:34:03.381Z,96034.00
2023-06-28T00:35:03.447Z,96034.00
2023-06-28T00:36:02.520Z,96034.00
2023-06-28T00:37:03.552Z,96034.00
2023-06-28T00:38:03.628Z,96034.00
2023-06-28T00:39:02.684Z,96036.00
2023-06-28T00:40:02.740Z,96038.00
2023-06-28T00:41:03.817Z,96044.00
2023-06-28T00:42:02.868Z,96046.00
2023-06-28T00:43:03.927Z,96042.00
2023-06-28T00:44:02.995Z,96044.00
2023-06-28T00:45:04.027Z,96042.00
2023-06-28T00:46:04.093Z,96034.00
2023-06-28T00:47:03.173Z,96030.00
2023-06-28T00:48:04.309Z,96030.00
2023-06-28T00:49:04.298Z,96028.00
2023-06-28T00:50:03.371Z,96034.00
2023-06-28T00:51:03.441Z,96038.00
2023-06-28T00:52:03.507Z,96038.00
2023-06-28T00:53:04.548Z,96042.00
2023-06-28T00:54:03.604Z,96044.00
2023-06-28T00:55:04.670Z,96046.00
2023-06-28T00:56:03.729Z,96050.00
2023-06-28T00:57:03.753Z,96054.00
2023-06-28T00:58:04.804Z,96056.00
2023-06-28T00:59:03.875Z,96056.00
2023-06-28T01:00:03.965Z,96056.00
2023-06-28T01:01:04.992Z,96052.00
2023-06-28T01:02:04.073Z,96050.00
2023-06-28T01:03:04.201Z,96054.00
2023-06-28T01:04:04.179Z,96052.00
2023-06-28T01:05:05.260Z,96054.00
2023-06-28T01:06:04.317Z,96058.00
2023-06-28T01:07:05.407Z,96058.00
2023-06-28T01:08:05.504Z,96056.00
2023-06-28T01:09:05.509Z,96058.00
2023-06-28T01:10:05.562Z,96062.00
2023-06-28T01:11:04.637Z,96062.00
2023-06-28T01:12:04.652Z,96066.00
2023-06-28T01:13:04.710Z,96071.00
2023-06-28T01:14:04.762Z,96073.00
2023-06-28T01:15:04.856Z,96075.00
2023-06-28T01:16:04.900Z,96077.00
2023-06-28T01:17:04.950Z,96077.00
2023-06-28T01:18:05.004Z,96077.00
2023-06-28T01:19:06.030Z,96075.00
2023-06-28T01:20:05.080Z,96073.00
2023-06-28T01:21:06.146Z,96075.00
2023-06-28T01:22:05.189Z,96075.00
2023-06-28T01:23:05.240Z,96075.00
2023-06-28T01:24:06.309Z,96077.00
2023-06-28T01:25:05.366Z,96079.00
2023-06-28T01:26:05.405Z,96081.00
2023-06-28T01:27:06.402Z,96087.00
2023-06-28T01:28:06.434Z,96089.00
2023-06-28T01:29:06.475Z,96093.00
2023-06-28T01:30:05.589Z,96091.00
2023-06-28T01:31:06.620Z,96095.00
2023-06-28T01:32:06.623Z,96097.00
2023-06-28T01:33:06.778Z,96101.00
2023-06-28T01:34:05.771Z,96099.00
2023-06-28T01:35:06.798Z,96101.00
2023-06-28T01:36:05.829Z,96103.00
2023-06-28T01:37:05.876Z,96109.00
2023-06-28T01:38:05.919Z,96111.00
2023-06-28T01:39:06.960Z,96114.00
2023-06-28T01:40:07.007Z,96116.00
2023-06-28T01:41:07.077Z,96116.00
2023-06-28T01:42:06.107Z,96116.00
2023-06-28T01:43:06.166Z,96116.00
2023-06-28T01:44:06.222Z,96109.00
2023-06-28T01:45:07.279Z,96103.00
2023-06-28T01:46:07.407Z,96095.00
2023-06-28T01:47:06.406Z,96089.00
2023-06-28T01:48:07.526Z,96081.00
2023-06-28T01:49:07.475Z,96075.00
2023-06-28T01:50:07.520Z,96079.00
2023-06-28T01:51:07.591Z,96083.00
2023-06-28T01:52:07.640Z,96087.00
2023-06-28T01:53:07.677Z,96091.00
2023-06-28T01:54:06.724Z,96093.00
2023-06-28T01:55:07.764Z,96095.00
2023-06-28T01:56:07.807Z,96093.00
2023-06-28T01:57:06.829Z,96091.00
2023-06-28T01:58:06.880Z,96093.00
2023-06-28T01:59:07.923Z,96095.00
2023-06-28T02:00:07.996Z,96097.00
2023-06-28T02:01:08.075Z,96093.00
2023-06-28T02:02:08.048Z,96099.00
2023-06-28T02:03:07.211Z,96103.00
2023-06-28T02:04:08.157Z,96107.00
2023-06-28T02:05:07.160Z,96107.00
2023-06-28T02:06:07.211Z,96107.00
2023-06-28T02:07:08.285Z,96109.00
2023-06-28T02:08:08.303Z,96109.00
2023-06-28T02:09:07.338Z,96109.00
2023-06-28T02:10:08.371Z,96107.00
2023-06-28T02:11:08.401Z,96111.00
2023-06-28T02:12:08.431Z,96111.00
2023-06-28T02:13:07.455Z,96111.00
2023-06-28T02:14:07.555Z,96113.00
2023-06-28T02:15:07.539Z,96114.00
2023-06-28T02:16:08.659Z,96111.00
2023-06-28T02:17:08.616Z,96120.00
2023-06-28T02:18:07.663Z,96120.00
2023-06-28T02:19:07.704Z,96126.00
2023-06-28T02:20:08.711Z,96128.00
2023-06-28T02:21:08.766Z,96132.00
2023-06-28T02:22:08.799Z,96134.00
2023-06-28T02:23:08.852Z,96134.00
2023-06-28T02:24:07.911Z,96136.00
2023-06-28T02:25:08.998Z,96134.00
2023-06-28T02:26:09.031Z,96134.00
2023-06-28T02:27:09.046Z,96134.00
2023-06-28T02:28:08.096Z,96134.00
2023-06-28T02:29:09.144Z,96130.00
2023-06-28T02:30:08.201Z,96130.00
2023-06-28T02:31:09.301Z,96128.00
2023-06-28T02:32:09.224Z,96130.00
2023-06-28T02:33:08.291Z,96130.00
2023-06-28T02:34:09.265Z,96128.00
2023-06-28T02:35:09.277Z,96130.00
2023-06-28T02:36:09.327Z,96134.00
2023-06-28T02:37:08.313Z,96138.00
2023-06-28T02:38:09.331Z,96140.00
2023-06-28T02:39:09.387Z,96142.00
2023-06-28T02:40:09.382Z,96146.00
2023-06-28T02:41:09.426Z,96146.00
2023-06-28T02:42:09.464Z,96148.00
2023-06-28T02:43:08.461Z,96148.00
2023-06-28T02:44:09.464Z,96146.00
2023-06-28T02:45:09.497Z,96148.00
2023-06-28T02:46:08.556Z,96146.00
2023-06-28T02:47:08.533Z,96146.00
2023-06-28T02:48:08.604Z,96150.00
2023-06-28T02:49:08.612Z,96148.00
2023-06-28T02:50:09.661Z,96150.00
2023-06-28T02:51:08.666Z,96152.00
2023-06-28T02:52:09.701Z,96152.00
2023-06-28T02:53:09.744Z,96156.00
2023-06-28T02:54:08.799Z,96158.00
2023-06-28T02:55:09.814Z,96161.00
2023-06-28T02:56:09.855Z,96158.00
2023-06-28T02:57:09.877Z,96161.00
2023-06-28T02:58:09.911Z,96161.00
2023-06-28T02:59:08.924Z,96158.00
2023-06-28T03:00:08.955Z,96156.00
2023-06-28T03:01:09.956Z,96156.00
2023-06-28T03:02:09.931Z,96156.00
2023-06-28T03:03:10.080Z,96152.00
2023-06-28T03:04:10.067Z,96154.00
2023-06-28T03:05:09.960Z,96150.00
2023-06-28T03:06:09.988Z,96150.00
2023-06-28T03:07:09.021Z,96148.00
2023-06-28T03:08:10.002Z,96148.00
2023-06-28T03:09:08.970Z,96148.00
2023-06-28T03:10:08.985Z,96150.00
2023-06-28T03:11:08.986Z,96152.00
2023-06-28T03:12:09.000Z,96154.00
2023-06-28T03:13:10.028Z,96161.00
2023-06-28T03:14:10.014Z,96161.00
2023-06-28T03:15:09.020Z,96169.00
2023-06-28T03:16:10.002Z,96177.00
2023-06-28T03:17:10.047Z,96185.00
2023-06-28T03:18:09.047Z,96185.00
2023-06-28T03:19:10.025Z,96183.00
2023-06-28T03:20:09.030Z,96177.00
2023-06-28T03:21:09.013Z,96169.00
2023-06-28T03:22:10.048Z,96167.00
2023-06-28T03:23:10.036Z,96163.00
2023-06-28T03:24:10.044Z,96165.00
2023-06-28T03:25:09.036Z,96167.00
2023-06-28T03:26:10.040Z,96165.00
2023-06-28T03:27:09.056Z,96163.00
2023-06-28T03:28:10.079Z,96163.00
2023-06-28T03:29:10.053Z,96165.00
2023-06-28T03:30:10.063Z,96163.00
2023-06-28T03:31:10.062Z,96163.00
2023-06-28T03:32:09.138Z,96165.00
2023-06-28T03:33:10.138Z,96163.00
2023-06-28T03:34:10.072Z,96163.00
2023-06-28T03:35:10.065Z,96161.00
2023-06-28T03:36:10.058Z,96161.00
2023-06-28T03:37:10.062Z,96163.00
2023-06-28T03:38:09.088Z,96165.00
2023-06-28T03:39:10.029Z,96165.00
2023-06-28T03:40:09.052Z,96163.00
2023-06-28T03:41:09.044Z,96165.00
2023-06-28T03:42:09.028Z,96161.00
2023-06-28T03:43:10.040Z,96161.00
2023-06-28T03:44:09.753Z,96160.00
2023-06-28T03:45:10.056Z,96158.00
2023-06-28T03:46:09.069Z,96158.00
2023-06-28T03:47:10.048Z,96158.00
2023-06-28T03:48:10.118Z,96158.00
2023-06-28T03:49:09.028Z,96160.00
2023-06-28T03:50:10.044Z,96163.00
2023-06-28T03:51:09.032Z,96161.00
2023-06-28T03:52:09.046Z,96163.00
2023-06-28T03:53:10.013Z,96163.00
2023-06-28T03:54:09.061Z,96165.00
2023-06-28T03:55:09.016Z,96165.00
2023-06-28T03:56:10.026Z,96167.00
2023-06-28T03:57:10.024Z,96167.00
2023-06-28T03:58:10.019Z,96167.00
2023-06-28T03:59:10.100Z,96169.00
2023-06-28T04:00:09.992Z,96171.00
2023-06-28T04:01:10.002Z,96167.00
2023-06-28T04:02:10.053Z,96171.00
2023-06-28T04:03:10.084Z,96175.00
2023-06-28T04:04:09.061Z,96173.00
2023-06-28T04:05:08.994Z,96173.00
2023-06-28T04:06:08.981Z,96177.00
2023-06-28T04:07:09.060Z,96175.00
2023-06-28T04:08:08.992Z,96177.00
2023-06-28T04:09:09.974Z,96177.00
2023-06-28T04:10:10.021Z,96179.00
2023-06-28T04:11:08.986Z,96179.00
2023-06-28T04:12:09.980Z,96179.00
2023-06-28T04:13:08.976Z,96179.00
2023-06-28T04:14:09.985Z,96179.00
2023-06-28T04:15:08.966Z,96177.00
2023-06-28T04:16:08.948Z,96175.00
2023-06-28T04:17:10.036Z,96173.00
2023-06-28T04:18:08.958Z,96175.00
2023-06-28T04:19:09.959Z,96175.00
2023-06-28T04:20:09.960Z,96173.00
2023-06-28T04:21:08.968Z,96175.00
2023-06-28T04:22:09.965Z,96173.00
2023-06-28T04:23:08.948Z,96173.00
2023-06-28T04:24:08.946Z,96171.00
2023-06-28T04:25:09.948Z,96169.00
2023-06-28T04:26:08.983Z,96169.00
2023-06-28T04:27:09.953Z,96169.00
2023-06-28T04:28:09.956Z,96173.00
2023-06-28T04:29:09.950Z,96171.00
2023-06-28T04:30:09.945Z,96173.00
2023-06-28T04:31:08.988Z,96175.00
2023-06-28T04:32:09.967Z,96177.00
2023-06-28T04:33:09.946Z,96181.00
2023-06-28T04:34:08.963Z,96177.00
2023-06-28T04:35:09.646Z,96177.00
2023-06-28T04:36:08.954Z,96177.00
2023-06-28T04:37:15.451Z,96177.00
2023-06-28T04:38:09.947Z,96179.00
2023-06-28T04:39:08.941Z,96177.00
2023-06-28T04:40:08.947Z,96179.00
2023-06-28T04:41:09.922Z,96179.00
2023-06-28T04:42:09.959Z,96177.00
2023-06-28T04:43:09.911Z,96175.00
2023-06-28T04:44:09.912Z,96175.00
2023-06-28T04:45:09.905Z,96177.00
2023-06-28T04:46:09.943Z,96179.00
2023-06-28T04:47:09.909Z,96183.00
2023-06-28T04:48:09.940Z,96183.00
2023-06-28T04:49:09.884Z,96183.00
2023-06-28T04:50:08.875Z,96179.00
2023-06-28T04:51:09.906Z,96181.00
2023-06-28T04:52:09.862Z,96181.00
2023-06-28T04:53:08.889Z,96181.00
2023-06-28T04:54:08.851Z,96181.00
2023-06-28T04:55:08.830Z,96179.00
2023-06-28T04:56:08.825Z,96179.00
2023-06-28T04:57:09.837Z,96177.00
2023-06-28T04:58:09.836Z,96175.00
2023-06-28T04:59:08.866Z,96173.00
2023-06-28T05:00:08.801Z,96175.00
2023-06-28T05:01:09.811Z,96173.00
2023-06-28T05:02:09.827Z,96171.00
2023-06-28T05:03:09.858Z,96171.00
2023-06-28T05:04:09.776Z,96169.00
2023-06-28T05:05:09.784Z,96165.00
2023-06-28T05:06:09.782Z,96167.00
2023-06-28T05:07:09.797Z,96167.00
2023-06-28T05:08:08.754Z,96163.00
2023-06-28T05:09:08.740Z,96163.00
2023-06-28T05:10:08.791Z,96161.00
2023-06-28T05:11:09.740Z,96163.00
2023-06-28T05:12:08.751Z,96161.00
2023-06-28T05:13:08.728Z,96161.00
2023-06-28T05:14:09.723Z,96160.00
2023-06-28T05:15:09.717Z,96160.00
2023-06-28T05:16:08.709Z,96160.00
2023-06-28T05:17:09.745Z,96161.00
2023-06-28T05:18:08.775Z,96161.00
2023-06-28T05:19:08.672Z,96161.00
2023-06-28T05:20:09.670Z,96165.00
2023-06-28T05:21:08.695Z,96167.00
2023-06-28T05:22:09.656Z,96167.00
2023-06-28T05:23:09.735Z,96165.00
2023-06-28T05:24:09.649Z,96165.00
2023-06-28T05:25:08.649Z,96163.00
2023-06-28T05:26:09.634Z,96163.00
2023-06-28T05:27:09.632Z,96160.00
2023-06-28T05:28:09.635Z,96163.00
2023-06-28T05:29:08.608Z,96161.00
2023-06-28T05:30:09.639Z,96163.00
2023-06-28T05:31:08.623Z,96158.00
2023-06-28T05:32:09.635Z,96160.00
2023-06-28T05:33:09.615Z,96156.00
2023-06-28T05:34:09.633Z,96158.00
2023-06-28T05:35:09.778Z,96158.00
2023-06-28T05:36:08.668Z,96160.00
2023-06-28T05:37:09.625Z,96158.00
2023-06-28T05:38:09.635Z,96161.00
2023-06-28T05:39:12.420Z,96161.00
2023-06-28T05:40:08.647Z,96163.00
2023-06-28T05:41:09.621Z,96161.00
2023-06-28T05:42:09.190Z,96163.00
2023-06-28T05:43:09.608Z,96163.00
2023-06-28T05:44:09.601Z,96165.00
2023-06-28T05:45:09.600Z,96163.00
2023-06-28T05:46:09.630Z,96169.00
2023-06-28T05:47:08.604Z,96167.00
2023-06-28T05:48:09.790Z,96165.00
2023-06-28T05:49:09.732Z,96165.00
2023-06-28T05:50:09.584Z,96165.00
2023-06-28T05:51:09.565Z,96165.00
2023-06-28T05:52:09.674Z,96165.00
2023-06-28T05:53:09.556Z,96167.00
2023-06-28T05:54:09.533Z,96169.00
2023-06-28T05:55:09.566Z,96167.00
2023-06-28T05:56:08.522Z,96167.00
2023-06-28T05:57:09.517Z,96165.00
2023-06-28T05:58:09.509Z,96161.00
2023-06-28T05:59:09.511Z,96160.00
2023-06-28T06:00:09.498Z,96160.00
2023-06-28T06:01:09.511Z,96158.00
2023-06-28T06:02:09.727Z,96161.00
2023-06-28T06:03:08.562Z,96161.00
2023-06-28T06:04:09.531Z,96161.00
2023-06-28T06:05:09.468Z,96163.00
2023-06-28T06:06:09.458Z,96161.00
2023-06-28T06:07:09.511Z,96161.00
2023-06-28T06:08:09.458Z,96160.00
2023-06-28T06:09:08.434Z,96160.00
2023-06-28T06:10:09.480Z,96160.00
2023-06-28T06:11:09.434Z,96160.00
2023-06-28T06:12:08.422Z,96160.00
2023-06-28T06:13:09.413Z,96167.00
2023-06-28T06:14:08.408Z,96165.00
2023-06-28T06:15:09.474Z,96167.00
2023-06-28T06:16:09.395Z,96169.00
2023-06-28T06:17:09.404Z,96169.00
2023-06-28T06:18:09.420Z,96169.00
2023-06-28T06:19:09.373Z,96169.00
2023-06-28T06:20:09.357Z,96167.00
2023-06-28T06:21:09.348Z,96167.00
2023-06-28T06:22:14.367Z,96167.00
2023-06-28T06:23:09.353Z,96167.00
2023-06-28T06:24:08.333Z,96165.00
2023-06-28T06:25:08.328Z,96167.00
2023-06-28T06:26:08.338Z,96167.00
2023-06-28T06:27:09.316Z,96163.00
2023-06-28T06:28:09.329Z,96165.00
2023-06-28T06:29:09.402Z,96165.00
2023-06-28T06:30:09.310Z,96163.00
2023-06-28T06:31:09.328Z,96163.00
2023-06-28T06:32:09.322Z,96163.00
2023-06-28T06:33:09.325Z,96165.00
2023-06-28T06:34:08.315Z,96165.00
2023-06-28T06:35:08.305Z,96165.00
2023-06-28T06:36:09.257Z,96165.00
2023-06-28T06:37:09.270Z,96167.00
2023-06-28T06:38:10.351Z,96163.00
2023-06-28T06:39:08.253Z,96167.00
2023-06-28T06:40:09.265Z,96167.00
2023-06-28T06:41:08.239Z,96165.00
2023-06-28T06:42:08.232Z,96169.00
2023-06-28T06:43:09.213Z,96169.00
2023-06-28T06:44:09.207Z,96169.00
2023-06-28T06:45:09.210Z,96169.00
2023-06-28T06:46:08.197Z,96167.00
2023-06-28T06:47:09.238Z,96167.00
2023-06-28T06:48:08.290Z,96169.00
2023-06-28T06:49:09.295Z,96173.00
2023-06-28T06:50:08.342Z,96173.00
2023-06-28T06:51:09.340Z,96173.00
2023-06-28T06:52:09.373Z,96169.00
2023-06-28T06:53:08.710Z,96173.00
2023-06-28T06:54:09.467Z,96175.00
2023-06-28T06:55:09.463Z,96177.00
2023-06-28T06:56:08.519Z,96175.00
2023-06-28T06:57:09.561Z,96177.00
2023-06-28T06:58:08.712Z,96171.00
2023-06-28T06:59:09.641Z,96175.00
2023-06-28T07:00:09.675Z,96171.00
2023-06-28T07:01:09.963Z,96171.00
2023-06-28T07:02:10.072Z,96173.00
2023-06-28T07:03:09.968Z,96167.00
2023-06-28T07:04:09.888Z,96171.00
2023-06-28T07:05:09.833Z,96165.00
2023-06-28T07:06:09.870Z,96169.00
2023-06-28T07:07:09.915Z,96169.00
2023-06-28T07:08:09.256Z,96169.00
2023-06-28T07:09:09.892Z,96171.00
2023-06-28T07:10:12.828Z,96169.00
2023-06-28T07:11:09.897Z,96171.00
2023-06-28T07:12:09.880Z,96167.00
2023-06-28T07:13:08.868Z,96165.00
2023-06-28T07:14:09.899Z,96167.00
2023-06-28T07:15:08.857Z,96163.00
2023-06-28T07:16:09.885Z,96163.00
2023-06-28T07:17:09.850Z,96163.00
2023-06-28T07:18:08.962Z,96165.00
2023-06-28T07:19:09.908Z,96163.00
2023-06-28T07:20:09.893Z,96169.00
2023-06-28T07:21:09.835Z,96167.00
2023-06-28T07:22:09.864Z,96167.00
2023-06-28T07:23:09.807Z,96167.00
2023-06-28T07:24:09.822Z,96167.00
2023-06-28T07:25:09.784Z,96169.00
2023-06-28T07:26:09.785Z,96167.00
2023-06-28T07:27:09.768Z,96165.00
2023-06-28T07:28:09.789Z,96167.00
2023-06-28T07:29:09.771Z,96167.00
2023-06-28T07:30:08.761Z,96167.00
2023-06-28T07:31:09.825Z,96171.00
2023-06-28T07:32:08.771Z,96169.00
2023-06-28T07:33:08.972Z,96167.00
2023-06-28T07:34:09.745Z,96171.00
2023-06-28T07:35:08.779Z,96167.00
2023-06-28T07:36:09.733Z,96167.00
2023-06-28T07:37:08.710Z,96167.00
2023-06-28T07:38:09.739Z,96167.00
2023-06-28T07:39:09.695Z,96165.00
2023-06-28T07:40:09.694Z,96165.00
2023-06-28T07:41:08.725Z,96163.00
2023-06-28T07:42:09.716Z,96163.00
2023-06-28T07:43:08.757Z,96163.00
2023-06-28T07:44:09.808Z,96161.00
2023-06-28T07:45:09.849Z,96161.00
2023-06-28T07:46:09.928Z,96163.00
2023-06-28T07:47:09.956Z,96160.00
2023-06-28T07:48:09.259Z,96161.00
2023-06-28T07:49:10.056Z,96161.00
2023-06-28T07:50:10.118Z,96158.00
2023-06-28T07:51:09.170Z,96158.00
2023-06-28T07:52:10.198Z,96156.00
2023-06-28T07:53:10.230Z,96160.00
2023-06-28T07:54:20.363Z,96160.00
2023-06-28T07:55:40.284Z,96160.00
2023-06-28T07:56:10.177Z,96160.00
2023-06-28T07:57:10.153Z,96158.00
2023-06-28T07:58:10.183Z,96158.00
2023-06-28T07:59:09.143Z,96160.00
2023-06-28T08:00:10.142Z,96163.00
2023-06-28T08:01:10.149Z,96161.00
2023-06-28T08:02:09.123Z,96163.00
2023-06-28T08:03:10.266Z,96165.00
2023-06-28T08:04:10.204Z,96161.00
2023-06-28T08:05:09.120Z,96160.00
2023-06-28T08:06:09.155Z,96161.00
2023-06-28T08:07:10.138Z,96160.00
2023-06-28T08:08:10.102Z,96158.00
2023-06-28T08:09:09.067Z,96160.00
2023-06-28T08:10:09.219Z,96158.00
2023-06-28T08:11:10.074Z,96161.00
2023-06-28T08:12:10.077Z,96161.00
2023-06-28T08:13:10.092Z,96160.00
2023-06-28T08:14:09.048Z,96161.00
2023-06-28T08:15:10.184Z,96161.00
2023-06-28T08:16:10.051Z,96161.00
2023-06-28T08:17:09.039Z,96160.00
2023-06-28T08:18:10.039Z,96161.00
2023-06-28T08:19:10.017Z,96160.00
2023-06-28T08:20:10.021Z,96156.00
2023-06-28T08:21:10.002Z,96158.00
2023-06-28T08:22:09.993Z,96158.00
2023-06-28T08:23:10.032Z,96158.00
2023-06-28T08:24:08.984Z,96158.00
2023-06-28T08:25:10.136Z,96158.00
2023-06-28T08:26:09.982Z,96154.00
2023-06-28T08:27:10.037Z,96154.00
2023-06-28T08:28:09.966Z,96156.00
2023-06-28T08:29:10.025Z,96156.00
2023-06-28T08:30:09.133Z,96158.00
2023-06-28T08:31:10.172Z,96158.00
2023-06-28T08:32:10.204Z,96156.00
2023-06-28T08:33:10.347Z,96156.00
2023-06-28T08:34:09.323Z,96158.00
2023-06-28T08:35:09.413Z,96160.00
2023-06-28T08:36:10.444Z,96158.00
2023-06-28T08:37:10.485Z,96160.00
2023-06-28T08:38:10.561Z,96161.00
2023-06-28T08:39:10.593Z,96161.00
2023-06-28T08:40:10.695Z,96161.00
2023-06-28T08:41:10.706Z,96160.00
2023-06-28T08:42:09.826Z,96163.00
2023-06-28T08:43:11.252Z,96165.00
2023-06-28T08:44:10.825Z,96167.00
2023-06-28T08:45:10.846Z,96161.00
2023-06-28T08:46:10.851Z,96161.00
2023-06-28T08:47:10.876Z,96163.00
2023-06-28T08:48:27.915Z,96161.00
2023-06-28T08:49:10.840Z,96161.00
2023-06-28T08:50:10.817Z,96156.00
2023-06-28T08:51:10.812Z,96158.00
2023-06-28T08:52:09.790Z,96158.00
2023-06-28T08:53:10.790Z,96158.00
2023-06-28T08:54:10.787Z,96158.00
2023-06-28T08:55:09.792Z,96156.00
2023-06-28T08:56:10.776Z,96154.00
2023-06-28T08:57:12.957Z,96152.00
2023-06-28T08:58:11.284Z,96146.00
2023-06-28T08:59:10.810Z,96146.00
2023-06-28T09:00:09.739Z,96148.00
2023-06-28T09:01:10.742Z,96148.00
2023-06-28T09:02:09.900Z,96148.00
2023-06-28T09:03:10.785Z,96148.00
2023-06-28T09:04:10.869Z,96146.00
2023-06-28T09:05:10.741Z,96150.00
2023-06-28T09:06:09.719Z,96148.00
2023-06-28T09:07:10.739Z,96148.00
2023-06-28T09:08:10.721Z,96146.00
2023-06-28T09:09:10.689Z,96150.00
2023-06-28T09:10:10.805Z,96148.00
2023-06-28T09:11:10.687Z,96144.00
2023-06-28T09:12:10.697Z,96144.00
2023-06-28T09:13:10.679Z,96146.00
2023-06-28T09:14:09.765Z,96146.00
2023-06-28T09:15:10.664Z,96146.00
2023-06-28T09:16:09.674Z,96146.00
2023-06-28T09:17:10.657Z,96148.00
2023-06-28T09:18:09.708Z,96144.00
2023-06-28T09:19:10.636Z,96142.00
2023-06-28T09:20:10.654Z,96142.00
2023-06-28T09:21:09.630Z,96142.00
2023-06-28T09:22:09.627Z,96140.00
2023-06-28T09:23:10.611Z,96140.00
2023-06-28T09:24:10.596Z,96148.00
2023-06-28T09:25:10.609Z,96148.00
2023-06-28T09:26:10.591Z,96146.00
2023-06-28T09:27:10.575Z,96148.00
2023-06-28T09:28:09.581Z,96146.00
2023-06-28T09:29:10.571Z,96142.00
2023-06-28T09:30:09.586Z,96140.00
2023-06-28T09:31:09.611Z,96138.00
2023-06-28T09:32:09.609Z,96138.00
2023-06-28T09:33:09.632Z,96134.00
2023-06-28T09:34:10.540Z,96132.00
2023-06-28T09:35:10.550Z,96130.00
2023-06-28T09:36:10.537Z,96128.00
2023-06-28T09:37:10.511Z,96128.00
2023-06-28T09:38:10.520Z,96136.00
2023-06-28T09:39:10.505Z,96142.00
2023-06-28T09:40:10.490Z,96148.00
2023-06-28T09:41:10.490Z,96150.00
2023-06-28T09:42:10.486Z,96148.00
2023-06-28T09:43:10.494Z,96146.00
2023-06-28T09:44:10.519Z,96142.00
2023-06-28T09:45:10.549Z,96138.00
2023-06-28T09:46:10.763Z,96134.00
2023-06-28T09:47:10.616Z,96128.00
2023-06-28T09:48:09.774Z,96124.00
2023-06-28T09:49:09.706Z,96118.00
2023-06-28T09:50:09.735Z,96118.00
2023-06-28T09:51:10.785Z,96114.00
2023-06-28T09:52:09.840Z,96116.00
2023-06-28T09:53:11.310Z,96118.00
2023-06-28T09:54:10.918Z,96124.00
2023-06-28T09:55:10.958Z,96128.00
2023-06-28T09:56:11.026Z,96130.00
2023-06-28T09:57:10.050Z,96132.00
2023-06-28T09:58:11.099Z,96130.00
2023-06-28T09:59:19.969Z,96130.00
2023-06-28T10:00:11.135Z,96128.00
2023-06-28T10:01:10.141Z,96128.00
2023-06-28T10:02:10.464Z,96130.00
2023-06-28T10:03:11.262Z,96130.00
2023-06-28T10:04:10.299Z,96130.00
2023-06-28T10:05:10.135Z,96130.00
2023-06-28T10:06:10.108Z,96126.00
2023-06-28T10:07:11.105Z,96126.00
2023-06-28T10:08:11.087Z,96124.00
2023-06-28T10:09:11.080Z,96126.00
2023-06-28T10:10:11.091Z,96126.00
2023-06-28T10:11:11.061Z,96130.00
2023-06-28T10:12:11.057Z,96132.00
2023-06-28T10:13:11.041Z,96136.00
2023-06-28T10:14:11.065Z,96136.00
2023-06-28T10:15:11.034Z,96132.00
2023-06-28T10:16:10.047Z,96132.00
2023-06-28T10:17:10.824Z,96128.00
2023-06-28T10:18:11.205Z,96124.00
2023-06-28T10:19:11.016Z,96126.00
2023-06-28T10:20:11.175Z,96122.00
2023-06-28T10:21:11.029Z,96126.00
2023-06-28T10:22:10.003Z,96124.00
2023-06-28T10:23:10.996Z,96124.00
2023-06-28T10:24:11.004Z,96126.00
2023-06-28T10:25:10.967Z,96126.00
2023-06-28T10:26:09.960Z,96130.00
2023-06-28T10:27:10.951Z,96134.00
2023-06-28T10:28:09.960Z,96134.00
2023-06-28T10:29:09.953Z,96132.00
2023-06-28T10:30:09.944Z,96126.00
2023-06-28T10:31:10.021Z,96124.00
2023-06-28T10:32:10.107Z,96120.00
2023-06-28T10:33:11.019Z,96120.00
2023-06-28T10:34:10.019Z,96124.00
2023-06-28T10:35:10.036Z,96124.00
2023-06-28T10:36:11.034Z,96124.00
2023-06-28T10:37:11.099Z,96120.00
2023-06-28T10:38:11.110Z,96120.00
2023-06-28T10:39:11.137Z,96118.00
2023-06-28T10:40:11.174Z,96116.00
2023-06-28T10:41:10.197Z,96113.00
2023-06-28T10:42:10.322Z,96116.00
2023-06-28T10:43:11.283Z,96120.00
2023-06-28T10:44:11.824Z,96120.00
2023-06-28T10:45:10.587Z,96122.00
2023-06-28T10:46:11.353Z,96120.00
2023-06-28T10:47:11.400Z,96116.00
2023-06-28T10:48:10.415Z,96113.00
2023-06-28T10:49:11.434Z,96116.00
2023-06-28T10:50:10.644Z,96113.00
2023-06-28T10:51:10.472Z,96113.00
2023-06-28T10:52:10.471Z,96114.00
2023-06-28T10:53:11.550Z,96111.00
2023-06-28T10:54:11.509Z,96111.00
2023-06-28T10:55:11.514Z,96109.00
2023-06-28T10:56:11.523Z,96111.00
2023-06-28T10:57:11.540Z,96109.00
2023-06-28T10:58:10.543Z,96109.00
2023-06-28T10:59:10.552Z,96109.00
2023-06-28T11:00:10.551Z,96107.00
2023-06-28T11:01:11.615Z,96103.00
2023-06-28T11:02:10.734Z,96103.00
2023-06-28T11:03:11.597Z,96103.00
2023-06-28T11:04:10.620Z,96105.00
2023-06-28T11:05:11.652Z,96105.00
2023-06-28T11:06:10.677Z,96099.00
2023-06-28T11:07:11.712Z,96103.00
2023-06-28T11:08:10.679Z,96105.00
2023-06-28T11:09:11.681Z,96105.00
2023-06-28T11:10:11.778Z,96105.00
2023-06-28T11:11:11.680Z,96105.00
2023-06-28T11:12:11.720Z,96103.00
2023-06-28T11:13:10.727Z,96101.00
2023-06-28T11:14:11.748Z,96097.00
2023-06-28T11:15:10.765Z,96099.00
2023-06-28T11:16:11.791Z,96099.00
2023-06-28T11:17:11.827Z,96101.00
2023-06-28T11:18:11.848Z,96099.00
2023-06-28T11:19:10.900Z,96101.00
2023-06-28T11:20:11.919Z,96103.00
2023-06-28T11:21:10.968Z,96103.00
2023-06-28T11:22:11.022Z,96101.00
2023-06-28T11:23:12.008Z,96103.00
2023-06-28T11:24:11.012Z,96103.00
2023-06-28T11:25:12.029Z,96105.00
2023-06-28T11:26:12.103Z,96103.00
2023-06-28T11:27:11.125Z,96103.00
2023-06-28T11:28:12.146Z,96107.00
2023-06-28T11:29:11.193Z,96105.00
2023-06-28T11:30:12.236Z,96103.00
2023-06-28T11:31:12.264Z,96101.00
2023-06-28T11:32:12.252Z,96103.00
2023-06-28T11:33:12.261Z,96103.00
2023-06-28T11:34:11.271Z,96103.00
2023-06-28T11:35:12.278Z,96105.00
2023-06-28T11:36:11.293Z,96105.00
2023-06-28T11:37:12.315Z,96103.00
2023-06-28T11:38:11.360Z,96105.00
2023-06-28T11:39:12.381Z,96103.00
2023-06-28T11:40:12.379Z,96103.00
2023-06-28T11:41:12.382Z,96107.00
2023-06-28T11:42:12.408Z,96107.00
2023-06-28T11:43:11.397Z,96107.00
2023-06-28T11:44:12.427Z,96109.00