createdAt,value
2018-10-05T00:01:40.896Z,19.05
2018-10-05T00:04:09.135Z,20.40
2018-10-05T00:06:37.436Z,20.35
2018-10-05T00:09:08.526Z,20.08
2018-10-05T00:11:36.837Z,21.62
2018-10-05T00:14:05.039Z,18.10
2018-10-05T00:16:33.325Z,22.75
2018-10-05T00:19:01.512Z,23.20
2018-10-05T00:21:29.767Z,21.00
2018-10-05T00:23:57.998Z,22.90
2018-10-05T00:26:26.240Z,20.15
2018-10-05T00:28:54.462Z,22.87
2018-10-05T00:31:22.701Z,21.53
2018-10-05T00:33:50.927Z,20.35
2018-10-05T00:36:19.239Z,22.60
2018-10-05T00:38:47.654Z,23.47
2018-10-05T00:41:15.871Z,19.77
2018-10-05T00:43:44.128Z,23.27
2018-10-05T00:46:12.343Z,21.75
2018-10-05T00:48:40.687Z,23.02
2018-10-05T00:51:08.910Z,22.37
2018-10-05T00:53:37.155Z,19.82
2018-10-05T00:56:05.355Z,20.25
2018-10-05T00:58:33.553Z,20.65
2018-10-05T01:01:01.750Z,24.27
2018-10-05T01:03:29.948Z,22.87
2018-10-05T01:05:58.184Z,23.47
2018-10-05T01:08:26.780Z,22.50
2018-10-05T01:10:54.974Z,27.27
2018-10-05T01:13:23.198Z,20.50
2018-10-05T01:15:51.492Z,23.22
2018-10-05T01:18:20.151Z,21.68
2018-10-05T01:20:49.173Z,24.00
2018-10-05T01:23:17.942Z,23.42
2018-10-05T01:25:46.357Z,23.10
2018-10-05T01:28:14.646Z,23.75
2018-10-05T01:30:42.817Z,23.77
2018-10-05T01:33:11.022Z,25.52
2018-10-05T01:35:39.346Z,24.98
2018-10-05T01:38:07.528Z,22.60
2018-10-05T01:40:35.723Z,30.00
2018-10-05T01:43:03.944Z,21.20
2018-10-05T01:45:32.147Z,23.33
2018-10-05T01:48:00.410Z,21.33
2018-10-05T01:50:28.753Z,25.57
2018-10-05T01:52:57.028Z,24.63
2018-10-05T01:55:25.272Z,27.85
2018-10-05T01:57:54.008Z,24.27
2018-10-05T02:00:22.316Z,23.90
2018-10-05T02:02:50.504Z,23.57
2018-10-05T02:05:18.768Z,24.23
2018-10-05T02:07:47.103Z,25.75
2018-10-05T02:10:15.320Z,27.22
2018-10-05T02:12:43.506Z,23.40
2018-10-05T02:15:11.789Z,26.70
2018-10-05T02:17:40.040Z,24.72
2018-10-05T02:20:08.318Z,25.52
2018-10-05T02:22:36.535Z,23.60
2018-10-05T02:25:04.736Z,26.60
2018-10-05T02:27:33.057Z,26.37
2018-10-05T02:30:01.280Z,25.95
2018-10-05T02:32:29.552Z,26.77
2018-10-05T02:34:57.807Z,28.30
2018-10-05T02:37:26.091Z,25.43
2018-10-05T02:39:54.401Z,28.05
2018-10-05T02:42:22.647Z,29.30
2018-10-05T02:44:50.890Z,24.98
2018-10-05T02:47:19.224Z,28.05
2018-10-05T02:49:47.567Z,31.52
2018-10-05T02:52:15.779Z,29.65
2018-10-05T02:54:44.018Z,29.67
2018-10-05T02:57:12.262Z,28.45
2018-10-05T02:59:40.535Z,31.30
2018-10-05T03:02:27.712Z,26.55
2018-10-05T03:04:55.992Z,29.18
2018-10-05T03:07:26.928Z,30.62
2018-10-05T03:09:56.339Z,33.18
2018-10-05T03:12:24.577Z,29.75
2018-10-05T03:14:53.004Z,27.85
2018-10-05T03:17:21.447Z,27.50
2018-10-05T03:19:50.019Z,31.42
2018-10-05T03:22:18.255Z,32.83
2018-10-05T03:24:46.526Z,28.45
2018-10-05T03:27:14.932Z,29.57
2018-10-05T03:29:43.232Z,30.62
2018-10-05T03:32:11.663Z,31.30
2018-10-05T03:34:40.365Z,30.75
2018-10-05T03:37:08.904Z,29.15
2018-10-05T03:39:37.404Z,26.75
2018-10-05T03:42:05.862Z,30.40
2018-10-05T03:44:34.076Z,29.30
2018-10-05T03:47:02.393Z,29.42
2018-10-05T03:49:30.680Z,30.70
2018-10-05T03:51:59.478Z,28.57
2018-10-05T03:54:28.024Z,30.33
2018-10-05T03:56:56.503Z,31.00
2018-10-05T03:59:24.777Z,27.70
2018-10-05T04:01:53.073Z,30.50
2018-10-05T04:04:21.386Z,30.12
2018-10-05T04:06:50.899Z,30.12
2018-10-05T04:09:19.324Z,32.03
2018-10-05T04:11:47.632Z,32.10
2018-10-05T04:14:15.972Z,30.72
2018-10-05T04:16:44.205Z,32.08
2018-10-05T04:19:12.449Z,32.58
2018-10-05T04:21:41.923Z,30.70
2018-10-05T04:24:10.718Z,30.43
2018-10-05T04:26:39.170Z,29.50
2018-10-05T04:29:07.418Z,35.80
2018-10-05T04:31:35.678Z,28.47
2018-10-05T04:34:03.929Z,32.55
2018-10-05T04:36:32.362Z,30.60
2018-10-05T04:39:00.648Z,27.27
2018-10-05T04:41:29.075Z,27.52
2018-10-05T04:43:57.615Z,28.30
2018-10-05T04:46:25.962Z,25.93
2018-10-05T04:48:54.273Z,32.23
2018-10-05T04:51:22.626Z,29.72
2018-10-05T04:53:51.058Z,24.98
2018-10-05T04:56:19.287Z,29.48
2018-10-05T04:58:47.511Z,24.23
2018-10-05T05:01:15.788Z,27.40
2018-10-05T05:03:44.059Z,26.33
2018-10-05T05:06:12.397Z,29.45
2018-10-05T05:08:40.715Z,31.42
2018-10-05T05:11:09.144Z,27.93
2018-10-05T05:13:37.319Z,27.98
2018-10-05T05:16:06.983Z,29.63
2018-10-05T05:18:35.256Z,27.27
2018-10-05T05:21:03.531Z,29.27
2018-10-05T05:23:31.807Z,29.50
2018-10-05T05:26:00.343Z,27.90
2018-10-05T05:28:29.115Z,26.85
2018-10-05T05:30:57.699Z,27.70
2018-10-05T05:33:25.902Z,26.02
2018-10-05T05:35:54.145Z,26.77
2018-10-05T05:38:22.336Z,25.57
2018-10-05T05:40:50.802Z,28.47
2018-10-05T05:43:20.204Z,29.37
2018-10-05T05:45:49.201Z,28.35
2018-10-05T05:48:17.996Z,30.02
2018-10-05T05:50:46.168Z,28.30
2018-10-05T05:53:14.408Z,27.50
2018-10-05T05:55:42.681Z,26.62
2018-10-05T05:58:11.201Z,26.35
2018-10-05T06:00:39.629Z,23.50
2018-10-05T06:03:08.124Z,25.17
2018-10-05T06:05:36.357Z,24.80
2018-10-05T06:08:04.695Z,25.25
2018-10-05T06:10:32.974Z,23.43
2018-10-05T06:13:01.178Z,24.82
2018-10-05T06:15:30.050Z,27.77
2018-10-05T06:17:58.319Z,21.97
2018-10-05T06:20:26.642Z,22.07
2018-10-05T06:22:54.893Z,26.95
2018-10-05T06:25:23.148Z,27.37
2018-10-05T06:27:52.506Z,22.70
2018-10-05T06:30:20.782Z,24.92
2018-10-05T06:32:50.113Z,27.77
2018-10-05T06:35:19.098Z,27.75
2018-10-05T06:37:47.395Z,22.67
2018-10-05T06:40:15.624Z,27.93
2018-10-05T06:42:43.907Z,22.58
2018-10-05T06:45:12.208Z,20.82
2018-10-05T06:47:40.604Z,22.55
2018-10-05T06:50:09.160Z,19.30
2018-10-05T06:52:37.564Z,21.35
2018-10-05T06:55:05.889Z,19.85
2018-10-05T06:57:34.143Z,20.40
2018-10-05T07:00:02.410Z,18.10
2018-10-05T07:02:30.958Z,20.02
2018-10-05T07:04:59.371Z,20.52
2018-10-05T07:07:27.906Z,21.70
2018-10-05T07:09:56.189Z,22.73
2018-10-05T07:12:24.414Z,21.60
2018-10-05T07:14:52.809Z,16.60
2018-10-05T07:17:21.248Z,21.70
2018-10-05T07:19:49.727Z,17.00
2018-10-05T07:22:18.119Z,23.38
2018-10-05T07:24:46.361Z,20.80
2018-10-05T07:27:14.629Z,19.85
2018-10-05T07:29:42.804Z,20.88
2018-10-05T07:32:11.233Z,42.60
2018-10-05T07:34:39.661Z,31.68
2018-10-05T07:37:08.301Z,22.87
2018-10-05T07:39:36.636Z,27.07
2018-10-05T07:42:05.130Z,20.32
2018-10-05T07:44:33.483Z,18.60
2018-10-05T07:47:01.672Z,17.40
2018-10-05T07:49:30.016Z,21.23
2018-10-05T07:51:58.409Z,19.40
2018-10-05T07:54:26.599Z,17.75
2018-10-05T07:56:54.842Z,20.88
2018-10-05T07:59:23.335Z,20.27
2018-10-05T08:04:31.553Z,19.23
2018-10-05T08:06:59.801Z,24.52
2018-10-05T08:09:28.170Z,16.53
2018-10-05T08:11:56.598Z,17.42
2018-10-05T08:14:24.940Z,15.73
2018-10-05T08:16:53.338Z,16.50
2018-10-05T08:19:21.942Z,15.72
2018-10-05T08:21:50.710Z,21.02
2018-10-05T08:24:18.999Z,18.12
2018-10-05T08:26:47.436Z,16.50
2018-10-05T08:29:16.254Z,20.12
2018-10-05T08:31:44.952Z,19.55
2018-10-05T08:34:13.666Z,22.80
2018-10-05T08:36:42.337Z,15.60
2018-10-05T08:39:11.985Z,13.78
2018-10-05T08:41:40.371Z,13.70
2018-10-05T08:44:09.049Z,13.43
2018-10-05T08:46:37.331Z,16.02
2018-10-05T08:49:05.998Z,17.10
2018-10-05T08:51:34.328Z,12.03
2018-10-05T08:54:02.606Z,12.45
2018-10-05T08:56:31.503Z,12.50
2018-10-05T08:58:59.744Z,13.28
2018-10-05T09:01:27.929Z,14.97
2018-10-05T09:03:56.176Z,11.22
2018-10-05T09:06:24.415Z,11.60
2018-10-05T09:08:52.680Z,11.75
2018-10-05T09:11:20.989Z,11.22
2018-10-05T09:13:50.708Z,15.18
2018-10-05T09:16:19.059Z,11.83
2018-10-05T09:18:47.721Z,15.23
2018-10-05T09:21:16.072Z,12.25
2018-10-05T09:23:44.542Z,11.73
2018-10-05T09:26:13.189Z,11.57
2018-10-05T09:28:41.662Z,13.80
2018-10-05T09:31:11.358Z,12.68
2018-10-05T09:33:39.760Z,20.65
2018-10-05T09:36:08.317Z,11.38
2018-10-05T09:38:36.556Z,12.47
2018-10-05T09:41:04.801Z,12.73
2018-10-05T09:43:34.123Z,19.07
2018-10-05T09:46:03.069Z,13.78
2018-10-05T09:48:31.376Z,16.33
2018-10-05T09:50:59.760Z,15.88
2018-10-05T09:53:28.731Z,16.35
2018-10-05T09:55:57.214Z,10.80
2018-10-05T09:58:26.112Z,12.37
2018-10-05T10:00:59.897Z,8.73
2018-10-05T10:03:34.478Z,12.33
2018-10-05T10:06:03.316Z,7.90
2018-10-05T10:08:31.798Z,10.50
2018-10-05T10:11:00.969Z,9.95
2018-10-05T10:13:29.256Z,9.93
2018-10-05T10:15:57.540Z,15.32
2018-10-05T10:18:26.011Z,11.60
2018-10-05T10:20:54.243Z,9.20
2018-10-05T10:23:22.489Z,10.78
2018-10-05T10:25:51.138Z,8.35
2018-10-05T10:28:19.556Z,8.58
2018-10-05T10:30:47.859Z,6.15
2018-10-05T10:33:16.372Z,7.85
2018-10-05T10:35:44.821Z,8.73
2018-10-05T10:38:13.675Z,9.00
2018-10-05T10:40:42.198Z,5.83
2018-10-05T10:43:10.462Z,7.22
2018-10-05T10:45:38.768Z,7.78
2018-10-05T10:48:07.112Z,6.37
2018-10-05T10:50:35.283Z,9.60
2018-10-05T10:53:03.694Z,6.62
2018-10-05T10:55:32.255Z,7.65
2018-10-05T10:58:00.496Z,9.40
2018-10-05T11:00:28.757Z,8.43
2018-10-05T11:02:57.205Z,8.68
2018-10-05T11:05:25.659Z,5.33
2018-10-05T11:07:53.919Z,4.92
2018-10-05T11:10:26.880Z,5.83
2018-10-05T11:12:56.749Z,8.65
2018-10-05T11:15:25.227Z,8.48
2018-10-05T11:17:53.424Z,6.45
2018-10-05T11:20:21.761Z,7.87
2018-10-05T11:22:50.128Z,8.10
2018-10-05T11:25:18.428Z,7.05
2018-10-05T11:27:46.716Z,6.15
2018-10-05T11:30:15.013Z,6.03
2018-10-05T11:32:43.313Z,5.00
2018-10-05T11:35:11.650Z,6.17
2018-10-05T11:37:39.952Z,7.17
2018-10-05T11:40:08.200Z,6.67
2018-10-05T11:42:36.455Z,7.77
2018-10-05T11:45:04.783Z,5.90
2018-10-05T11:47:33.220Z,6.20
2018-10-05T11:50:01.542Z,4.22
2018-10-05T11:52:29.904Z,5.63
2018-10-05T11:54:58.472Z,3.87
2018-10-05T11:57:26.953Z,6.27
2018-10-05T11:59:55.379Z,5.20
2018-10-05T12:02:23.871Z,3.90
2018-10-05T12:04:52.579Z,4.00
2018-10-05T12:07:21.774Z,6.45
2018-10-05T12:09:49.987Z,5.08
2018-10-05T12:12:19.276Z,4.00
2018-10-05T12:14:47.455Z,7.45
2018-10-05T12:17:15.761Z,4.85
2018-10-05T12:19:44.127Z,4.97
2018-10-05T12:22:12.593Z,3.00
2018-10-05T12:24:42.136Z,5.70
2018-10-05T12:27:10.444Z,8.45
2018-10-05T12:29:38.604Z,5.20
2018-10-05T12:32:06.924Z,6.58
2018-10-05T12:34:35.296Z,9.28
2018-10-05T12:37:03.480Z,4.12
2018-10-05T12:39:31.653Z,5.63
2018-10-05T12:41:59.911Z,3.87
2018-10-05T12:44:28.056Z,13.75
2018-10-05T12:46:56.260Z,7.58
2018-10-05T12:49:24.441Z,4.28
2018-10-05T12:51:52.730Z,6.00
2018-10-05T12:54:21.055Z,7.10
2018-10-05T12:56:49.334Z,3.87
2018-10-05T12:59:18.251Z,3.05
2018-10-05T13:01:46.464Z,3.47
2018-10-05T13:04:14.663Z,6.90
2018-10-05T13:06:42.904Z,3.20
2018-10-05T13:09:11.104Z,8.75
2018-10-05T13:11:39.290Z,4.00
2018-10-05T13:14:11.181Z,7.55
2018-10-05T13:16:39.459Z,4.83
2018-10-05T13:19:07.633Z,3.98
2018-10-05T13:21:35.880Z,4.13
2018-10-05T13:24:04.742Z,4.65
2018-10-05T13:26:33.209Z,4.65
2018-10-05T13:29:02.510Z,4.50
2018-10-05T13:31:30.712Z,6.05
2018-10-05T13:33:59.017Z,1.95
2018-10-05T13:36:27.229Z,5.17
2018-10-05T13:38:55.577Z,3.80
2018-10-05T13:41:23.800Z,2.40
2018-10-05T13:43:51.983Z,4.62
2018-10-05T13:46:20.259Z,3.45
2018-10-05T13:48:48.484Z,3.20
2018-10-05T13:51:16.671Z,2.92
2018-10-05T13:53:44.861Z,2.92
2018-10-05T13:56:13.212Z,4.10
2018-10-05T13:58:41.641Z,3.27
2018-10-05T14:01:09.858Z,6.35
2018-10-05T14:03:38.031Z,7.30
2018-10-05T14:06:06.431Z,5.00
2018-10-05T14:08:34.812Z,2.87
2018-10-05T14:11:03.092Z,3.37
2018-10-05T14:13:31.268Z,3.50
2018-10-05T14:15:59.671Z,3.50
2018-10-05T14:18:27.874Z,3.07
2018-10-05T14:20:56.163Z,2.27
2018-10-05T14:23:24.415Z,2.40
2018-10-05T14:25:52.955Z,3.75
2018-10-05T14:28:21.141Z,4.55
2018-10-05T14:30:49.646Z,2.12
2018-10-05T14:33:18.330Z,2.80
2018-10-05T14:35:46.711Z,2.83
2018-10-05T14:38:15.064Z,4.83
2018-10-05T14:40:43.498Z,4.73
2018-10-05T14:43:11.677Z,2.62
2018-10-05T14:45:40.233Z,4.45
2018-10-05T14:48:08.576Z,5.03
2018-10-05T14:50:36.999Z,6.27
2018-10-05T14:53:05.291Z,3.50
2018-10-05T14:55:33.631Z,6.37
2018-10-05T14:58:02.049Z,4.53
2018-10-05T15:00:30.198Z,3.35
2018-10-05T15:02:58.518Z,4.87
2018-10-05T15:05:26.821Z,2.27
2018-10-05T15:07:55.064Z,4.22
2018-10-05T15:10:23.306Z,2.37
2018-10-05T15:12:51.581Z,3.25
2018-10-05T15:15:19.659Z,2.55
2018-10-05T15:17:47.888Z,2.50
2018-10-05T15:20:16.202Z,3.87
2018-10-05T15:22:44.380Z,4.03
2018-10-05T15:25:12.879Z,3.92
2018-10-05T15:27:41.116Z,3.37
2018-10-05T15:30:09.393Z,5.40
2018-10-05T15:32:37.893Z,4.75
2018-10-05T15:38:09.068Z,3.83
2018-10-05T15:40:37.234Z,5.75
2018-10-05T15:43:05.598Z,4.30
2018-10-05T15:45:33.831Z,4.25
2018-10-05T15:48:02.149Z,9.03
2018-10-05T15:50:30.562Z,41.50
2018-10-05T15:52:58.795Z,11.08
2018-10-05T15:55:27.180Z,7.53
2018-10-05T15:57:55.677Z,4.95
2018-10-05T16:00:23.872Z,5.85
2018-10-05T16:02:52.422Z,3.67
2018-10-05T16:05:20.785Z,3.17
2018-10-05T16:07:49.211Z,4.33
2018-10-05T16:10:18.588Z,5.28
2018-10-05T16:12:47.097Z,5.80
2018-10-05T16:15:17.393Z,4.75
2018-10-05T16:17:47.218Z,5.30
2018-10-05T16:20:16.062Z,9.50
2018-10-05T16:22:45.298Z,6.33
2018-10-05T16:25:17.570Z,7.45
2018-10-05T16:27:45.839Z,5.53
2018-10-05T16:30:14.036Z,5.12
2018-10-05T16:32:42.319Z,6.92
2018-10-05T16:35:10.831Z,9.73
2018-10-05T16:37:39.007Z,7.95
2018-10-05T16:40:07.379Z,7.97
2018-10-05T16:42:35.907Z,7.60
2018-10-05T16:45:04.588Z,7.67
2018-10-05T16:47:33.083Z,6.00
2018-10-05T16:50:01.514Z,9.10
2018-10-05T16:52:30.167Z,7.62
2018-10-05T16:54:58.768Z,7.53
2018-10-05T16:57:27.675Z,10.00
2018-10-05T16:59:55.951Z,7.47
2018-10-05T17:02:24.641Z,7.40
2018-10-05T17:04:52.903Z,7.72
2018-10-05T17:07:21.279Z,8.95
2018-10-05T17:09:49.639Z,6.35
2018-10-05T17:12:18.664Z,5.53
2018-10-05T17:14:46.868Z,4.10
2018-10-05T17:17:15.270Z,5.37
2018-10-05T17:19:43.491Z,7.45
2018-10-05T17:22:11.955Z,7.08
2018-10-05T17:24:41.285Z,4.75
2018-10-05T17:27:09.655Z,8.83
2018-10-05T17:29:37.905Z,8.33
2018-10-05T17:32:06.480Z,9.83
2018-10-05T17:34:35.106Z,9.93
2018-10-05T17:37:03.264Z,9.33
2018-10-05T17:39:31.548Z,13.57
2018-10-05T17:41:59.788Z,14.93
2018-10-05T17:44:28.066Z,15.03
2018-10-05T17:46:56.572Z,11.73
2018-10-05T17:49:25.355Z,11.80
2018-10-05T17:51:53.832Z,10.82
2018-10-05T17:54:22.419Z,9.75
2018-10-05T17:56:50.951Z,14.87
2018-10-05T17:59:19.315Z,16.95
2018-10-05T18:01:47.597Z,12.63
2018-10-05T18:04:15.828Z,12.33
2018-10-05T18:06:44.099Z,9.15
2018-10-05T18:09:12.484Z,7.60
2018-10-05T18:11:41.867Z,8.85
2018-10-05T18:14:10.433Z,10.53
2018-10-05T18:16:38.740Z,8.90
2018-10-05T18:19:07.118Z,11.93
2018-10-05T18:21:35.615Z,13.07
2018-10-05T18:24:04.405Z,11.00
2018-10-05T18:26:32.752Z,8.37
2018-10-05T18:29:01.096Z,8.03
2018-10-05T18:31:29.409Z,8.25
2018-10-05T18:33:57.701Z,11.97
2018-10-05T18:36:26.325Z,10.83
2018-10-05T18:38:54.632Z,10.30
2018-10-05T18:41:22.970Z,11.28
2018-10-05T18:43:51.433Z,11.83
2018-10-05T18:46:19.986Z,8.83
2018-10-05T18:48:48.882Z,9.83
2018-10-05T18:51:17.273Z,13.58
2018-10-05T18:53:45.763Z,8.43
2018-10-05T18:56:25.600Z,11.22
2018-10-05T18:58:54.539Z,11.60
2018-10-05T19:01:22.975Z,12.80
2018-10-05T19:03:51.367Z,12.25
2018-10-05T19:06:19.986Z,11.93
2018-10-05T19:08:48.333Z,11.55
2018-10-05T19:11:16.960Z,11.68
2018-10-05T19:13:45.387Z,12.23
2018-10-05T19:16:13.883Z,12.78
2018-10-05T19:18:42.502Z,11.20
2018-10-05T19:21:11.102Z,12.50
2018-10-05T19:23:39.359Z,11.48
2018-10-05T19:26:07.795Z,14.53
2018-10-05T19:28:36.117Z,8.48
2018-10-05T19:31:05.008Z,12.53
2018-10-05T19:33:33.412Z,8.50
2018-10-05T19:36:01.964Z,10.10
2018-10-05T19:38:30.340Z,10.32
2018-10-05T19:40:59.310Z,9.85
2018-10-05T19:43:27.850Z,11.43
2018-10-05T19:45:56.228Z,9.05
2018-10-05T19:48:24.618Z,15.18
2018-10-05T19:50:53.045Z,11.22
2018-10-05T19:53:21.481Z,8.35
2018-10-05T19:55:50.045Z,14.58
2018-10-05T19:58:19.392Z,9.15
2018-10-05T20:00:48.053Z,11.55
2018-10-05T20:03:16.407Z,11.57
2018-10-05T20:05:44.719Z,10.90
2018-10-05T20:08:13.036Z,11.80
2018-10-05T20:10:41.540Z,10.95
2018-10-05T20:13:09.749Z,10.55
2018-10-05T20:15:38.027Z,10.48
2018-10-05T20:18:06.725Z,10.63
2018-10-05T20:20:34.889Z,12.65
2018-10-05T20:23:03.222Z,10.25
2018-10-05T20:25:31.830Z,7.78
2018-10-05T20:28:00.018Z,12.28
2018-10-05T20:30:28.303Z,9.30
2018-10-05T20:32:56.978Z,10.65
2018-10-05T20:35:25.223Z,10.05
2018-10-05T20:37:53.551Z,13.03
2018-10-05T20:40:21.848Z,9.18
2018-10-05T20:42:50.246Z,12.10
2018-10-05T20:45:18.708Z,7.85
2018-10-05T20:47:47.575Z,8.13
2018-10-05T20:50:15.920Z,7.78
2018-10-05T20:52:44.100Z,11.40
2018-10-05T20:55:12.411Z,7.92
2018-10-05T20:57:40.780Z,9.53
2018-10-05T21:00:09.087Z,8.88
2018-10-05T21:02:37.609Z,9.13
2018-10-05T21:05:05.953Z,7.62
2018-10-05T21:07:34.160Z,8.75
2018-10-05T21:10:02.569Z,9.85
2018-10-05T21:12:30.777Z,7.20
2018-10-05T21:14:59.249Z,7.58
2018-10-05T21:17:27.438Z,9.35
2018-10-05T21:22:30.644Z,9.80
2018-10-05T21:24:58.919Z,7.80
2018-10-05T21:27:27.170Z,8.08
2018-10-05T21:29:56.244Z,6.87
2018-10-05T21:32:24.625Z,8.25
2018-10-05T21:34:52.844Z,8.03
2018-10-05T21:37:21.181Z,6.67
2018-10-05T21:39:49.499Z,10.00
2018-10-05T21:42:18.770Z,9.50
2018-10-05T21:44:47.055Z,8.75
2018-10-05T21:47:15.854Z,9.70
2018-10-05T21:49:44.232Z,8.43
2018-10-05T21:52:13.135Z,7.22
2018-10-05T21:54:41.404Z,11.28
2018-10-05T21:57:09.787Z,9.18
2018-10-05T21:59:38.220Z,11.38
2018-10-05T22:02:06.560Z,9.93
2018-10-05T22:04:34.800Z,8.50
2018-10-05T22:07:03.071Z,8.80
2018-10-05T22:09:31.333Z,7.62
2018-10-05T22:11:59.705Z,6.70
2018-10-05T22:14:28.025Z,8.63
2018-10-05T22:16:56.329Z,8.33
2018-10-05T22:19:24.788Z,6.78
2018-10-05T22:21:53.131Z,9.33
2018-10-05T22:24:21.392Z,10.45
2018-10-05T22:26:49.624Z,9.08
2018-10-05T22:29:19.285Z,9.73
2018-10-05T22:31:47.680Z,8.73
2018-10-05T22:34:15.888Z,8.03
2018-10-05T22:36:44.080Z,8.33
2018-10-05T22:39:12.389Z,8.80
2018-10-05T22:41:40.614Z,8.70
2018-10-05T22:44:08.884Z,9.80
2018-10-05T22:46:37.331Z,10.33
2018-10-05T22:49:06.042Z,8.85
2018-10-05T22:51:34.337Z,10.10
2018-10-05T22:54:02.657Z,8.25
2018-10-05T22:56:30.935Z,10.23
2018-10-05T22:58:59.212Z,8.55
2018-10-05T23:01:27.421Z,10.23
2018-10-05T23:03:55.576Z,8.28
2018-10-05T23:06:23.887Z,8.38
2018-10-05T23:08:52.867Z,9.38
2018-10-05T23:11:21.219Z,8.63
2018-10-05T23:13:49.534Z,11.00
2018-10-05T23:16:18.002Z,10.00
2018-10-05T23:18:46.251Z,10.05
2018-10-05T23:21:14.423Z,8.23
2018-10-05T23:23:42.630Z,8.38
2018-10-05T23:26:10.984Z,9.63
2018-10-05T23:28:39.385Z,8.65
2018-10-05T23:31:07.619Z,7.62
2018-10-05T23:33:35.893Z,11.38
2018-10-05T23:36:04.156Z,10.40
2018-10-05T23:38:32.355Z,9.70
2018-10-05T23:41:00.893Z,9.88
2018-10-05T23:43:30.330Z,9.10
2018-10-05T23:45:58.616Z,8.90
2018-10-05T23:48:26.816Z,8.65
2018-10-05T23:50:54.989Z,9.78
2018-10-05T23:53:23.185Z,11.30
2018-10-05T23:55:51.515Z,11.75
2018-10-05T23:58:20.295Z,11.28
