createdAt,value
2023-01-02T00:00:22.250Z,5.55
2023-01-02T00:02:51.565Z,5.47
2023-01-02T00:05:20.562Z,6.15
2023-01-02T00:07:48.973Z,6.60
2023-01-02T00:10:19.325Z,6.07
2023-01-02T00:12:47.862Z,6.47
2023-01-02T00:15:16.495Z,6.22
2023-01-02T00:17:46.063Z,6.68
2023-01-02T00:20:15.100Z,6.25
2023-01-02T00:22:43.621Z,6.85
2023-01-02T00:25:12.156Z,6.68
2023-01-02T00:27:42.163Z,6.53
2023-01-02T00:30:12.969Z,6.85
2023-01-02T00:32:41.718Z,6.70
2023-01-02T00:35:11.189Z,6.90
2023-01-02T00:37:39.900Z,6.32
2023-01-02T00:40:13.826Z,7.68
2023-01-02T00:42:48.702Z,6.97
2023-01-02T00:45:17.392Z,8.63
2023-01-02T00:47:45.950Z,8.50
2023-01-02T00:50:15.431Z,9.15
2023-01-02T00:52:44.125Z,10.18
2023-01-02T00:55:15.530Z,10.95
2023-01-02T00:57:44.802Z,11.10
2023-01-02T01:00:23.470Z,10.20
2023-01-02T01:02:56.230Z,10.35
2023-01-02T01:05:25.461Z,10.23
2023-01-02T01:07:55.528Z,9.63
2023-01-02T01:10:24.492Z,8.50
2023-01-02T01:12:53.689Z,8.43
2023-01-02T01:15:23.784Z,8.07
2023-01-02T01:17:52.867Z,7.65
2023-01-02T01:20:22.431Z,6.88
2023-01-02T01:22:51.006Z,7.25
2023-01-02T01:25:19.733Z,7.90
2023-01-02T01:27:48.431Z,6.35
2023-01-02T01:30:16.991Z,6.47
2023-01-02T01:32:48.600Z,6.60
2023-01-02T01:35:17.865Z,8.10
2023-01-02T01:37:46.546Z,7.22
2023-01-02T01:40:15.095Z,7.18
2023-01-02T01:42:43.793Z,7.80
2023-01-02T01:45:15.929Z,6.90
2023-01-02T01:47:47.979Z,7.97
2023-01-02T01:50:21.522Z,8.15
2023-01-02T01:52:53.339Z,7.68
2023-01-02T01:55:25.538Z,7.57
2023-01-02T01:58:00.045Z,7.55
2023-01-02T02:00:29.096Z,6.82
2023-01-02T02:03:02.114Z,7.05
2023-01-02T02:05:33.342Z,6.45
2023-01-02T02:08:12.083Z,6.70
2023-01-02T02:10:40.588Z,6.72
2023-01-02T02:13:08.957Z,6.93
2023-01-02T02:15:44.828Z,6.72
2023-01-02T02:18:26.506Z,7.85
2023-01-02T02:21:02.234Z,6.63
2023-01-02T02:24:01.635Z,7.75
2023-01-02T02:27:10.288Z,7.47
2023-01-02T02:30:12.377Z,6.82
2023-01-02T02:33:00.943Z,7.18
2023-01-02T02:35:38.931Z,7.38
2023-01-02T02:38:13.380Z,7.63
2023-01-02T02:40:51.663Z,7.47
2023-01-02T02:43:29.636Z,7.35
2023-01-02T02:46:07.477Z,7.78
2023-01-02T02:48:46.787Z,7.47
2023-01-02T02:51:22.128Z,6.78
2023-01-02T02:53:57.245Z,7.00
2023-01-02T02:56:28.681Z,6.60
2023-01-02T02:58:57.677Z,6.18
2023-01-02T03:01:31.121Z,7.03
2023-01-02T03:04:00.052Z,6.70
2023-01-02T03:06:46.860Z,5.50
2023-01-02T03:09:20.654Z,6.18
2023-01-02T03:12:01.980Z,6.07
2023-01-02T03:14:41.378Z,6.05
2023-01-02T03:17:20.595Z,6.28
2023-01-02T03:19:54.063Z,6.35
2023-01-02T03:22:28.704Z,6.50
2023-01-02T03:24:59.697Z,6.50
2023-01-02T03:27:34.895Z,6.63
2023-01-02T03:30:08.036Z,6.47
2023-01-02T03:32:41.833Z,6.40
2023-01-02T03:35:15.578Z,5.45
2023-01-02T03:37:50.652Z,6.50
2023-01-02T03:40:25.642Z,5.78
2023-01-02T03:42:59.218Z,5.90
2023-01-02T03:45:31.761Z,5.78
2023-01-02T03:48:10.129Z,5.85
2023-01-02T03:50:44.864Z,5.90
2023-01-02T03:53:14.835Z,6.10
2023-01-02T03:55:49.925Z,6.32
2023-01-02T03:58:29.084Z,6.03
2023-01-02T04:01:05.227Z,6.07
2023-01-02T04:03:40.865Z,5.78
2023-01-02T04:06:14.993Z,5.65
2023-01-02T04:08:49.735Z,6.03
2023-01-02T04:11:21.915Z,6.15
2023-01-02T04:13:54.832Z,7.10
2023-01-02T04:16:27.804Z,6.75
2023-01-02T04:19:03.682Z,7.13
2023-01-02T04:21:35.918Z,5.88
2023-01-02T04:24:09.423Z,7.13
2023-01-02T04:26:45.311Z,6.82
2023-01-02T04:29:14.097Z,7.00
2023-01-02T04:31:47.256Z,6.97
2023-01-02T04:34:19.076Z,6.82
2023-01-02T04:39:16.314Z,7.05
2023-01-02T04:41:45.028Z,7.22
2023-01-02T04:44:14.470Z,6.60
2023-01-02T04:46:42.938Z,7.22
2023-01-02T04:49:11.867Z,7.50
2023-01-02T04:51:42.208Z,6.80
2023-01-02T04:54:12.765Z,6.88
2023-01-02T04:56:41.720Z,6.43
2023-01-02T04:59:10.335Z,6.32
2023-01-02T05:01:39.147Z,7.03
2023-01-02T05:04:08.418Z,6.07
2023-01-02T05:06:37.052Z,8.35
2023-01-02T05:09:07.025Z,7.90
2023-01-02T05:11:35.581Z,7.78
2023-01-02T05:14:07.660Z,7.20
2023-01-02T05:16:36.559Z,6.70
2023-01-02T05:19:05.191Z,6.70
2023-01-02T05:21:50.878Z,6.43
2023-01-02T05:24:21.077Z,7.20
2023-01-02T05:26:49.492Z,6.63
2023-01-02T05:29:18.193Z,7.30
2023-01-02T05:31:46.838Z,7.45
2023-01-02T05:34:17.187Z,7.32
2023-01-02T05:36:45.955Z,6.57
2023-01-02T05:39:15.293Z,6.40
2023-01-02T05:41:45.463Z,6.13
2023-01-02T05:44:13.888Z,6.18
2023-01-02T05:46:42.579Z,6.40
2023-01-02T05:49:12.427Z,6.50
2023-01-02T05:51:41.122Z,6.38
2023-01-02T05:54:09.996Z,6.38
2023-01-02T05:56:38.475Z,7.45
2023-01-02T05:59:10.064Z,8.13
2023-01-02T06:01:39.913Z,7.85
2023-01-02T06:04:08.809Z,7.88
2023-01-02T06:06:40.152Z,7.95
2023-01-02T06:09:09.949Z,7.32
2023-01-02T06:11:38.683Z,7.35
2023-01-02T06:14:09.052Z,8.02
2023-01-02T06:16:39.815Z,6.68
2023-01-02T06:19:08.991Z,7.95
2023-01-02T06:21:37.548Z,8.27
2023-01-02T06:24:06.331Z,8.70
2023-01-02T06:26:35.542Z,9.38
2023-01-02T06:29:05.031Z,8.23
2023-01-02T06:31:34.001Z,7.95
2023-01-02T06:34:04.953Z,7.47
2023-01-02T06:36:35.197Z,7.60
2023-01-02T06:39:04.260Z,7.82
2023-01-02T06:41:33.743Z,7.65
2023-01-02T06:44:02.464Z,7.90
2023-01-02T06:46:31.048Z,7.38
2023-01-02T06:49:00.755Z,7.43
2023-01-02T06:51:31.078Z,7.78
2023-01-02T06:53:59.656Z,7.55
2023-01-02T06:56:28.685Z,7.22
2023-01-02T06:58:57.344Z,7.32
2023-01-02T07:01:26.055Z,7.85
2023-01-02T07:03:55.986Z,7.18
2023-01-02T07:06:24.714Z,7.03
2023-01-02T07:08:55.104Z,8.13
2023-01-02T07:11:25.448Z,9.13
2023-01-02T07:13:56.115Z,8.55
2023-01-02T07:16:25.506Z,8.75
2023-01-02T07:18:54.965Z,8.68
2023-01-02T07:21:24.173Z,8.93
2023-01-02T07:23:52.778Z,9.10
2023-01-02T07:26:22.978Z,8.98
2023-01-02T07:28:51.681Z,9.35
2023-01-02T07:31:22.762Z,10.30
2023-01-02T07:33:51.808Z,11.40
2023-01-02T07:36:22.363Z,11.35
2023-01-02T07:38:52.661Z,14.35
2023-01-02T07:41:23.989Z,11.65
2023-01-02T07:43:55.412Z,11.35
2023-01-02T07:46:24.713Z,11.15
2023-01-02T07:48:53.972Z,10.38
2023-01-02T07:51:27.342Z,10.13
2023-01-02T07:53:57.554Z,9.80
2023-01-02T07:56:27.919Z,9.63
2023-01-02T07:58:56.654Z,9.00
2023-01-02T08:01:25.762Z,9.18
2023-01-02T08:03:54.476Z,9.32
2023-01-02T08:06:23.208Z,8.65
2023-01-02T08:08:52.240Z,8.98
2023-01-02T08:11:23.387Z,9.93
2023-01-02T08:13:53.402Z,10.52
2023-01-02T08:16:23.736Z,11.77
2023-01-02T08:18:55.980Z,9.82
2023-01-02T08:21:25.879Z,10.50
2023-01-02T08:23:55.114Z,9.93
2023-01-02T08:26:25.669Z,9.60
2023-01-02T08:28:55.806Z,10.23
2023-01-02T08:31:24.543Z,9.65
2023-01-02T08:33:53.389Z,9.98
2023-01-02T08:36:21.950Z,8.48
2023-01-02T08:38:50.883Z,8.77
2023-01-02T08:41:32.211Z,8.73
2023-01-02T08:44:02.642Z,7.75
2023-01-02T08:46:38.428Z,9.02
2023-01-02T08:49:11.245Z,8.90
2023-01-02T08:51:40.960Z,9.13
2023-01-02T08:54:09.453Z,9.68
2023-01-02T08:56:38.532Z,9.23
2023-01-02T08:59:10.064Z,8.98
2023-01-02T09:01:39.010Z,8.57
2023-01-02T09:04:12.429Z,7.63
2023-01-02T09:06:43.732Z,7.28
2023-01-02T09:09:16.727Z,8.00
2023-01-02T09:11:50.804Z,7.95
2023-01-02T09:14:22.769Z,7.90
2023-01-02T09:16:52.948Z,7.15
2023-01-02T09:19:21.583Z,7.25
2023-01-02T09:21:50.466Z,7.05
2023-01-02T09:24:19.846Z,7.30
2023-01-02T09:26:48.865Z,6.70
2023-01-02T09:29:17.910Z,6.88
2023-01-02T09:31:48.286Z,7.20
2023-01-02T09:34:16.984Z,7.35
2023-01-02T09:36:47.647Z,6.50
2023-01-02T09:39:16.537Z,7.05
2023-01-02T09:41:47.722Z,6.82
2023-01-02T09:44:20.039Z,7.47
2023-01-02T09:46:55.223Z,7.15
2023-01-02T09:49:28.563Z,7.03
2023-01-02T09:51:57.333Z,7.15
2023-01-02T09:54:29.599Z,7.60
2023-01-02T09:57:08.873Z,9.70
2023-01-02T09:59:46.805Z,8.18
2023-01-02T10:02:26.514Z,7.70
2023-01-02T10:05:10.096Z,7.60
2023-01-02T10:07:45.915Z,6.55
2023-01-02T10:10:22.818Z,7.60
2023-01-02T10:13:02.742Z,7.10
2023-01-02T10:15:33.194Z,7.70
2023-01-02T10:18:16.211Z,6.88
2023-01-02T10:20:50.281Z,7.00
2023-01-02T10:23:24.618Z,7.45
2023-01-02T10:25:58.785Z,6.72
2023-01-02T10:28:39.225Z,6.65
2023-01-02T10:31:13.620Z,6.18
2023-01-02T10:33:48.857Z,5.70
2023-01-02T10:36:26.820Z,6.20
2023-01-02T10:38:59.956Z,5.97
2023-01-02T10:41:31.025Z,6.70
2023-01-02T10:44:02.514Z,6.35
2023-01-02T10:46:35.631Z,5.50
2023-01-02T10:49:08.522Z,5.47
2023-01-02T10:51:39.563Z,5.75
2023-01-02T10:54:10.234Z,5.75
2023-01-02T10:56:42.175Z,6.20
2023-01-02T10:59:21.852Z,5.88
2023-01-02T11:01:53.546Z,6.32
2023-01-02T11:04:26.864Z,7.20
2023-01-02T11:06:58.935Z,5.75
2023-01-02T11:11:59.733Z,5.68
2023-01-02T11:14:33.000Z,5.50
2023-01-02T11:17:07.178Z,5.63
2023-01-02T11:19:44.732Z,5.53
2023-01-02T11:22:16.511Z,5.22
2023-01-02T11:25:01.255Z,4.70
2023-01-02T11:27:33.115Z,4.65
2023-01-02T11:30:02.424Z,5.00
2023-01-02T11:32:39.227Z,4.60
2023-01-02T11:35:32.849Z,4.22
2023-01-02T11:38:03.197Z,4.00
2023-01-02T11:40:33.629Z,4.15
2023-01-02T11:43:25.366Z,4.28
2023-01-02T11:45:54.612Z,4.55
2023-01-02T11:48:25.145Z,3.88
2023-01-02T11:50:56.175Z,3.78
2023-01-02T11:53:30.455Z,3.93
2023-01-02T11:56:05.695Z,4.93
2023-01-02T11:58:48.442Z,4.18
2023-01-02T12:01:26.161Z,5.07
2023-01-02T12:03:55.459Z,4.45
2023-01-02T12:06:32.247Z,4.47
2023-01-02T12:09:07.241Z,4.20
2023-01-02T12:11:51.708Z,4.43
2023-01-02T12:14:23.262Z,4.63
2023-01-02T12:16:57.363Z,4.25
2023-01-02T12:20:05.740Z,3.95
2023-01-02T12:23:05.269Z,4.22
2023-01-02T12:25:51.196Z,4.35
2023-01-02T12:28:37.926Z,4.47
2023-01-02T12:31:24.763Z,5.40
2023-01-02T12:34:07.915Z,4.50
2023-01-02T12:36:49.603Z,4.22
2023-01-02T12:39:39.406Z,4.90
2023-01-02T12:42:23.139Z,4.28
2023-01-02T12:44:55.590Z,4.40
2023-01-02T12:47:55.586Z,4.53
2023-01-02T12:50:35.657Z,4.55
2023-01-02T12:53:21.129Z,4.47
2023-01-02T12:56:01.862Z,4.82
2023-01-02T12:58:51.321Z,4.15
2023-01-02T13:01:26.953Z,4.18
2023-01-02T13:04:03.205Z,4.57
2023-01-02T13:06:48.901Z,4.38
2023-01-02T13:09:25.222Z,4.80
2023-01-02T13:12:01.974Z,5.30
2023-01-02T13:14:36.739Z,5.32
2023-01-02T13:17:30.526Z,4.93
2023-01-02T13:20:03.520Z,4.65
2023-01-02T13:22:40.330Z,4.97
2023-01-02T13:25:15.569Z,5.45
2023-01-02T13:27:47.355Z,5.60
2023-01-02T13:30:38.669Z,5.53
2023-01-02T13:33:23.270Z,5.00
2023-01-02T13:35:52.721Z,5.25
2023-01-02T13:38:24.071Z,4.10
2023-01-02T13:40:57.170Z,3.95
2023-01-02T13:43:30.521Z,4.22
2023-01-02T13:46:00.528Z,3.92
2023-01-02T13:48:34.693Z,4.20
2023-01-02T13:51:06.637Z,4.57
2023-01-02T13:53:39.806Z,3.80
2023-01-02T13:56:15.081Z,4.30
2023-01-02T13:58:50.284Z,4.32
2023-01-02T14:02:04.061Z,5.10
2023-01-02T14:04:35.822Z,5.47
2023-01-02T14:07:39.640Z,4.85
2023-01-02T14:10:35.088Z,5.45
2023-01-02T14:13:10.938Z,5.05
2023-01-02T14:16:12.101Z,5.78
2023-01-02T14:18:46.447Z,5.40
2023-01-02T14:21:19.181Z,6.32
2023-01-02T14:24:17.353Z,6.43
2023-01-02T14:26:43.115Z,6.65
2023-01-02T14:29:18.146Z,6.15
2023-01-02T14:31:49.219Z,5.90
2023-01-02T14:34:27.324Z,5.50
2023-01-02T14:36:59.151Z,5.60
2023-01-02T14:42:31.573Z,9.45
2023-01-02T14:45:06.776Z,13.52
2023-01-02T14:47:39.634Z,13.10
2023-01-02T14:50:15.825Z,12.65
2023-01-02T14:52:50.488Z,10.50
2023-01-02T14:55:21.969Z,10.13
2023-01-02T14:57:53.883Z,9.77
2023-01-02T15:00:27.377Z,11.82
2023-01-02T15:03:01.183Z,21.08
2023-01-02T15:05:38.704Z,29.55
2023-01-02T15:08:12.414Z,29.67
2023-01-02T15:10:56.472Z,25.85
2023-01-02T15:13:28.077Z,23.77
2023-01-02T15:16:01.064Z,19.23
2023-01-02T15:18:36.339Z,14.48
2023-01-02T15:21:10.052Z,14.10
2023-01-02T15:23:43.437Z,13.10
2023-01-02T15:26:32.528Z,12.80
2023-01-02T15:29:04.707Z,10.65
2023-01-02T15:31:33.789Z,10.32
2023-01-02T15:34:02.581Z,10.20
2023-01-02T15:36:39.229Z,8.88
2023-01-02T15:39:17.449Z,7.93
2023-01-02T15:41:49.300Z,7.82
2023-01-02T15:44:41.359Z,6.47
2023-01-02T15:47:10.764Z,6.93
2023-01-02T15:49:41.980Z,5.65
2023-01-02T15:52:22.062Z,6.10
2023-01-02T15:54:52.851Z,6.93
2023-01-02T15:57:27.190Z,7.57
2023-01-02T15:59:56.523Z,7.60
2023-01-02T16:02:42.283Z,7.35
2023-01-02T16:05:14.022Z,9.68
2023-01-02T16:07:50.795Z,9.10
2023-01-02T16:10:22.543Z,8.80
2023-01-02T16:15:25.150Z,6.93
2023-01-02T16:17:55.838Z,6.70
2023-01-02T16:20:26.679Z,7.00
2023-01-02T16:23:00.930Z,7.75
2023-01-02T16:25:32.001Z,8.20
2023-01-02T16:28:03.744Z,10.70
2023-01-02T16:31:07.321Z,8.80
2023-01-02T16:33:36.368Z,9.43
2023-01-02T16:36:10.178Z,8.55
2023-01-02T16:38:55.166Z,9.55
2023-01-02T16:42:12.192Z,9.70
2023-01-02T16:44:41.273Z,9.07
2023-01-02T16:47:11.983Z,10.00
2023-01-02T16:49:40.630Z,8.40
2023-01-02T16:52:11.506Z,8.68
2023-01-02T16:54:41.716Z,8.45
2023-01-02T16:57:16.266Z,7.97
2023-01-02T16:59:47.250Z,8.43
2023-01-02T17:02:17.253Z,7.18
2023-01-02T17:04:46.259Z,7.25
2023-01-02T17:07:20.196Z,6.88
2023-01-02T17:09:52.260Z,7.53
2023-01-02T17:12:20.852Z,8.43
2023-01-02T17:14:49.294Z,8.45
2023-01-02T17:17:18.044Z,8.73
2023-01-02T17:19:46.751Z,8.65
2023-01-02T17:22:15.305Z,9.68
2023-01-02T17:24:43.893Z,9.18
2023-01-02T17:27:13.982Z,10.20
2023-01-02T17:29:43.162Z,8.98
2023-01-02T17:32:11.983Z,9.10
2023-01-02T17:34:40.862Z,9.18
2023-01-02T17:37:09.367Z,9.07
2023-01-02T17:39:38.255Z,9.43
2023-01-02T17:42:11.173Z,9.98
2023-01-02T17:44:41.854Z,8.85
2023-01-02T17:47:39.227Z,8.70
2023-01-02T17:49:59.448Z,9.45
2023-01-02T17:52:29.377Z,9.60
2023-01-02T17:54:58.102Z,12.48
2023-01-02T17:57:26.995Z,11.35
2023-01-02T17:59:57.842Z,12.77
2023-01-02T18:02:26.994Z,12.38
2023-01-02T18:04:56.018Z,10.57
2023-01-02T18:07:25.616Z,11.10
2023-01-02T18:10:08.591Z,10.50
2023-01-02T18:12:38.689Z,11.05
2023-01-02T18:15:14.573Z,10.98
2023-01-02T18:17:43.834Z,10.10
2023-01-02T18:20:13.582Z,10.10
2023-01-02T18:22:48.410Z,9.55
2023-01-02T18:25:21.045Z,10.55
2023-01-02T18:27:50.211Z,10.30
2023-01-02T18:30:22.700Z,9.98
2023-01-02T18:32:58.720Z,10.15
2023-01-02T18:35:56.841Z,10.27
2023-01-02T18:38:30.162Z,11.70
2023-01-02T18:40:58.671Z,11.95
2023-01-02T18:43:32.788Z,12.35
2023-01-02T18:46:15.219Z,13.43
2023-01-02T18:48:44.293Z,13.23
2023-01-02T18:51:18.464Z,12.63
2023-01-02T18:53:50.077Z,12.75
2023-01-02T18:56:23.975Z,13.93
2023-01-02T18:59:01.417Z,14.73
2023-01-02T19:01:35.889Z,16.40
2023-01-02T19:04:27.971Z,15.35
2023-01-02T19:06:58.795Z,14.45
2023-01-02T19:09:35.889Z,14.10
2023-01-02T19:12:42.279Z,14.77
2023-01-02T19:15:33.890Z,15.23
2023-01-02T19:18:23.172Z,14.25
2023-01-02T19:21:00.180Z,13.50
2023-01-02T19:23:31.753Z,13.77
2023-01-02T19:26:21.269Z,13.52
2023-01-02T19:28:59.066Z,12.00
2023-01-02T19:31:31.617Z,12.38
2023-01-02T19:34:03.291Z,12.77
2023-01-02T19:39:20.720Z,11.20
2023-01-02T19:42:06.991Z,12.52
2023-01-02T19:44:35.566Z,11.52
2023-01-02T19:47:04.303Z,12.15
2023-01-02T19:49:34.772Z,12.90
2023-01-02T19:52:03.654Z,13.50
2023-01-02T19:54:32.514Z,13.05
2023-01-02T19:57:01.177Z,14.07
2023-01-02T19:59:29.824Z,13.13
2023-01-02T20:01:58.722Z,13.55
2023-01-02T20:04:28.019Z,13.07
2023-01-02T20:06:58.433Z,13.27
2023-01-02T20:09:27.213Z,12.25
2023-01-02T20:12:13.458Z,12.50
2023-01-02T20:14:42.474Z,12.65
2023-01-02T20:17:11.879Z,13.10
2023-01-02T20:19:41.528Z,12.55
2023-01-02T20:22:11.663Z,12.70
2023-01-02T20:24:40.180Z,12.85
2023-01-02T20:27:09.074Z,12.38
2023-01-02T20:29:37.777Z,12.30
2023-01-02T20:32:07.152Z,12.75
2023-01-02T20:34:35.999Z,12.23
2023-01-02T20:37:04.604Z,12.32
2023-01-02T20:39:34.539Z,12.00
2023-01-02T20:42:08.000Z,12.05
2023-01-02T20:44:42.128Z,12.57
2023-01-02T20:47:12.055Z,13.35
2023-01-02T20:49:42.867Z,15.23
2023-01-02T20:52:12.305Z,16.10
2023-01-02T20:54:43.670Z,15.07
2023-01-02T20:57:12.436Z,14.60
2023-01-02T20:59:41.054Z,14.38
2023-01-02T21:02:09.783Z,14.43
2023-01-02T21:04:38.392Z,12.98
2023-01-02T21:07:07.518Z,13.13
2023-01-02T21:09:35.997Z,11.95
2023-01-02T21:12:26.142Z,13.02
2023-01-02T21:14:54.937Z,11.25
2023-01-02T21:17:23.870Z,10.65
2023-01-02T21:19:52.857Z,12.30
2023-01-02T21:22:47.928Z,10.57
2023-01-02T21:25:17.008Z,10.60
2023-01-02T21:27:45.517Z,9.70
2023-01-02T21:30:14.728Z,11.13
2023-01-02T21:32:43.594Z,10.23
2023-01-02T21:35:12.342Z,9.27
2023-01-02T21:37:40.974Z,9.98
2023-01-02T21:40:12.940Z,9.10
2023-01-02T21:42:44.823Z,8.60
2023-01-02T21:45:14.253Z,9.82
2023-01-02T21:47:42.684Z,8.10
2023-01-02T21:50:11.741Z,8.38
2023-01-02T21:52:40.429Z,8.20
2023-01-02T21:55:10.119Z,7.22
2023-01-02T21:58:12.257Z,8.32
2023-01-02T22:00:29.952Z,6.88
2023-01-02T22:02:58.820Z,7.05
2023-01-02T22:05:27.453Z,7.45
2023-01-02T22:07:56.499Z,6.57
2023-01-02T22:10:25.244Z,6.00
2023-01-02T22:12:55.151Z,6.55
2023-01-02T22:15:26.395Z,6.55
2023-01-02T22:17:54.984Z,6.75
2023-01-02T22:20:23.600Z,6.60
2023-01-02T22:22:52.275Z,6.68
2023-01-02T22:25:20.931Z,7.05
2023-01-02T22:27:49.708Z,6.60
2023-01-02T22:30:29.257Z,6.13
2023-01-02T22:33:02.474Z,6.28
2023-01-02T22:35:31.323Z,6.65
2023-01-02T22:38:00.203Z,6.70
2023-01-02T22:40:29.455Z,6.60
2023-01-02T22:43:00.995Z,6.10
2023-01-02T22:45:35.580Z,6.55
2023-01-02T22:48:08.500Z,6.53
2023-01-02T22:50:43.779Z,5.78
2023-01-02T22:53:21.015Z,5.95
2023-01-02T22:55:50.019Z,6.15
2023-01-02T22:58:19.520Z,6.38
2023-01-02T23:00:58.629Z,6.50
2023-01-02T23:03:29.232Z,5.90
2023-01-02T23:05:57.935Z,6.40
2023-01-02T23:08:26.889Z,6.38
2023-01-02T23:10:56.479Z,6.78
2023-01-02T23:13:25.427Z,6.90
2023-01-02T23:16:12.928Z,6.65
2023-01-02T23:18:58.917Z,6.07
2023-01-02T23:21:29.032Z,6.65
2023-01-02T23:23:57.791Z,6.82
2023-01-02T23:26:31.585Z,6.55
2023-01-02T23:29:08.910Z,7.03
2023-01-02T23:31:41.124Z,5.85
2023-01-02T23:34:11.669Z,6.95
2023-01-02T23:36:40.940Z,6.53
2023-01-02T23:39:12.131Z,6.10
2023-01-02T23:41:43.365Z,6.22
2023-01-02T23:44:13.136Z,6.90
2023-01-02T23:46:43.745Z,6.57
2023-01-02T23:49:13.410Z,6.90
2023-01-02T23:51:42.586Z,6.00
2023-01-02T23:54:13.710Z,6.65
2023-01-02T23:56:44.174Z,7.00
2023-01-02T23:59:17.716Z,6.43
