createdAt,value
2023-03-26T00:01:24.056Z,22.08
2023-03-26T00:03:55.159Z,19.80
2023-03-26T00:06:36.673Z,27.00
2023-03-26T00:09:04.926Z,21.00
2023-03-26T00:11:31.828Z,20.52
2023-03-26T00:13:59.046Z,20.88
2023-03-26T00:16:31.569Z,29.10
2023-03-26T00:19:00.146Z,28.85
2023-03-26T00:21:29.440Z,21.02
2023-03-26T00:24:14.695Z,27.40
2023-03-26T00:26:41.919Z,29.73
2023-03-26T00:29:10.268Z,31.57
2023-03-26T00:31:41.095Z,25.85
2023-03-26T00:34:08.490Z,32.63
2023-03-26T00:36:36.046Z,27.13
2023-03-26T00:39:05.947Z,29.70
2023-03-26T00:41:36.966Z,39.20
2023-03-26T00:44:04.475Z,32.22
2023-03-26T00:46:32.036Z,42.50
2023-03-26T00:49:00.169Z,39.03
2023-03-26T00:51:28.467Z,44.28
2023-03-26T00:53:56.572Z,39.53
2023-03-26T00:56:23.833Z,37.00
2023-03-26T00:58:50.850Z,31.02
2023-03-26T01:01:27.934Z,51.53
2023-03-26T01:04:08.626Z,42.00
2023-03-26T01:06:38.966Z,40.50
2023-03-26T01:09:17.019Z,37.88
2023-03-26T01:11:44.889Z,54.88
2023-03-26T01:14:14.622Z,47.42
2023-03-26T01:16:45.250Z,45.40
2023-03-26T01:19:21.271Z,42.83
2023-03-26T01:21:48.844Z,41.25
2023-03-26T01:24:16.240Z,40.05
2023-03-26T01:27:02.018Z,33.15
2023-03-26T01:29:32.659Z,47.45
2023-03-26T01:32:16.420Z,49.90
2023-03-26T01:34:50.522Z,41.85
2023-03-26T01:37:30.489Z,44.00
2023-03-26T01:40:07.031Z,43.30
2023-03-26T01:42:43.609Z,37.65
2023-03-26T01:45:16.652Z,44.50
2023-03-26T01:47:45.285Z,39.42
2023-03-26T01:50:12.828Z,37.65
2023-03-26T01:52:39.970Z,36.13
2023-03-26T01:55:11.838Z,40.85
2023-03-26T01:57:48.746Z,34.17
2023-03-26T02:00:20.862Z,36.85
2023-03-26T02:03:21.156Z,38.53
2023-03-26T02:06:15.695Z,41.17
2023-03-26T02:08:49.773Z,40.15
2023-03-26T02:11:16.765Z,35.03
2023-03-26T02:13:45.812Z,46.20
2023-03-26T02:16:16.629Z,45.42
2023-03-26T02:18:46.133Z,44.58
2023-03-26T02:21:20.152Z,34.92
2023-03-26T02:23:50.695Z,34.87
2023-03-26T02:26:19.643Z,30.65
2023-03-26T02:29:01.847Z,32.80
2023-03-26T02:31:30.015Z,29.67
2023-03-26T02:33:57.318Z,31.45
2023-03-26T02:36:27.801Z,34.83
2023-03-26T02:39:00.304Z,42.50
2023-03-26T02:41:29.200Z,39.63
2023-03-26T02:44:02.735Z,36.83
2023-03-26T02:46:49.579Z,30.52
2023-03-26T02:49:35.156Z,30.37
2023-03-26T02:52:06.636Z,37.38
2023-03-26T02:54:35.575Z,33.00
2023-03-26T02:57:29.004Z,35.42
2023-03-26T03:00:15.196Z,34.15
2023-03-26T03:02:47.763Z,34.70
2023-03-26T03:05:31.587Z,31.65
2023-03-26T03:08:21.938Z,35.20
2023-03-26T03:11:24.511Z,41.05
2023-03-26T03:13:52.505Z,36.17
2023-03-26T03:16:23.250Z,35.90
2023-03-26T03:18:54.544Z,34.55
2023-03-26T03:21:28.676Z,34.05
2023-03-26T03:23:56.154Z,33.22
2023-03-26T03:26:27.675Z,31.85
2023-03-26T03:28:57.425Z,32.50
2023-03-26T03:31:26.446Z,40.67
2023-03-26T03:33:58.057Z,31.45
2023-03-26T03:36:27.855Z,32.65
2023-03-26T03:39:05.206Z,45.22
2023-03-26T03:41:32.667Z,28.07
2023-03-26T03:44:02.138Z,34.40
2023-03-26T03:46:31.648Z,44.95
2023-03-26T03:48:58.722Z,46.15
2023-03-26T03:51:30.512Z,31.80
2023-03-26T03:54:03.670Z,42.43
2023-03-26T03:56:47.301Z,29.48
2023-03-26T03:59:20.788Z,31.08
2023-03-26T04:01:48.672Z,29.92
2023-03-26T04:04:28.990Z,38.03
2023-03-26T04:07:00.868Z,32.83
2023-03-26T04:09:35.266Z,37.42
2023-03-26T04:12:10.095Z,38.75
2023-03-26T04:14:42.709Z,41.25
2023-03-26T04:17:15.448Z,33.72
2023-03-26T04:19:44.164Z,35.27
2023-03-26T04:22:13.484Z,38.35
2023-03-26T04:24:54.390Z,29.65
2023-03-26T04:27:45.071Z,37.25
2023-03-26T04:30:20.710Z,33.90
2023-03-26T04:33:06.431Z,32.57
2023-03-26T04:35:37.521Z,34.85
2023-03-26T04:38:06.845Z,35.47
2023-03-26T04:40:39.048Z,37.33
2023-03-26T04:43:24.557Z,39.33
2023-03-26T04:46:10.577Z,36.50
2023-03-26T04:48:45.884Z,33.30
2023-03-26T04:51:22.067Z,34.72
2023-03-26T04:53:55.572Z,31.27
2023-03-26T04:56:51.341Z,33.80
2023-03-26T04:59:35.356Z,33.40
2023-03-26T05:02:06.606Z,33.03
2023-03-26T05:04:45.867Z,33.35
2023-03-26T05:07:19.032Z,32.97
2023-03-26T05:09:49.789Z,38.67
2023-03-26T05:12:22.659Z,33.00
2023-03-26T05:14:57.745Z,40.38
2023-03-26T05:17:43.951Z,30.08
2023-03-26T05:20:22.754Z,35.60
2023-03-26T05:22:50.626Z,34.13
2023-03-26T05:25:25.658Z,39.60
2023-03-26T05:27:53.420Z,41.60
2023-03-26T05:30:22.430Z,32.95
2023-03-26T05:32:54.481Z,38.90
2023-03-26T05:35:26.029Z,36.10
2023-03-26T05:37:52.874Z,36.73
2023-03-26T05:40:23.021Z,31.55
2023-03-26T05:42:59.244Z,26.77
2023-03-26T05:45:55.986Z,39.13
2023-03-26T05:48:27.888Z,31.95
2023-03-26T05:50:57.037Z,32.03
2023-03-26T05:53:27.375Z,34.83
2023-03-26T05:56:12.941Z,29.10
2023-03-26T05:58:58.217Z,36.50
2023-03-26T06:01:31.004Z,31.63
2023-03-26T06:04:18.269Z,26.77
2023-03-26T06:06:57.004Z,29.00
2023-03-26T06:09:23.884Z,29.63
2023-03-26T06:11:50.803Z,31.20
2023-03-26T06:14:17.594Z,40.88
2023-03-26T06:17:04.458Z,34.20
2023-03-26T06:19:49.037Z,32.17
2023-03-26T06:22:24.242Z,34.22
2023-03-26T06:25:11.543Z,38.53
2023-03-26T06:27:45.648Z,28.55
2023-03-26T06:30:31.142Z,30.53
2023-03-26T06:33:14.661Z,31.05
2023-03-26T06:35:46.761Z,25.95
2023-03-26T06:38:15.330Z,32.70
2023-03-26T06:40:42.353Z,33.72
2023-03-26T06:43:45.021Z,33.43
2023-03-26T06:46:30.952Z,25.17
2023-03-26T06:49:36.038Z,23.83
2023-03-26T06:52:26.201Z,27.98
2023-03-26T06:55:06.526Z,32.95
2023-03-26T06:57:51.678Z,36.97
2023-03-26T07:00:44.053Z,34.30
2023-03-26T07:03:29.651Z,31.85
2023-03-26T07:06:14.910Z,26.48
2023-03-26T07:09:00.346Z,27.92
2023-03-26T07:11:45.908Z,35.37
2023-03-26T07:14:32.646Z,31.25
2023-03-26T07:17:25.572Z,30.80
2023-03-26T07:19:58.304Z,23.17
2023-03-26T07:22:27.204Z,33.25
2023-03-26T07:25:15.643Z,25.13
2023-03-26T07:28:41.952Z,31.13
2023-03-26T07:31:34.875Z,27.08
2023-03-26T07:34:33.692Z,27.08
2023-03-26T07:37:34.269Z,25.50
2023-03-26T07:40:37.791Z,31.47
2023-03-26T07:44:02.060Z,26.13
2023-03-26T07:46:53.388Z,25.05
2023-03-26T07:49:44.784Z,21.55
2023-03-26T07:52:30.352Z,22.98
2023-03-26T07:55:06.085Z,25.07
2023-03-26T07:58:42.223Z,20.42
2023-03-26T08:01:51.082Z,21.48
2023-03-26T08:04:44.632Z,22.33
2023-03-26T08:07:42.421Z,22.75
2023-03-26T08:10:43.859Z,24.20
2023-03-26T08:13:39.898Z,19.58
2023-03-26T08:16:25.432Z,20.40
2023-03-26T08:19:03.363Z,20.85
2023-03-26T08:21:45.635Z,24.20
2023-03-26T08:24:27.214Z,22.73
2023-03-26T08:27:21.468Z,27.27
2023-03-26T08:29:55.131Z,22.63
2023-03-26T08:32:22.157Z,20.85
2023-03-26T08:34:49.947Z,22.30
2023-03-26T08:37:16.998Z,23.60
2023-03-26T08:39:43.844Z,24.45
2023-03-26T08:42:38.380Z,24.27
2023-03-26T08:45:51.380Z,23.52
2023-03-26T08:48:28.976Z,33.03
2023-03-26T08:51:04.616Z,26.87
2023-03-26T08:53:40.746Z,33.00
2023-03-26T08:56:38.419Z,32.40
2023-03-26T08:59:36.337Z,26.67
2023-03-26T09:02:24.787Z,29.88
2023-03-26T09:05:20.287Z,28.93
2023-03-26T09:08:24.831Z,30.20
2023-03-26T09:11:07.645Z,24.48
2023-03-26T09:13:46.440Z,26.67
2023-03-26T09:16:19.130Z,30.08
2023-03-26T09:19:16.557Z,23.95
2023-03-26T09:21:55.727Z,25.10
2023-03-26T09:24:46.642Z,25.35
2023-03-26T09:27:44.366Z,24.87
2023-03-26T09:30:30.284Z,22.35
2023-03-26T09:33:06.520Z,21.15
2023-03-26T09:35:53.984Z,25.08
2023-03-26T09:38:43.960Z,22.10
2023-03-26T09:41:16.627Z,20.40
2023-03-26T09:43:49.664Z,20.23
2023-03-26T09:46:42.387Z,16.63
2023-03-26T09:49:22.739Z,18.38
2023-03-26T09:52:13.089Z,17.33
2023-03-26T09:54:48.591Z,17.83
2023-03-26T09:57:20.941Z,17.60
2023-03-26T09:59:55.697Z,17.30
2023-03-26T10:03:07.356Z,22.88
2023-03-26T10:05:44.851Z,18.30
2023-03-26T10:09:00.542Z,26.13
2023-03-26T10:11:48.276Z,25.17
2023-03-26T10:15:08.522Z,20.20
2023-03-26T10:17:56.952Z,21.65
2023-03-26T10:20:48.602Z,21.08
2023-03-26T10:23:18.611Z,19.77
2023-03-26T10:26:04.360Z,12.38
2023-03-26T10:29:09.821Z,14.35
2023-03-26T10:32:03.804Z,17.38
2023-03-26T10:34:44.887Z,17.98
2023-03-26T10:37:27.171Z,21.13
2023-03-26T10:40:16.403Z,20.33
2023-03-26T10:43:13.161Z,20.85
2023-03-26T10:46:15.384Z,18.20
2023-03-26T10:49:04.363Z,20.40
2023-03-26T10:51:51.242Z,19.43
2023-03-26T10:54:38.014Z,21.13
2023-03-26T10:57:20.041Z,28.00
2023-03-26T10:59:46.872Z,19.95
2023-03-26T11:02:31.870Z,21.55
2023-03-26T11:05:01.831Z,19.67
2023-03-26T11:08:19.396Z,18.05
2023-03-26T11:11:07.034Z,18.77
2023-03-26T11:13:59.219Z,19.02
2023-03-26T11:16:54.726Z,18.77
2023-03-26T11:19:33.148Z,18.90
2023-03-26T11:22:14.636Z,17.52
2023-03-26T11:25:06.544Z,17.85
2023-03-26T11:27:42.493Z,15.57
2023-03-26T11:30:18.320Z,20.33
2023-03-26T11:33:08.045Z,20.30
2023-03-26T11:35:42.776Z,22.70
2023-03-26T11:38:19.403Z,17.65
2023-03-26T11:40:50.927Z,18.77
2023-03-26T11:43:36.792Z,22.65
2023-03-26T11:46:08.525Z,16.87
2023-03-26T11:48:45.094Z,16.77
2023-03-26T11:51:29.317Z,14.57
2023-03-26T11:53:57.756Z,20.33
2023-03-26T11:56:35.972Z,17.17
2023-03-26T11:59:15.846Z,15.33
2023-03-26T12:01:50.682Z,18.23
2023-03-26T12:04:29.379Z,22.42
2023-03-26T12:07:31.996Z,20.02
2023-03-26T12:10:18.649Z,20.40
2023-03-26T12:12:47.524Z,22.77
2023-03-26T12:15:16.538Z,16.15
2023-03-26T12:17:43.480Z,17.73
2023-03-26T12:20:25.729Z,20.85
2023-03-26T12:23:01.376Z,17.25
2023-03-26T12:25:33.860Z,19.40
2023-03-26T12:28:13.647Z,16.83
2023-03-26T12:30:45.140Z,20.85
2023-03-26T12:33:28.309Z,17.73
2023-03-26T12:35:58.345Z,12.60
2023-03-26T12:38:25.776Z,18.07
2023-03-26T12:44:42.674Z,16.35
2023-03-26T12:44:56.033Z,12.73
2023-03-26T12:48:00.999Z,14.05
2023-03-26T12:50:34.523Z,15.93
2023-03-26T12:53:16.221Z,21.47
2023-03-26T12:56:01.459Z,19.15
2023-03-26T12:58:38.254Z,15.15
2023-03-26T13:01:23.839Z,17.20
2023-03-26T13:04:18.253Z,19.02
2023-03-26T13:07:08.248Z,17.93
2023-03-26T13:09:44.384Z,12.57
2023-03-26T13:12:40.997Z,14.52
2023-03-26T13:15:26.531Z,12.32
2023-03-26T13:18:07.620Z,16.55
2023-03-26T13:20:53.920Z,10.67
2023-03-26T13:23:30.978Z,10.77
2023-03-26T13:26:06.720Z,11.70
2023-03-26T13:29:02.750Z,12.88
2023-03-26T13:31:35.712Z,11.15
2023-03-26T13:34:19.564Z,14.43
2023-03-26T13:37:12.776Z,13.32
2023-03-26T13:39:45.716Z,12.13
2023-03-26T13:42:23.924Z,11.48
2023-03-26T13:45:11.923Z,13.85
2023-03-26T13:47:44.484Z,14.23
2023-03-26T13:50:19.163Z,12.30
2023-03-26T13:53:03.010Z,14.00
2023-03-26T13:55:41.904Z,14.20
2023-03-26T13:58:36.317Z,12.15
2023-03-26T14:01:16.737Z,11.53
2023-03-26T14:04:01.639Z,10.43
2023-03-26T14:06:47.114Z,10.07
2023-03-26T14:09:51.300Z,10.93
2023-03-26T14:12:23.905Z,12.82
2023-03-26T14:14:53.591Z,10.30
2023-03-26T14:17:47.350Z,12.90
2023-03-26T14:20:37.602Z,8.75
2023-03-26T14:23:38.487Z,9.95
2023-03-26T14:26:26.458Z,11.95
2023-03-26T14:29:33.574Z,9.37
2023-03-26T14:32:31.387Z,9.95
2023-03-26T14:35:20.113Z,11.30
2023-03-26T14:38:01.625Z,9.27
2023-03-26T14:41:01.587Z,13.32
2023-03-26T14:44:03.162Z,7.47
2023-03-26T14:46:51.276Z,9.85
2023-03-26T14:49:41.288Z,11.52
2023-03-26T14:52:28.124Z,8.85
2023-03-26T14:55:00.766Z,10.00
2023-03-26T14:58:03.799Z,7.13
2023-03-26T15:01:14.900Z,9.95
2023-03-26T15:04:14.041Z,9.27
2023-03-26T15:07:13.343Z,9.30
2023-03-26T15:10:08.058Z,7.53
2023-03-26T15:12:53.833Z,7.77
2023-03-26T15:15:34.631Z,15.68
2023-03-26T15:18:42.997Z,8.43
2023-03-26T15:21:34.588Z,10.57
2023-03-26T15:24:26.222Z,8.93
2023-03-26T15:27:20.251Z,8.87
2023-03-26T15:30:27.856Z,10.35
2023-03-26T15:33:22.708Z,11.57
2023-03-26T15:36:18.613Z,8.65
2023-03-26T15:39:14.919Z,8.85
2023-03-26T15:41:55.436Z,8.87
2023-03-26T15:44:40.931Z,8.85
2023-03-26T15:47:39.348Z,13.05
2023-03-26T15:50:30.284Z,10.32
2023-03-26T15:53:14.862Z,9.07
2023-03-26T15:55:54.876Z,10.20
2023-03-26T15:58:42.905Z,9.88
2023-03-26T16:01:21.240Z,9.75
2023-03-26T16:04:13.010Z,9.20
2023-03-26T16:06:48.917Z,11.73
2023-03-26T16:09:49.593Z,8.07
2023-03-26T16:12:16.427Z,11.73
2023-03-26T16:15:03.781Z,12.18
2023-03-26T16:18:09.427Z,9.00
2023-03-26T16:20:54.792Z,12.20
2023-03-26T16:23:47.510Z,9.47
2023-03-26T16:26:39.913Z,10.75
2023-03-26T16:29:26.822Z,11.43
2023-03-26T16:32:15.577Z,8.63
2023-03-26T16:34:59.517Z,11.20
2023-03-26T16:37:36.072Z,11.33
2023-03-26T16:40:18.695Z,10.32
2023-03-26T16:43:26.663Z,8.90
2023-03-26T16:46:17.047Z,7.88
2023-03-26T16:49:32.150Z,6.45
2023-03-26T16:52:20.936Z,9.03
2023-03-26T16:55:29.847Z,9.90
2023-03-26T16:58:11.313Z,8.65
2023-03-26T17:00:52.371Z,7.45
2023-03-26T17:03:47.702Z,8.75
2023-03-26T17:06:23.270Z,11.40
2023-03-26T17:08:59.305Z,8.07
2023-03-26T17:12:05.114Z,6.13
2023-03-26T17:14:48.965Z,8.38
2023-03-26T17:17:36.946Z,8.23
2023-03-26T17:20:14.538Z,8.53
2023-03-26T17:23:03.437Z,8.32
2023-03-26T17:25:54.452Z,9.35
2023-03-26T17:28:50.595Z,10.98
2023-03-26T17:31:36.373Z,8.40
2023-03-26T17:34:46.358Z,8.23
2023-03-26T17:37:22.107Z,6.65
2023-03-26T17:40:01.216Z,10.13
2023-03-26T17:42:32.721Z,8.02
2023-03-26T17:45:01.472Z,14.32
2023-03-26T17:47:56.350Z,6.53
2023-03-26T17:50:27.611Z,6.93
2023-03-26T17:53:13.156Z,8.82
2023-03-26T17:55:43.664Z,10.30
2023-03-26T17:58:35.461Z,9.80
2023-03-26T18:01:07.714Z,7.63
2023-03-26T18:03:44.848Z,4.18
2023-03-26T18:06:18.692Z,6.82
2023-03-26T18:09:06.581Z,5.10
2023-03-26T18:11:58.784Z,5.13
2023-03-26T18:14:59.454Z,7.83
2023-03-26T18:17:26.397Z,11.25
2023-03-26T18:20:02.105Z,7.32
2023-03-26T18:22:30.169Z,5.78
2023-03-26T18:25:00.489Z,8.80
2023-03-26T18:27:36.805Z,4.38
2023-03-26T18:30:18.856Z,7.10
2023-03-26T18:33:14.399Z,9.05
2023-03-26T18:35:49.645Z,7.95
2023-03-26T18:38:36.534Z,8.00
2023-03-26T18:41:08.076Z,9.43
2023-03-26T18:43:44.289Z,11.18
2023-03-26T18:46:14.452Z,7.18
2023-03-26T18:48:41.855Z,7.25
2023-03-26T18:51:08.936Z,9.20
2023-03-26T18:53:39.902Z,6.95
2023-03-26T18:56:28.788Z,7.65
2023-03-26T18:59:00.796Z,11.63
2023-03-26T19:01:30.831Z,7.97
2023-03-26T19:04:02.108Z,7.32
2023-03-26T19:06:29.753Z,7.07
2023-03-26T19:08:57.486Z,9.68
2023-03-26T19:11:26.123Z,9.45
2023-03-26T19:14:06.757Z,7.45
2023-03-26T19:16:36.741Z,9.57
2023-03-26T19:19:07.082Z,10.73
2023-03-26T19:21:35.857Z,15.15
2023-03-26T19:24:04.446Z,5.88
2023-03-26T19:26:31.753Z,9.80
2023-03-26T19:29:00.721Z,7.72
2023-03-26T19:31:36.566Z,8.90
2023-03-26T19:34:13.586Z,7.22
2023-03-26T19:37:01.058Z,6.35
2023-03-26T19:39:41.562Z,8.30
2023-03-26T19:42:43.062Z,9.25
2023-03-26T19:45:19.683Z,7.63
2023-03-26T19:47:59.968Z,10.07
2023-03-26T19:50:36.474Z,6.43
2023-03-26T19:53:19.098Z,11.40
2023-03-26T19:56:05.266Z,9.77
2023-03-26T19:58:35.200Z,6.82
2023-03-26T20:01:03.756Z,6.88
2023-03-26T20:03:39.052Z,7.32
2023-03-26T20:06:07.373Z,8.00
2023-03-26T20:08:34.435Z,7.47
2023-03-26T20:11:01.420Z,7.72
2023-03-26T20:13:30.084Z,9.13
2023-03-26T20:16:28.354Z,7.50
2023-03-26T20:19:04.597Z,6.50
2023-03-26T20:21:34.760Z,10.68
2023-03-26T20:24:01.792Z,9.63
2023-03-26T20:26:28.849Z,6.95
2023-03-26T20:28:56.096Z,11.10
2023-03-26T20:31:26.233Z,8.88
2023-03-26T20:33:54.254Z,8.48
2023-03-26T20:36:32.999Z,9.82
2023-03-26T20:39:02.268Z,8.18
2023-03-26T20:41:29.314Z,5.43
2023-03-26T20:43:56.931Z,6.38
2023-03-26T20:46:30.833Z,9.50
2023-03-26T20:48:59.559Z,11.70
2023-03-26T20:51:28.305Z,7.10
2023-03-26T20:53:56.297Z,5.80
2023-03-26T20:56:23.442Z,9.90
2023-03-26T20:59:03.710Z,8.68
2023-03-26T21:01:35.061Z,7.30
2023-03-26T21:04:04.326Z,8.23
2023-03-26T21:06:31.534Z,4.68
2023-03-26T21:08:58.914Z,7.47
2023-03-26T21:11:57.003Z,6.13
2023-03-26T21:14:33.784Z,6.15
2023-03-26T21:17:01.360Z,7.05
2023-03-26T21:19:29.155Z,6.82
2023-03-26T21:22:14.712Z,7.93
2023-03-26T21:24:51.308Z,9.18
2023-03-26T21:27:39.223Z,10.45
2023-03-26T21:30:16.464Z,5.50
2023-03-26T21:32:45.452Z,5.32
2023-03-26T21:35:14.904Z,7.07
2023-03-26T21:37:43.942Z,9.35
2023-03-26T21:40:16.582Z,8.73
2023-03-26T21:42:45.532Z,9.73
2023-03-26T21:45:13.009Z,10.57
2023-03-26T21:47:41.220Z,9.52
2023-03-26T21:50:09.509Z,8.70
2023-03-26T21:52:37.203Z,12.55
2023-03-26T21:55:06.536Z,9.77
2023-03-26T21:58:04.076Z,9.77
2023-03-26T22:00:45.713Z,8.05
2023-03-26T22:03:18.494Z,7.63
2023-03-26T22:05:53.691Z,8.60
2023-03-26T22:08:29.231Z,9.05
2023-03-26T22:10:56.457Z,9.55
2023-03-26T22:13:23.370Z,13.25
2023-03-26T22:15:50.293Z,5.43
2023-03-26T22:18:21.172Z,7.90
2023-03-26T22:20:48.878Z,7.63
2023-03-26T22:23:16.658Z,5.20
2023-03-26T22:25:43.964Z,5.05
2023-03-26T22:28:10.802Z,4.47
2023-03-26T22:30:37.816Z,10.40
2023-03-26T22:33:05.150Z,4.75
2023-03-26T22:35:32.037Z,6.50
2023-03-26T22:38:00.889Z,5.88
2023-03-26T22:40:28.622Z,5.93
2023-03-26T22:42:55.741Z,6.63
2023-03-26T22:45:26.042Z,4.78
2023-03-26T22:47:52.819Z,7.95
2023-03-26T22:50:31.274Z,4.50
2023-03-26T22:52:58.094Z,7.97
2023-03-26T22:55:28.493Z,5.88
2023-03-26T22:57:56.319Z,7.45
2023-03-26T23:00:23.226Z,5.63
2023-03-26T23:02:50.155Z,6.65
2023-03-26T23:05:17.816Z,4.65
2023-03-26T23:07:46.131Z,8.80
2023-03-26T23:10:13.458Z,5.18
2023-03-26T23:12:41.382Z,6.63
2023-03-26T23:15:09.807Z,7.78
2023-03-26T23:17:37.733Z,7.57
2023-03-26T23:20:15.236Z,5.95
2023-03-26T23:22:43.120Z,8.55
2023-03-26T23:25:11.356Z,8.98
2023-03-26T23:27:40.224Z,8.98
2023-03-26T23:30:10.655Z,5.07
2023-03-26T23:32:38.132Z,7.28
2023-03-26T23:35:06.109Z,4.72
2023-03-26T23:37:34.897Z,6.38
2023-03-26T23:40:02.128Z,5.13
2023-03-26T23:42:29.750Z,6.80
2023-03-26T23:44:57.485Z,8.82
2023-03-26T23:47:24.535Z,9.50
2023-03-26T23:49:51.678Z,8.35
2023-03-26T23:52:18.727Z,6.63
2023-03-26T23:54:45.681Z,9.25
2023-03-26T23:57:12.796Z,8.70
2023-03-26T23:59:41.314Z,8.15
