createdAt,value
2018-11-06T00:03:01.650Z,1005.76
2018-11-06T00:18:01.595Z,1005.63
2018-11-06T00:33:01.631Z,1005.5
2018-11-06T00:38:01.601Z,1005.48
2018-11-06T00:53:01.612Z,1005.43
2018-11-06T01:08:01.618Z,1005.2
2018-11-06T01:23:01.743Z,1004.98
2018-11-06T01:38:01.530Z,1004.98
2018-11-06T01:43:01.596Z,1004.98
2018-11-06T01:58:02.593Z,1005.05
2018-11-06T02:13:01.624Z,1004.99
2018-11-06T02:28:01.611Z,1004.98
2018-11-06T02:43:01.638Z,1004.83
2018-11-06T02:53:01.605Z,1004.69
2018-11-06T03:09:01.635Z,1004.66
2018-11-06T03:19:01.602Z,1004.61
2018-11-06T03:29:01.712Z,1004.59
2018-11-06T03:34:01.681Z,1004.59
2018-11-06T03:39:01.603Z,1004.78
2018-11-06T03:49:01.609Z,1004.71
2018-11-06T04:04:01.736Z,1004.64
2018-11-06T04:19:01.606Z,1004.59
2018-11-06T04:29:01.611Z,1004.58
2018-11-06T04:44:01.642Z,1004.43
2018-11-06T04:54:01.607Z,1004.5
2018-11-06T05:09:01.588Z,1004.73
2018-11-06T05:24:01.537Z,1004.72
2018-11-06T05:39:01.918Z,1004.92
2018-11-06T05:54:01.471Z,1004.99
2018-11-06T06:09:01.460Z,1004.8
2018-11-06T06:24:01.489Z,1004.96
2018-11-06T06:39:01.482Z,1005.64
2018-11-06T06:49:01.545Z,1005.6
2018-11-06T06:59:01.513Z,1005.63
2018-11-06T07:10:01.502Z,1005.78
2018-11-06T07:15:01.504Z,1005.73
2018-11-06T07:20:01.504Z,1005.73
2018-11-06T07:30:01.515Z,1005.82
2018-11-06T07:35:02.397Z,1005.95
2018-11-06T07:45:06.521Z,1006.1
2018-11-06T07:50:01.926Z,1006.1
2018-11-06T08:06:01.469Z,1006.18
2018-11-06T08:11:01.489Z,1006.18
2018-11-06T08:26:01.477Z,1006.54
2018-11-06T08:41:01.492Z,1006.68
2018-11-06T08:46:01.492Z,1006.79
2018-11-06T08:56:01.489Z,1006.65
2018-11-06T09:06:01.484Z,1006.63
2018-11-06T09:11:01.508Z,1006.63
2018-11-06T09:26:01.507Z,1006.87
2018-11-06T09:41:02.358Z,1006.97
2018-11-06T09:51:01.483Z,1006.97
2018-11-06T10:06:01.662Z,1007.09
2018-11-06T10:21:01.682Z,1007.25
2018-11-06T10:36:01.518Z,1007.17
2018-11-06T10:46:01.491Z,1007.11
2018-11-06T11:01:01.479Z,1007.14
2018-11-06T11:06:01.506Z,1007.13
2018-11-06T11:16:01.478Z,1007.13
2018-11-06T11:31:01.475Z,1007.16
2018-11-06T11:36:01.599Z,1007.14
2018-11-06T11:51:01.498Z,1007.18
2018-11-06T12:06:06.524Z,1007.13
2018-11-06T12:11:01.509Z,1007.13
2018-11-06T12:16:01.483Z,1007.08
2018-11-06T12:26:01.492Z,1007.01
2018-11-06T12:41:01.516Z,1007.05
2018-11-06T12:51:01.497Z,1007.13
2018-11-06T13:06:01.500Z,1007.0
2018-11-06T13:11:01.519Z,1007.0
2018-11-06T13:26:02.811Z,1006.79
2018-11-06T13:41:01.502Z,1006.94
2018-11-06T13:51:01.504Z,1006.97
2018-11-06T14:01:01.522Z,1007.03
2018-11-06T14:06:01.499Z,1007.13
2018-11-06T14:16:01.507Z,1007.19
2018-11-06T14:26:02.471Z,1007.19
2018-11-06T14:41:01.487Z,1007.17
2018-11-06T14:56:01.963Z,1007.28
2018-11-06T15:11:01.568Z,1007.38
2018-11-06T15:22:01.485Z,1007.34
2018-11-06T15:37:01.438Z,1007.61
2018-11-06T15:52:01.495Z,1007.69
2018-11-06T16:07:01.791Z,1007.78
2018-11-06T16:17:01.569Z,1007.73
2018-11-06T16:27:01.496Z,1007.73
2018-11-06T16:42:01.476Z,1007.67
2018-11-06T16:57:01.932Z,1007.83
2018-11-06T17:07:01.606Z,1007.98
2018-11-06T17:23:01.793Z,1007.94
2018-11-06T17:28:01.659Z,1007.98
2018-11-06T17:43:01.626Z,1007.96
2018-11-06T17:58:01.608Z,1008.15
2018-11-06T18:13:01.668Z,1008.23
2018-11-06T18:28:01.616Z,1008.23
2018-11-06T18:43:01.556Z,1008.24
2018-11-06T18:58:01.830Z,1008.35
2018-11-06T19:13:01.607Z,1008.45
2018-11-06T19:28:01.670Z,1008.28
2018-11-06T19:43:01.649Z,1008.26
2018-11-06T19:58:01.609Z,1008.31
2018-11-06T20:13:01.539Z,1008.23
2018-11-06T20:28:01.601Z,1008.12
2018-11-06T20:43:01.972Z,1008.13
2018-11-06T20:58:01.590Z,1008.14
2018-11-06T21:13:01.829Z,1008.01
2018-11-06T21:28:01.598Z,1008.02
2018-11-06T21:38:01.671Z,1007.89
2018-11-06T21:54:01.565Z,1007.8
2018-11-06T22:09:01.624Z,1007.67
2018-11-06T22:19:01.694Z,1007.63
2018-11-06T22:24:02.565Z,1007.63
2018-11-06T22:39:01.676Z,1007.46
2018-11-06T22:54:01.661Z,1007.46
2018-11-06T23:09:01.608Z,1007.42
2018-11-06T23:14:01.608Z,1007.42
2018-11-06T23:24:01.613Z,1007.29
2018-11-06T23:39:01.649Z,1007.19
2018-11-06T23:45:01.625Z,1007.14
2018-11-06T23:55:01.736Z,1007.19
