createdAt,value
2022-11-16T00:03:28.013Z,21.77
2022-11-16T00:08:30.611Z,19.58
2022-11-16T00:18:34.541Z,24.25
2022-11-16T00:23:38.336Z,23.35
2022-11-16T00:28:39.782Z,20.33
2022-11-16T00:33:41.320Z,22.52
2022-11-16T00:38:42.841Z,24.05
2022-11-16T00:43:44.312Z,28.73
2022-11-16T00:48:45.776Z,24.63
2022-11-16T00:53:47.407Z,25.77
2022-11-16T00:58:49.471Z,23.60
2022-11-16T01:03:50.931Z,24.48
2022-11-16T01:08:52.503Z,21.30
2022-11-16T01:13:54.289Z,22.77
2022-11-16T01:18:55.752Z,30.90
2022-11-16T01:23:57.273Z,25.20
2022-11-16T01:28:59.356Z,24.85
2022-11-16T01:34:00.869Z,20.08
2022-11-16T01:39:02.923Z,23.98
2022-11-16T01:44:33.318Z,25.92
2022-11-16T01:49:38.704Z,24.30
2022-11-16T01:54:41.896Z,21.25
2022-11-16T01:59:43.364Z,23.50
2022-11-16T02:04:44.825Z,28.42
2022-11-16T02:10:14.112Z,27.15
2022-11-16T02:15:43.282Z,29.42
2022-11-16T02:20:59.111Z,25.38
2022-11-16T02:26:13.850Z,26.65
2022-11-16T02:31:17.495Z,29.40
2022-11-16T02:36:20.575Z,30.88
2022-11-16T02:41:22.029Z,32.75
2022-11-16T02:46:27.462Z,28.92
2022-11-16T02:51:28.931Z,40.15
2022-11-16T02:56:30.600Z,31.10
2022-11-16T03:01:35.161Z,34.33
2022-11-16T03:06:39.381Z,36.28
2022-11-16T03:12:02.446Z,34.90
2022-11-16T03:17:04.994Z,37.63
2022-11-16T03:22:11.359Z,29.60
2022-11-16T03:27:22.497Z,31.50
2022-11-16T03:32:28.873Z,34.90
2022-11-16T03:37:30.328Z,33.20
2022-11-16T03:42:31.778Z,34.70
2022-11-16T03:47:33.227Z,34.55
2022-11-16T03:52:34.678Z,31.77
2022-11-16T03:57:36.165Z,33.97
2022-11-16T04:02:37.646Z,32.60
2022-11-16T04:07:57.498Z,30.42
2022-11-16T04:13:17.392Z,32.55
2022-11-16T04:18:37.394Z,32.38
2022-11-16T04:23:57.260Z,32.88
2022-11-16T04:28:58.726Z,38.13
2022-11-16T04:34:18.976Z,36.72
2022-11-16T04:39:20.423Z,35.92
2022-11-16T04:44:27.265Z,32.60
2022-11-16T04:49:31.297Z,33.72
2022-11-16T04:54:32.763Z,30.75
2022-11-16T04:59:34.219Z,40.20
2022-11-16T05:04:36.920Z,40.60
2022-11-16T05:09:42.994Z,38.95
2022-11-16T05:14:44.776Z,45.47
2022-11-16T05:20:04.617Z,43.92
2022-11-16T05:25:06.727Z,40.70
2022-11-16T05:30:08.951Z,45.58
2022-11-16T05:35:10.428Z,37.13
2022-11-16T05:40:12.225Z,42.42
2022-11-16T05:45:18.428Z,46.45
2022-11-16T05:50:22.258Z,40.33
2022-11-16T05:55:23.724Z,46.10
2022-11-16T06:00:25.182Z,46.53
2022-11-16T06:05:26.632Z,40.47
2022-11-16T06:10:28.079Z,41.15
2022-11-16T06:15:29.537Z,46.97
2022-11-16T06:20:30.993Z,46.10
2022-11-16T06:25:32.478Z,41.08
2022-11-16T06:30:34.035Z,40.42
2022-11-16T06:35:35.492Z,42.83
2022-11-16T06:40:37.805Z,37.90
2022-11-16T06:45:39.334Z,36.17
2022-11-16T06:50:40.787Z,36.90
2022-11-16T06:55:42.236Z,34.47
2022-11-16T07:00:43.785Z,36.97
2022-11-16T07:05:45.243Z,38.88
2022-11-16T07:10:46.717Z,40.95
2022-11-16T07:15:48.185Z,45.15
2022-11-16T07:20:49.731Z,34.78
2022-11-16T07:25:51.230Z,38.63
2022-11-16T07:30:52.675Z,44.00
2022-11-16T07:35:54.133Z,32.67
2022-11-16T07:40:59.571Z,36.60
2022-11-16T07:46:45.166Z,42.83
2022-11-16T07:51:26.140Z,34.95
2022-11-16T07:56:27.624Z,34.88
2022-11-16T08:01:29.155Z,33.25
2022-11-16T08:06:31.177Z,39.33
2022-11-16T08:11:32.655Z,35.35
2022-11-16T08:16:34.115Z,39.85
2022-11-16T08:21:35.570Z,36.38
2022-11-16T08:26:37.022Z,39.28
2022-11-16T08:31:38.496Z,34.70
2022-11-16T08:36:39.956Z,33.47
2022-11-16T08:41:42.235Z,37.47
2022-11-16T08:46:43.720Z,36.10
2022-11-16T08:51:45.179Z,32.08
2022-11-16T08:56:46.649Z,29.20
2022-11-16T09:01:49.964Z,31.90
2022-11-16T09:06:52.916Z,39.28
2022-11-16T09:11:55.074Z,33.40
2022-11-16T09:16:56.580Z,39.10
2022-11-16T09:21:58.036Z,35.83
2022-11-16T09:27:01.304Z,38.95
2022-11-16T09:32:02.778Z,32.33
2022-11-16T09:37:04.261Z,29.92
2022-11-16T09:42:19.839Z,32.95
2022-11-16T09:47:23.013Z,33.92
2022-11-16T09:52:28.754Z,26.08
2022-11-16T09:57:32.665Z,37.15
2022-11-16T10:02:43.118Z,41.33
2022-11-16T10:08:05.247Z,42.58
2022-11-16T10:18:44.719Z,40.40
2022-11-16T10:23:53.787Z,31.50
2022-11-16T10:29:01.013Z,37.78
2022-11-16T10:34:02.470Z,35.25
2022-11-16T10:39:09.679Z,36.90
2022-11-16T10:44:15.105Z,26.60
2022-11-16T10:49:35.996Z,32.22
2022-11-16T10:54:41.468Z,35.15
2022-11-16T10:59:50.049Z,34.78
2022-11-16T11:05:08.120Z,35.53
2022-11-16T11:10:28.641Z,33.67
2022-11-16T11:15:30.128Z,27.17
2022-11-16T11:20:31.609Z,30.50
2022-11-16T11:25:41.240Z,32.88
2022-11-16T11:30:54.383Z,31.08
2022-11-16T11:36:02.928Z,30.35
2022-11-16T11:41:07.188Z,28.27
2022-11-16T11:46:12.832Z,27.58
2022-11-16T11:51:21.432Z,26.52
2022-11-16T11:56:23.144Z,27.20
2022-11-16T12:01:40.969Z,26.30
2022-11-16T12:06:58.876Z,25.30
2022-11-16T12:12:14.779Z,21.75
2022-11-16T12:17:18.967Z,24.95
2022-11-16T12:22:29.159Z,20.33
2022-11-16T12:27:42.423Z,21.67
2022-11-16T12:33:11.474Z,26.52
2022-11-16T12:38:47.213Z,24.98
2022-11-16T12:44:20.675Z,16.13
2022-11-16T12:49:49.886Z,19.35
2022-11-16T12:55:24.736Z,16.02
2022-11-16T13:00:19.624Z,19.85
2022-11-16T13:05:42.049Z,22.30
2022-11-16T13:10:45.497Z,33.40
2022-11-16T13:15:47.914Z,28.50
2022-11-16T13:20:54.833Z,28.42
2022-11-16T13:26:10.186Z,32.08
2022-11-16T13:31:18.648Z,30.88
2022-11-16T13:36:40.466Z,28.42
2022-11-16T13:41:51.569Z,25.67
2022-11-16T13:46:56.967Z,27.13
2022-11-16T13:52:11.578Z,26.27
2022-11-16T13:57:26.216Z,25.33
2022-11-16T14:02:36.044Z,25.42
2022-11-16T14:07:42.685Z,32.88
2022-11-16T14:12:43.959Z,25.80
2022-11-16T14:17:59.196Z,27.23
2022-11-16T14:23:00.493Z,25.42
2022-11-16T14:28:39.199Z,25.48
2022-11-16T14:33:40.648Z,23.20
2022-11-16T14:38:42.250Z,24.80
2022-11-16T14:43:45.809Z,22.50
2022-11-16T14:48:47.367Z,24.67
2022-11-16T14:53:50.541Z,20.95
2022-11-16T14:58:58.868Z,22.70
2022-11-16T15:04:02.406Z,25.90
2022-11-16T15:09:04.398Z,24.25
2022-11-16T15:14:07.047Z,26.33
2022-11-16T15:19:11.577Z,22.23
2022-11-16T15:24:37.254Z,23.33
2022-11-16T15:29:38.715Z,30.33
2022-11-16T15:34:40.438Z,31.23
2022-11-16T15:39:41.947Z,31.70
2022-11-16T15:44:43.411Z,27.90
2022-11-16T15:49:46.065Z,29.08
2022-11-16T15:55:05.402Z,31.25
2022-11-16T16:00:20.672Z,26.58
2022-11-16T16:05:38.953Z,24.20
2022-11-16T16:10:40.409Z,27.98
2022-11-16T16:15:41.873Z,20.33
2022-11-16T16:20:47.141Z,24.60
2022-11-16T16:25:50.781Z,19.00
2022-11-16T16:30:52.387Z,23.75
2022-11-16T16:35:53.843Z,23.15
2022-11-16T16:41:00.408Z,25.70
2022-11-16T16:46:02.324Z,20.40
2022-11-16T16:51:03.831Z,20.85
2022-11-16T16:56:05.683Z,17.45
2022-11-16T17:01:07.189Z,24.20
2022-11-16T17:06:08.675Z,27.33
2022-11-16T17:11:12.259Z,22.88
2022-11-16T17:16:13.719Z,17.33
2022-11-16T17:21:15.182Z,18.95
2022-11-16T17:26:16.792Z,15.27
2022-11-16T17:31:18.273Z,11.20
2022-11-16T17:36:19.817Z,22.38
2022-11-16T17:41:24.100Z,20.08
2022-11-16T17:46:26.122Z,25.23
2022-11-16T17:51:29.832Z,19.83
2022-11-16T17:56:31.312Z,25.58
2022-11-16T18:01:33.173Z,29.27
2022-11-16T18:06:35.568Z,28.10
2022-11-16T18:11:39.377Z,24.92
2022-11-16T18:16:43.184Z,22.75
2022-11-16T18:21:44.909Z,30.17
2022-11-16T18:26:46.379Z,22.55
2022-11-16T18:31:47.939Z,20.38
2022-11-16T18:36:50.758Z,19.73
2022-11-16T18:41:55.102Z,21.33
2022-11-16T18:46:56.905Z,21.33
2022-11-16T18:51:58.372Z,17.40
2022-11-16T18:56:59.875Z,17.83
2022-11-16T19:02:01.340Z,13.68
2022-11-16T19:07:02.869Z,14.98
2022-11-16T19:12:04.371Z,19.48
2022-11-16T19:17:05.838Z,17.00
2022-11-16T19:22:07.294Z,15.40
2022-11-16T19:27:08.774Z,18.85
2022-11-16T19:32:10.242Z,16.42
2022-11-16T19:37:11.913Z,16.25
2022-11-16T19:42:13.370Z,16.08
2022-11-16T19:47:14.825Z,14.82
2022-11-16T19:52:16.390Z,20.52
2022-11-16T19:57:20.470Z,13.40
2022-11-16T20:02:21.940Z,14.40
2022-11-16T20:07:23.526Z,13.25
2022-11-16T20:12:25.035Z,13.95
2022-11-16T20:17:26.520Z,15.35
2022-11-16T20:22:28.015Z,12.15
2022-11-16T20:27:29.499Z,13.77
2022-11-16T20:32:32.015Z,12.07
2022-11-16T20:37:33.482Z,12.43
2022-11-16T20:42:34.964Z,11.18
2022-11-16T20:47:36.424Z,15.15
2022-11-16T20:52:42.384Z,12.68
2022-11-16T20:57:45.131Z,8.43
2022-11-16T21:02:46.611Z,11.20
2022-11-16T21:07:48.162Z,12.25
2022-11-16T21:13:07.989Z,12.25
2022-11-16T21:18:09.468Z,11.30
2022-11-16T21:23:10.936Z,13.90
2022-11-16T21:28:12.396Z,17.15
2022-11-16T21:33:13.855Z,15.50
2022-11-16T21:38:15.310Z,19.15
2022-11-16T21:43:16.909Z,12.10
2022-11-16T21:48:18.371Z,10.95
2022-11-16T21:53:19.874Z,18.20
2022-11-16T21:58:21.368Z,15.55
2022-11-16T22:03:25.111Z,13.38
2022-11-16T22:08:26.568Z,13.65
2022-11-16T22:13:28.034Z,12.68
2022-11-16T22:18:32.792Z,15.98
2022-11-16T22:23:34.392Z,12.80
2022-11-16T22:28:36.303Z,14.82
2022-11-16T22:33:38.168Z,13.43
2022-11-16T22:38:39.785Z,14.50
2022-11-16T22:43:41.242Z,19.40
2022-11-16T22:48:43.623Z,18.50
2022-11-16T22:53:45.143Z,13.52
2022-11-16T22:58:46.634Z,12.07
2022-11-16T23:03:48.307Z,16.75
2022-11-16T23:08:49.837Z,11.98
2022-11-16T23:14:10.642Z,12.00
2022-11-16T23:19:32.524Z,15.18
2022-11-16T23:24:52.219Z,12.43
2022-11-16T23:29:53.683Z,15.82
2022-11-16T23:34:55.150Z,13.90
2022-11-16T23:39:56.623Z,16.73
2022-11-16T23:44:58.087Z,14.70
2022-11-16T23:49:59.559Z,16.35
2022-11-16T23:55:01.021Z,20.33
