createdAt,value
2016-05-08T00:00:51.854Z,51.53
2016-05-08T00:01:52.074Z,51.15
2016-05-08T00:02:52.093Z,52.01
2016-05-08T00:03:52.143Z,51.34
2016-05-08T00:04:52.177Z,51.43
2016-05-08T00:05:52.210Z,51.34
2016-05-08T00:06:52.104Z,51.34
2016-05-08T00:07:52.310Z,51.53
2016-05-08T00:08:52.343Z,51.53
2016-05-08T00:09:52.393Z,51.34
2016-05-08T00:10:52.459Z,51.81
2016-05-08T00:11:52.461Z,51.81
2016-05-08T00:12:52.386Z,51.81
2016-05-08T00:13:52.560Z,51.81
2016-05-08T00:14:52.594Z,52.2
2016-05-08T00:15:52.644Z,52.39
2016-05-08T00:16:52.709Z,52.48
2016-05-08T00:17:52.712Z,52.48
2016-05-08T00:18:52.761Z,53.34
2016-05-08T00:19:52.826Z,54.21
2016-05-08T00:20:52.844Z,54.02
2016-05-08T00:21:52.878Z,53.92
2016-05-08T00:22:52.929Z,54.39
2016-05-08T00:23:52.978Z,54.39
2016-05-08T00:24:53.004Z,54.97
2016-05-08T00:25:53.068Z,54.59
2016-05-08T00:26:53.087Z,54.88
2016-05-08T00:27:53.167Z,54.97
2016-05-08T00:28:53.171Z,55.07
2016-05-08T00:29:53.220Z,54.88
2016-05-08T00:30:53.270Z,54.68
2016-05-08T00:31:53.304Z,54.88
2016-05-08T00:32:53.337Z,54.78
2016-05-08T00:33:53.370Z,54.88
2016-05-08T00:34:53.451Z,55.16
2016-05-08T00:35:53.470Z,55.74
2016-05-08T00:36:53.504Z,55.23
2016-05-08T00:37:53.539Z,55.04
2016-05-08T00:38:53.603Z,55.13
2016-05-08T00:39:53.622Z,55.71
2016-05-08T00:40:53.514Z,54.75
2016-05-08T00:41:53.705Z,55.04
2016-05-08T00:42:53.989Z,55.42
2016-05-08T00:43:53.789Z,55.42
2016-05-08T00:44:53.822Z,55.52
2016-05-08T00:45:53.888Z,54.66
2016-05-08T00:46:53.906Z,55.23
2016-05-08T00:47:53.972Z,55.32
2016-05-08T00:48:53.989Z,55.42
2016-05-08T00:49:54.039Z,55.42
2016-05-08T00:50:54.073Z,55.32
2016-05-08T00:51:54.122Z,55.42
2016-05-08T00:52:54.203Z,55.9
2016-05-08T00:53:54.207Z,55.99
2016-05-08T00:54:54.240Z,55.71
2016-05-08T00:55:54.290Z,55.32
2016-05-08T00:56:54.354Z,55.99
2016-05-08T00:57:54.560Z,55.71
2016-05-08T00:58:54.406Z,55.9
2016-05-08T00:59:54.504Z,55.8
2016-05-08T01:00:54.491Z,55.71
2016-05-08T01:01:54.524Z,55.9
2016-05-08T01:02:54.401Z,55.68
2016-05-08T01:03:54.609Z,55.68
2016-05-08T01:04:54.486Z,55.9
2016-05-08T01:05:54.692Z,55.68
2016-05-08T01:06:54.742Z,55.96
2016-05-08T01:07:54.634Z,55.68
2016-05-08T01:08:54.808Z,55.68
2016-05-08T01:09:54.858Z,55.58
2016-05-08T01:10:54.736Z,55.68
2016-05-08T01:11:54.942Z,55.87
2016-05-08T01:12:55.133Z,56.35
2016-05-08T01:13:55.056Z,55.96
2016-05-08T01:14:55.075Z,56.82
2016-05-08T01:15:55.094Z,56.63
2016-05-08T01:16:55.144Z,56.63
2016-05-08T01:17:55.177Z,56.82
2016-05-08T01:18:55.211Z,56.63
2016-05-08T01:19:55.260Z,56.73
2016-05-08T01:20:55.185Z,56.63
2016-05-08T01:21:55.344Z,56.54
2016-05-08T01:22:55.378Z,56.63
2016-05-08T01:23:55.427Z,56.82
2016-05-08T01:24:55.306Z,56.82
2016-05-08T01:25:55.511Z,57.02
2016-05-08T01:26:55.389Z,57.21
2016-05-08T01:27:55.594Z,57.11
2016-05-08T01:28:55.661Z,57.11
2016-05-08T01:29:55.663Z,57.37
2016-05-08T01:30:55.697Z,57.37
2016-05-08T01:31:55.746Z,57.65
2016-05-08T01:32:55.813Z,58.04
2016-05-08T01:33:55.830Z,57.37
2016-05-08T01:34:55.708Z,57.85
2016-05-08T01:35:55.913Z,58.04
2016-05-08T01:36:55.994Z,58.33
2016-05-08T01:37:55.825Z,57.75
2016-05-08T01:38:56.032Z,58.23
2016-05-08T01:39:56.081Z,58.23
2016-05-08T01:40:56.115Z,58.33
2016-05-08T01:41:56.148Z,58.23
2016-05-08T01:42:56.589Z,58.04
2016-05-08T01:43:56.263Z,58.23
2016-05-08T01:44:56.282Z,58.33
2016-05-08T01:45:56.315Z,58.7
2016-05-08T01:46:56.365Z,58.99
2016-05-08T01:47:56.431Z,59.09
2016-05-08T01:48:56.433Z,58.99
2016-05-08T01:49:56.467Z,59.25
2016-05-08T01:50:56.579Z,58.87
2016-05-08T01:51:56.550Z,58.97
2016-05-08T01:52:56.616Z,59.25
2016-05-08T01:53:56.634Z,58.77
2016-05-08T01:54:56.731Z,59.25
2016-05-08T01:55:56.733Z,59.34
2016-05-08T01:56:56.767Z,59.16
2016-05-08T01:57:57.129Z,59.53
2016-05-08T01:58:56.835Z,58.97
2016-05-08T01:59:56.869Z,59.06
2016-05-08T02:00:56.934Z,59.19
2016-05-08T02:01:57.000Z,59.25
2016-05-08T02:02:57.002Z,59.34
2016-05-08T02:03:57.035Z,59.44
2016-05-08T02:04:57.085Z,59.47
2016-05-08T02:05:57.119Z,59.82
2016-05-08T02:06:57.169Z,59.82
2016-05-08T02:07:57.203Z,59.92
2016-05-08T02:08:57.268Z,59.82
2016-05-08T02:09:57.317Z,59.82
2016-05-08T02:10:57.321Z,59.92
2016-05-08T02:11:57.199Z,59.82
2016-05-08T02:12:57.857Z,59.63
2016-05-08T02:13:57.469Z,59.92
2016-05-08T02:14:57.487Z,59.73
2016-05-08T02:15:57.521Z,59.63
2016-05-08T02:16:57.570Z,59.92
2016-05-08T02:17:57.605Z,60.02
2016-05-08T02:18:57.482Z,60.21
2016-05-08T02:19:57.532Z,60.39
2016-05-08T02:20:57.753Z,60.68
2016-05-08T02:21:57.756Z,60.39
2016-05-08T02:22:57.650Z,60.78
2016-05-08T02:23:57.856Z,60.87
2016-05-08T02:24:57.889Z,61.54
2016-05-08T02:25:57.923Z,61.35
2016-05-08T02:26:57.957Z,61.44
2016-05-08T02:27:58.053Z,61.83
2016-05-08T02:28:58.041Z,61.54
2016-05-08T02:29:58.091Z,61.44
2016-05-08T02:30:58.124Z,61.63
2016-05-08T02:31:58.158Z,61.63
2016-05-08T02:32:58.208Z,60.94
2016-05-08T02:33:58.257Z,61.35
2016-05-08T02:34:58.338Z,61.54
2016-05-08T02:35:58.325Z,61.54
2016-05-08T02:36:58.374Z,61.63
2016-05-08T02:37:58.424Z,61.44
2016-05-08T02:38:58.443Z,61.44
2016-05-08T02:39:58.476Z,61.54
2016-05-08T02:40:58.526Z,61.32
2016-05-08T02:41:58.624Z,61.44
2016-05-08T02:42:58.783Z,61.16
2016-05-08T02:43:58.770Z,61.63
2016-05-08T02:44:58.852Z,61.44
2016-05-08T02:45:58.981Z,61.54
2016-05-08T02:46:59.011Z,61.25
2016-05-08T02:47:59.063Z,61.44
2016-05-08T02:48:58.972Z,61.63
2016-05-08T02:49:59.180Z,61.63
2016-05-08T02:50:59.247Z,61.6
2016-05-08T02:51:59.290Z,61.6
2016-05-08T02:52:59.362Z,62.37
2016-05-08T02:53:59.387Z,62.18
2016-05-08T02:54:59.442Z,61.7
2016-05-08T02:55:59.356Z,62.94
2016-05-08T02:56:59.363Z,62.84
2016-05-08T02:57:59.603Z,62.75
2016-05-08T02:58:59.608Z,62.75
2016-05-08T02:59:59.644Z,62.56
2016-05-08T03:00:59.540Z,62.56
2016-05-08T03:01:59.731Z,62.46
2016-05-08T03:02:59.765Z,62.46
2016-05-08T03:03:59.815Z,62.75
2016-05-08T03:04:59.725Z,62.56
2016-05-08T03:05:59.901Z,62.94
2016-05-08T03:06:59.951Z,62.75
2016-05-08T03:07:59.985Z,62.75
2016-05-08T03:09:00.004Z,62.46
2016-05-08T03:10:00.054Z,62.56
2016-05-08T03:11:00.166Z,62.65
2016-05-08T03:12:00.122Z,62.65
2016-05-08T03:13:00.313Z,62.65
2016-05-08T03:14:00.221Z,62.84
2016-05-08T03:15:00.287Z,62.65
2016-05-08T03:16:00.289Z,62.56
2016-05-08T03:17:00.340Z,62.65
2016-05-08T03:18:00.373Z,62.56
2016-05-08T03:19:00.438Z,62.75
2016-05-08T03:20:00.284Z,62.84
2016-05-08T03:21:00.491Z,62.56
2016-05-08T03:22:00.540Z,62.84
2016-05-08T03:23:00.574Z,62.56
2016-05-08T03:24:00.608Z,63.13
2016-05-08T03:25:00.673Z,63.04
2016-05-08T03:26:00.722Z,62.94
2016-05-08T03:27:00.726Z,62.75
2016-05-08T03:28:00.775Z,62.84
2016-05-08T03:29:00.809Z,63.04
2016-05-08T03:30:00.858Z,62.75
2016-05-08T03:31:00.893Z,62.75
2016-05-08T03:32:00.769Z,63.13
2016-05-08T03:33:00.976Z,62.84
2016-05-08T03:34:01.010Z,63.13
2016-05-08T03:35:01.043Z,63.6
2016-05-08T03:36:01.094Z,62.65
2016-05-08T03:37:01.158Z,63.23
2016-05-08T03:38:01.208Z,63.7
2016-05-08T03:39:01.194Z,63.42
2016-05-08T03:40:01.244Z,63.42
2016-05-08T03:41:01.279Z,63.04
2016-05-08T03:42:01.327Z,63.7
2016-05-08T03:43:01.378Z,63.13
2016-05-08T03:44:01.443Z,64.09
2016-05-08T03:45:01.446Z,63.32
2016-05-08T03:46:01.479Z,63.13
2016-05-08T03:47:01.513Z,63.42
2016-05-08T03:48:01.563Z,63.6
2016-05-08T03:49:01.613Z,63.42
2016-05-08T03:50:01.646Z,63.32
2016-05-08T03:51:01.712Z,63.7
2016-05-08T03:52:01.573Z,64.09
2016-05-08T03:53:01.764Z,63.89
2016-05-08T03:54:01.798Z,63.42
2016-05-08T03:55:01.863Z,63.8
2016-05-08T03:56:01.881Z,63.89
2016-05-08T03:57:01.759Z,63.6
2016-05-08T03:58:02.184Z,63.99
2016-05-08T03:59:01.998Z,63.8
2016-05-08T04:00:02.033Z,63.76
2016-05-08T04:01:02.098Z,63.89
2016-05-08T04:02:02.117Z,63.76
2016-05-08T04:03:02.150Z,63.7
2016-05-08T04:04:02.200Z,63.89
2016-05-08T04:05:02.264Z,64.37
2016-05-08T04:06:02.267Z,64.05
2016-05-08T04:07:02.317Z,63.76
2016-05-08T04:08:02.352Z,63.76
2016-05-08T04:09:02.385Z,64.34
2016-05-08T04:10:02.466Z,64.43
2016-05-08T04:11:02.469Z,64.34
2016-05-08T04:12:02.519Z,64.24
2016-05-08T04:13:02.552Z,64.15
2016-05-08T04:14:02.430Z,64.34
2016-05-08T04:15:02.635Z,64.05
2016-05-08T04:16:02.701Z,64.24
2016-05-08T04:17:02.704Z,63.39
2016-05-08T04:18:02.597Z,63.57
2016-05-08T04:19:02.787Z,63.67
2016-05-08T04:20:02.837Z,64.05
2016-05-08T04:21:02.871Z,63.67
2016-05-08T04:22:02.905Z,63.76
2016-05-08T04:23:02.970Z,63.89
2016-05-08T04:24:02.987Z,63.7
2016-05-08T04:25:03.022Z,63.6
2016-05-08T04:26:03.071Z,63.6
2016-05-08T04:27:03.137Z,64.09
2016-05-08T04:28:03.140Z,63.8
2016-05-08T04:29:03.189Z,64.28
2016-05-08T04:30:03.222Z,63.7
2016-05-08T04:31:03.272Z,63.8
2016-05-08T04:32:03.307Z,63.8
2016-05-08T04:33:03.356Z,64.09
2016-05-08T04:34:03.389Z,63.7
2016-05-08T04:35:03.424Z,63.7
2016-05-08T04:36:03.457Z,63.8
2016-05-08T04:37:03.523Z,64.56
2016-05-08T04:38:03.541Z,63.8
2016-05-08T04:39:03.575Z,63.51
2016-05-08T04:40:03.624Z,63.7
2016-05-08T04:41:03.691Z,63.6
2016-05-08T04:42:03.693Z,63.89
2016-05-08T04:43:03.851Z,63.42
2016-05-08T04:44:03.776Z,63.32
2016-05-08T04:45:03.827Z,63.7
2016-05-08T04:46:03.859Z,63.8
2016-05-08T04:47:03.738Z,63.89
2016-05-08T04:48:03.959Z,63.99
2016-05-08T04:49:03.836Z,63.45
2016-05-08T04:50:04.026Z,63.64
2016-05-08T04:51:04.061Z,63.73
2016-05-08T04:52:04.126Z,62.88
2016-05-08T04:53:03.973Z,62.68
2016-05-08T04:54:04.178Z,63.16
2016-05-08T04:55:04.228Z,62.59
2016-05-08T04:56:04.105Z,62.97
2016-05-08T04:57:04.312Z,62.97
2016-05-08T04:58:04.501Z,62.88
2016-05-08T04:59:04.409Z,62.97
2016-05-08T05:00:04.412Z,62.78
2016-05-08T05:01:04.462Z,63.07
2016-05-08T05:02:04.497Z,62.4
2016-05-08T05:03:04.531Z,62.59
2016-05-08T05:04:04.580Z,62.88
2016-05-08T05:05:04.614Z,62.68
2016-05-08T05:06:04.710Z,62.52
2016-05-08T05:07:04.697Z,63
2016-05-08T05:08:04.747Z,62.52
2016-05-08T05:09:04.797Z,62.91
2016-05-08T05:10:04.830Z,62.05
2016-05-08T05:11:04.864Z,62.34
2016-05-08T05:12:04.914Z,62.05
2016-05-08T05:13:05.010Z,62.43
2016-05-08T05:14:04.982Z,62.05
2016-05-08T05:15:04.875Z,61.86
2016-05-08T05:16:05.065Z,61.57
2016-05-08T05:17:05.130Z,61.38
2016-05-08T05:18:05.133Z,61.47
2016-05-08T05:19:05.182Z,61
2016-05-08T05:20:05.216Z,61.13
2016-05-08T05:21:05.094Z,61.03
2016-05-08T05:22:05.144Z,60.64
2016-05-08T05:23:05.349Z,60.84
2016-05-08T05:24:05.415Z,60.55
2016-05-08T05:25:05.418Z,60.74
2016-05-08T05:26:05.312Z,60.36
2016-05-08T05:27:05.501Z,59.98
2016-05-08T05:28:05.676Z,60.46
2016-05-08T05:29:05.584Z,59.69
2016-05-08T05:30:05.462Z,59.22
2016-05-08T05:31:05.653Z,59.41
2016-05-08T05:32:05.703Z,58.73
2016-05-08T05:33:05.736Z,59.41
2016-05-08T05:34:05.786Z,58.36
2016-05-08T05:35:05.867Z,58.95
2016-05-08T05:36:05.870Z,58.26
2016-05-08T05:37:05.903Z,58
2016-05-08T05:38:05.952Z,57.62
2016-05-08T05:39:06.017Z,58
2016-05-08T05:40:05.895Z,58
2016-05-08T05:41:06.070Z,58.19
2016-05-08T05:42:06.120Z,57.81
2016-05-08T05:43:06.153Z,57.9
2016-05-08T05:44:06.187Z,57.53
2016-05-08T05:45:06.237Z,57.04
2016-05-08T05:46:06.319Z,56.95
2016-05-08T05:47:06.321Z,56.76
2016-05-08T05:48:06.355Z,56.67
2016-05-08T05:49:06.404Z,56.38
2016-05-08T05:50:06.438Z,56.12
2016-05-08T05:51:06.471Z,56.09
2016-05-08T05:52:06.366Z,56.02
2016-05-08T05:53:06.555Z,55.83
2016-05-08T05:54:06.605Z,55.64
2016-05-08T05:55:06.482Z,56.12
2016-05-08T05:56:06.517Z,55.64
2016-05-08T05:57:06.565Z,55.54
2016-05-08T05:58:06.772Z,55.74
2016-05-08T05:59:06.806Z,55.07
2016-05-08T06:00:06.856Z,54.78
2016-05-08T06:01:06.920Z,54.49
2016-05-08T06:02:06.923Z,54.88
2016-05-08T06:03:06.801Z,54.68
2016-05-08T06:04:07.007Z,54.59
2016-05-08T06:05:07.057Z,54.59
2016-05-08T06:06:07.090Z,54.59
2016-05-08T06:07:07.124Z,54.59
2016-05-08T06:08:07.220Z,54.78
2016-05-08T06:09:07.223Z,54.97
2016-05-08T06:10:07.257Z,54.78
2016-05-08T06:11:07.292Z,55.07
2016-05-08T06:12:07.341Z,54.68
2016-05-08T06:13:07.672Z,54.71
2016-05-08T06:14:07.409Z,55
2016-05-08T06:15:07.458Z,54.8
2016-05-08T06:16:07.492Z,54.8
2016-05-08T06:17:07.541Z,54.61
2016-05-08T06:18:07.576Z,54.9
2016-05-08T06:19:07.500Z,55
2016-05-08T06:20:07.660Z,54.8
2016-05-08T06:21:07.709Z,54.61
2016-05-08T06:22:07.743Z,54.61
2016-05-08T06:23:07.807Z,54.43
2016-05-08T06:24:07.826Z,54.43
2016-05-08T06:25:07.876Z,54.61
2016-05-08T06:26:07.909Z,54.52
2016-05-08T06:27:07.944Z,54.55
2016-05-08T06:28:08.040Z,54.64
2016-05-08T06:29:08.027Z,53.88
2016-05-08T06:30:08.076Z,54.26
2016-05-08T06:31:08.126Z,53.78
2016-05-08T06:32:08.160Z,53.88
2016-05-08T06:33:08.225Z,53.88
2016-05-08T06:34:08.259Z,53.88
2016-05-08T06:35:08.278Z,54.36
2016-05-08T06:36:08.328Z,53.78
2016-05-08T06:37:08.361Z,54.36
2016-05-08T06:38:08.426Z,54.45
2016-05-08T06:39:08.475Z,53.88
2016-05-08T06:40:08.494Z,54.1
2016-05-08T06:41:08.591Z,53.91
2016-05-08T06:42:08.578Z,53.91
2016-05-08T06:43:08.956Z,54.1
2016-05-08T06:44:08.646Z,53.91
2016-05-08T06:45:08.695Z,54
2016-05-08T06:46:08.730Z,53.91
2016-05-08T06:47:08.779Z,54.1
2016-05-08T06:48:08.828Z,53.71
2016-05-08T06:49:08.738Z,53.52
2016-05-08T06:50:08.912Z,54.1
2016-05-08T06:51:08.946Z,53.33
2016-05-08T06:52:08.824Z,53.52
2016-05-08T06:53:08.889Z,53.45
2016-05-08T06:54:09.079Z,53.45
2016-05-08T06:55:09.129Z,53.45
2016-05-08T06:56:09.178Z,53.16
2016-05-08T06:57:09.196Z,52.78
2016-05-08T06:58:09.089Z,52.5
2016-05-08T06:59:09.279Z,52.3
2016-05-08T07:00:09.329Z,52.11
2016-05-08T07:01:09.363Z,52.59
2016-05-08T07:02:09.413Z,52.01
2016-05-08T07:03:09.478Z,51.92
2016-05-08T07:04:09.496Z,52.5
2016-05-08T07:05:09.531Z,51.73
2016-05-08T07:06:09.580Z,52.01
2016-05-08T07:07:09.645Z,51.73
2016-05-08T07:08:09.678Z,51.82
2016-05-08T07:09:09.697Z,52.33
2016-05-08T07:10:09.762Z,51.73
2016-05-08T07:11:09.780Z,51.95
2016-05-08T07:12:09.830Z,52.33
2016-05-08T07:13:10.114Z,51.46
2016-05-08T07:14:09.930Z,51.08
2016-05-08T07:15:09.964Z,50.99
2016-05-08T07:16:09.997Z,50.89
2016-05-08T07:17:10.078Z,50.51
2016-05-08T07:18:10.080Z,50.22
2016-05-08T07:19:10.130Z,50.6
2016-05-08T07:20:10.164Z,50.99
2016-05-08T07:21:10.245Z,50.99
2016-05-08T07:22:10.249Z,50.89
2016-05-08T07:23:10.282Z,50.43
2016-05-08T07:24:10.175Z,50.43
2016-05-08T07:25:10.397Z,49.57
2016-05-08T07:26:10.415Z,49.48
2016-05-08T07:27:10.465Z,49.48
2016-05-08T07:28:10.390Z,49.67
2016-05-08T07:29:10.563Z,49.76
2016-05-08T07:30:10.581Z,49.48
2016-05-08T07:31:10.663Z,49.48
2016-05-08T07:32:10.696Z,48.71
2016-05-08T07:33:10.715Z,48.74
2016-05-08T07:34:10.765Z,48.61
2016-05-08T07:35:10.845Z,48.13
2016-05-08T07:36:10.832Z,47.97
2016-05-08T07:37:10.726Z,47.77
2016-05-08T07:38:10.917Z,47.68
2016-05-08T07:39:11.012Z,47.1
2016-05-08T07:40:10.999Z,47.2
2016-05-08T07:41:11.065Z,47.3
2016-05-08T07:42:11.098Z,47.39
2016-05-08T07:43:11.195Z,46.81
2016-05-08T07:44:11.182Z,46.62
2016-05-08T07:45:11.216Z,46.36
2016-05-08T07:46:11.266Z,46.43
2016-05-08T07:47:11.316Z,46.36
2016-05-08T07:48:11.364Z,46.07
2016-05-08T07:49:11.382Z,46.07
2016-05-08T07:50:11.463Z,45.78
2016-05-08T07:51:11.497Z,45.59
2016-05-08T07:52:11.360Z,45.78
2016-05-08T07:53:11.613Z,45.5
2016-05-08T07:54:11.599Z,45.3
2016-05-08T07:55:11.696Z,45.98
2016-05-08T07:56:11.699Z,45.3
2016-05-08T07:57:11.763Z,45.01
2016-05-08T07:58:12.766Z,44.82
2016-05-08T07:59:11.816Z,45.01
2016-05-08T08:00:11.896Z,45.01
2016-05-08T08:01:11.899Z,44.34
2016-05-08T08:02:11.793Z,44.54
2016-05-08T08:03:11.998Z,43.57
2016-05-08T08:04:12.032Z,44.08
2016-05-08T08:05:12.082Z,44.37
2016-05-08T08:06:12.117Z,43.79
2016-05-08T08:07:12.165Z,43.4
2016-05-08T08:08:12.200Z,43.5
2016-05-08T08:09:12.250Z,43.5
2016-05-08T08:10:12.298Z,43.88
2016-05-08T08:11:12.364Z,43.4
2016-05-08T08:12:12.383Z,43.5
2016-05-08T08:13:12.416Z,44.17
2016-05-08T08:14:12.450Z,43.88
2016-05-08T08:15:12.500Z,43.7
2016-05-08T08:16:12.550Z,43.6
2016-05-08T08:17:12.583Z,43.5
2016-05-08T08:18:12.649Z,43.31
2016-05-08T08:19:12.683Z,43.6
2016-05-08T08:20:12.732Z,43.21
2016-05-08T08:21:12.782Z,43.6
2016-05-08T08:22:12.800Z,43.6
2016-05-08T08:23:12.865Z,43.62
2016-05-08T08:24:12.899Z,43.04
2016-05-08T08:25:12.964Z,43.14
2016-05-08T08:26:12.982Z,43.23
2016-05-08T08:27:13.016Z,42.37
2016-05-08T08:28:13.066Z,42.37
2016-05-08T08:29:13.163Z,42.37
2016-05-08T08:30:13.149Z,42.66
2016-05-08T08:31:13.184Z,42.76
2016-05-08T08:32:13.233Z,42.94
2016-05-08T08:33:13.282Z,42.37
2016-05-08T08:34:13.332Z,42.85
2016-05-08T08:35:13.397Z,42.47
2016-05-08T08:36:13.415Z,42.66
2016-05-08T08:37:13.293Z,42.18
2016-05-08T08:38:13.499Z,42.27
2016-05-08T08:39:13.548Z,42.27
2016-05-08T08:40:13.583Z,41.99
2016-05-08T08:41:13.632Z,42.08
2016-05-08T08:42:13.682Z,42
2016-05-08T08:43:13.575Z,41.62
2016-05-08T08:44:13.749Z,42.1
2016-05-08T08:45:13.799Z,42
2016-05-08T08:46:13.880Z,41.72
2016-05-08T08:47:13.883Z,41.53
2016-05-08T08:48:13.932Z,41.62
2016-05-08T08:49:13.966Z,42.39
2016-05-08T08:50:14.016Z,42.2
2016-05-08T08:51:14.050Z,42.39
2016-05-08T08:52:14.099Z,41.43
2016-05-08T08:53:14.133Z,41.62
2016-05-08T08:54:14.182Z,41.62
2016-05-08T08:55:14.076Z,41.62
2016-05-08T08:56:14.282Z,41.82
2016-05-08T08:57:14.315Z,41.72
2016-05-08T08:58:14.382Z,41.43
2016-05-08T08:59:14.399Z,41.62
2016-05-08T09:00:14.449Z,41.62
2016-05-08T09:01:14.499Z,41.74
2016-05-08T09:02:14.532Z,41.74
2016-05-08T09:03:14.582Z,41.74
2016-05-08T09:04:14.662Z,41.83
2016-05-08T09:05:14.665Z,41.16
2016-05-08T09:06:14.715Z,40.97
2016-05-08T09:07:14.748Z,40.3
2016-05-08T09:08:14.815Z,40.78
2016-05-08T09:09:14.832Z,40.78
2016-05-08T09:10:14.881Z,40.49
2016-05-08T09:11:14.979Z,40.3
2016-05-08T09:12:14.965Z,40.61
2016-05-08T09:13:14.859Z,40.58
2016-05-08T09:14:15.049Z,40.51
2016-05-08T09:15:15.130Z,40.51
2016-05-08T09:16:14.992Z,40.41
2016-05-08T09:17:15.182Z,40.41
2016-05-08T09:18:15.263Z,40.03
2016-05-08T09:19:15.265Z,40.51
2016-05-08T09:20:15.316Z,40.34
2016-05-08T09:21:15.194Z,40.43
2016-05-08T09:22:15.430Z,40.24
2016-05-08T09:23:15.292Z,40.14
2016-05-08T09:24:15.497Z,40.14
2016-05-08T09:25:15.563Z,40.05
2016-05-08T09:26:15.597Z,39.18
2016-05-08T09:27:15.630Z,39.47
2016-05-08T09:28:15.680Z,39.28
2016-05-08T09:29:15.761Z,39.76
2016-05-08T09:30:15.764Z,39.2
2016-05-08T09:31:15.798Z,38.62
2016-05-08T09:32:15.848Z,38.81
2016-05-08T09:33:15.896Z,39.01
2016-05-08T09:34:15.932Z,38.72
2016-05-08T09:35:15.981Z,38.33
2016-05-08T09:36:16.014Z,38.33
2016-05-08T09:37:16.079Z,38.54
2016-05-08T09:38:16.129Z,38.45
2016-05-08T09:39:16.163Z,38.54
2016-05-08T09:40:16.228Z,38.74
2016-05-08T09:41:16.153Z,38.06
2016-05-08T09:42:16.140Z,38.16
2016-05-08T09:43:16.345Z,37.87
2016-05-08T09:44:16.380Z,37.7
2016-05-08T09:45:16.428Z,37.79
2016-05-08T09:46:16.463Z,37.89
2016-05-08T09:47:16.514Z,37.98
2016-05-08T09:48:16.562Z,36.93
2016-05-08T09:49:16.612Z,36.93
2016-05-08T09:50:16.677Z,36.83
2016-05-08T09:51:16.695Z,36.73
2016-05-08T09:52:16.730Z,36.63
2016-05-08T09:53:16.794Z,36.63
2016-05-08T09:54:16.860Z,36.83
2016-05-08T09:55:16.721Z,36.75
2016-05-08T09:56:16.913Z,36.85
2016-05-08T09:57:16.993Z,36.36
2016-05-08T09:58:17.449Z,36.17
2016-05-08T09:59:17.061Z,36.27
2016-05-08T10:00:17.110Z,36.27
2016-05-08T10:01:17.144Z,36.38
2016-05-08T10:02:17.193Z,35.9
2016-05-08T10:03:17.243Z,36
2016-05-08T10:04:17.293Z,35.22
2016-05-08T10:05:17.327Z,35.32
2016-05-08T10:06:17.376Z,35.13
2016-05-08T10:07:17.410Z,34.74
2016-05-08T10:08:17.523Z,34.95
2016-05-08T10:09:17.353Z,34.86
2016-05-08T10:10:17.559Z,34.76
2016-05-08T10:11:17.623Z,34.39
2016-05-08T10:12:17.689Z,33.98
2016-05-08T10:13:17.693Z,33.33
2016-05-08T10:14:17.741Z,33.04
2016-05-08T10:15:17.807Z,33.14
2016-05-08T10:16:17.841Z,32.46
2016-05-08T10:17:17.906Z,32.26
2016-05-08T10:18:17.940Z,31.88
2016-05-08T10:19:17.833Z,31.7
2016-05-08T10:20:18.039Z,31.8
2016-05-08T10:21:18.089Z,31.62
2016-05-08T10:22:18.169Z,31.52
2016-05-08T10:23:18.281Z,31.44
2016-05-08T10:24:18.248Z,31.56
2016-05-08T10:25:18.298Z,31.26
2016-05-08T10:26:18.378Z,30.89
2016-05-08T10:27:18.413Z,30.71
2016-05-08T10:28:18.477Z,29.38
2016-05-08T10:29:18.511Z,27.57
2016-05-08T10:30:18.577Z,26.23
2016-05-08T10:31:18.627Z,24.43
2016-05-08T10:32:18.676Z,23.38
2016-05-08T10:33:18.772Z,21.94
2016-05-08T10:34:31.510Z,19.92
2016-05-08T10:35:18.855Z,18.87
2016-05-08T10:36:18.952Z,17.91
2016-05-08T10:37:18.970Z,17.05
2016-05-08T10:38:19.035Z,15.69
2016-05-08T10:39:19.101Z,15.3
2016-05-08T10:40:19.181Z,15.48
2016-05-08T10:41:19.200Z,15.66
2016-05-08T10:42:19.249Z,16.42
2016-05-08T10:43:19.581Z,17.19
2016-05-08T10:44:19.364Z,17.47
2016-05-08T10:45:19.429Z,17.66
2016-05-08T10:46:19.479Z,17
2016-05-08T10:47:19.545Z,15.75
2016-05-08T10:48:19.594Z,14.8
2016-05-08T10:49:19.643Z,13.65
2016-05-08T10:50:19.771Z,12.6
2016-05-08T10:51:19.759Z,11.63
2016-05-08T10:52:19.823Z,12.21
2016-05-08T10:53:19.904Z,12.2
2016-05-08T10:54:19.953Z,13.17
2016-05-08T10:55:19.816Z,12.76
2016-05-08T10:56:20.053Z,13.62
2016-05-08T10:57:20.150Z,13.61
2016-05-08T10:58:20.183Z,14.09
2016-05-08T10:59:20.202Z,15.08
2016-05-08T11:00:20.095Z,15.45
2016-05-08T11:01:20.144Z,15.63
2016-05-08T11:02:20.366Z,16.7
2016-05-08T11:03:20.274Z,17.07
2016-05-08T11:04:20.512Z,18.04
2016-05-08T11:05:20.514Z,18.02
2016-05-08T11:06:20.407Z,18.6
2016-05-08T11:07:20.458Z,19.26
2016-05-08T11:08:20.710Z,19.93
2016-05-08T11:09:20.743Z,20.31
2016-05-08T11:10:20.778Z,20.78
2016-05-08T11:11:20.859Z,21.84
2016-05-08T11:12:20.877Z,22.62
2016-05-08T11:13:20.926Z,22.9
2016-05-08T11:14:21.039Z,22.62
2016-05-08T11:15:21.073Z,22.64
2016-05-08T11:16:21.076Z,22.25
2016-05-08T11:17:21.126Z,22.07
2016-05-08T11:18:21.221Z,21.79
2016-05-08T11:19:21.240Z,21.69
2016-05-08T11:20:21.289Z,21.5
2016-05-08T11:21:21.354Z,21.5
2016-05-08T11:22:21.419Z,21.41
2016-05-08T11:23:21.438Z,21.5
2016-05-08T11:24:21.487Z,20.91
2016-05-08T11:25:21.553Z,20.72
2016-05-08T11:26:21.586Z,21.48
2016-05-08T11:27:21.636Z,21.57
2016-05-08T11:28:21.920Z,21.57
2016-05-08T11:29:21.782Z,20.8
2016-05-08T11:30:21.816Z,20.62
2016-05-08T11:31:21.818Z,21.3
2016-05-08T11:32:21.884Z,20.45
2016-05-08T11:33:21.966Z,20.36
2016-05-08T11:34:21.983Z,20.07
2016-05-08T11:35:22.049Z,19.7
2016-05-08T11:36:22.144Z,18.75
2016-05-08T11:37:22.132Z,17.22
2016-05-08T11:38:22.197Z,15.78
2016-05-08T11:39:22.090Z,14.91
2016-05-08T11:40:22.327Z,14.82
2016-05-08T11:41:22.362Z,13.95
2016-05-08T11:42:22.254Z,13.26
2016-05-08T11:43:22.523Z,13.06
2016-05-08T11:44:22.401Z,13.15
2016-05-08T11:45:22.575Z,13.84
2016-05-08T11:46:22.625Z,14.03
2016-05-08T11:47:22.673Z,14.22
2016-05-08T11:48:22.772Z,14.03
2016-05-08T11:49:22.879Z,13.45
2016-05-08T11:50:22.970Z,13.17
2016-05-08T11:51:23.078Z,13.06
2016-05-08T11:52:23.169Z,12.87
2016-05-08T11:53:23.255Z,12.68
2016-05-08T11:54:23.351Z,12.69
2016-05-08T11:55:23.243Z,11.43
2016-05-08T11:56:23.464Z,11.14
2016-05-08T11:57:23.575Z,10.57
2016-05-08T11:58:23.617Z,10.85
2016-05-08T11:59:23.672Z,10.85
2016-05-08T12:00:23.727Z,10.94
2016-05-08T12:01:23.798Z,10.74
2016-05-08T12:02:23.853Z,10.93
2016-05-08T12:03:23.905Z,11.02
2016-05-08T12:04:23.972Z,11.3
2016-05-08T12:05:24.024Z,12.18
2016-05-08T12:06:24.090Z,12.66
2016-05-08T12:07:24.142Z,13.72
2016-05-08T12:08:24.208Z,14.01
2016-05-08T12:09:24.259Z,14.22
2016-05-08T12:10:24.153Z,14.12
2016-05-08T12:11:24.406Z,13.26
2016-05-08T12:12:24.426Z,13.46
2016-05-08T12:13:24.490Z,11.99
2016-05-08T12:14:24.539Z,11.51
2016-05-08T12:15:24.606Z,11.52
2016-05-08T12:16:24.498Z,11.43
2016-05-08T12:17:24.720Z,11.24
2016-05-08T12:18:24.660Z,10.77
2016-05-08T12:19:24.664Z,9.88
2016-05-08T12:20:24.901Z,10.36
2016-05-08T12:21:24.981Z,10.26
2016-05-08T12:22:25.000Z,10.44
2016-05-08T12:23:25.080Z,10.54
2016-05-08T12:24:25.114Z,10.63
2016-05-08T12:25:25.179Z,11.02
2016-05-08T12:26:25.228Z,11.11
2016-05-08T12:27:25.294Z,11.7
2016-05-08T12:28:25.203Z,11.7
2016-05-08T12:29:25.408Z,11.6
2016-05-08T12:30:25.474Z,11.99
2016-05-08T12:31:25.555Z,12.48
2016-05-08T12:32:25.573Z,12.67
2016-05-08T12:33:25.638Z,12.76
2016-05-08T12:34:25.703Z,13.53
2016-05-08T12:35:25.738Z,14.22
2016-05-08T12:36:25.788Z,14.12
2016-05-08T12:37:25.852Z,13.35
2016-05-08T12:38:25.933Z,13.17
2016-05-08T12:39:25.967Z,12.09
2016-05-08T12:40:26.032Z,12.59
2016-05-08T12:41:25.926Z,11.8
2016-05-08T12:42:26.131Z,12.69
2016-05-08T12:43:26.431Z,11.7
2016-05-08T12:44:26.246Z,11.22
2016-05-08T12:45:26.326Z,11.41
2016-05-08T12:46:26.376Z,11.41
2016-05-08T12:47:26.410Z,11.79
2016-05-08T12:48:26.475Z,11.59
2016-05-08T12:49:26.369Z,11.58
2016-05-08T12:50:26.574Z,12.74
2016-05-08T12:51:26.639Z,13.62
2016-05-08T12:52:26.721Z,13.42
2016-05-08T12:53:26.723Z,13.13
2016-05-08T12:54:26.804Z,13.03
2016-05-08T12:55:26.869Z,13.33
2016-05-08T12:56:26.903Z,13.62
2016-05-08T12:57:26.968Z,13.52