createdAt,value
2018-11-29T00:00:40.069Z,18.87
2018-11-29T00:03:08.611Z,20.27
2018-11-29T00:05:37.906Z,19.20
2018-11-29T00:08:05.957Z,19.97
2018-11-29T00:10:34.000Z,19.83
2018-11-29T00:13:02.009Z,18.93
2018-11-29T00:15:29.944Z,20.63
2018-11-29T00:17:57.834Z,18.93
2018-11-29T00:20:25.733Z,18.70
2018-11-29T00:22:53.628Z,19.17
2018-11-29T00:25:21.533Z,19.43
2018-11-29T00:27:49.454Z,19.17
2018-11-29T00:30:18.813Z,19.53
2018-11-29T00:32:46.774Z,20.20
2018-11-29T00:35:14.988Z,18.90
2018-11-29T00:37:42.889Z,19.80
2018-11-29T00:40:17.825Z,20.37
2018-11-29T00:42:45.801Z,20.20
2018-11-29T00:45:16.095Z,19.10
2018-11-29T00:47:44.229Z,20.57
2018-11-29T00:50:12.510Z,20.77
2018-11-29T00:52:40.816Z,20.87
2018-11-29T00:55:09.277Z,19.97
2018-11-29T00:57:37.349Z,21.30
2018-11-29T01:00:08.275Z,21.27
2018-11-29T01:02:36.219Z,20.40
2018-11-29T01:05:04.123Z,21.60
2018-11-29T01:07:33.340Z,20.27
2018-11-29T01:10:01.363Z,20.17
2018-11-29T01:12:29.329Z,22.77
2018-11-29T01:14:57.213Z,21.10
2018-11-29T01:17:25.134Z,21.47
2018-11-29T01:19:53.094Z,22.73
2018-11-29T01:22:21.077Z,22.57
2018-11-29T01:24:49.049Z,21.67
2018-11-29T01:27:17.043Z,23.03
2018-11-29T01:29:44.921Z,21.90
2018-11-29T01:32:12.793Z,21.87
2018-11-29T01:34:40.777Z,22.33
2018-11-29T01:37:08.661Z,23.40
2018-11-29T01:39:36.561Z,21.70
2018-11-29T01:42:04.489Z,23.93
2018-11-29T01:44:32.411Z,22.87
2018-11-29T01:47:00.347Z,22.30
2018-11-29T01:49:28.366Z,23.13
2018-11-29T01:51:57.616Z,22.80
2018-11-29T01:54:25.517Z,22.83
2018-11-29T01:56:53.401Z,23.13
2018-11-29T01:59:21.328Z,22.13
2018-11-29T02:01:49.205Z,24.03
2018-11-29T02:04:17.125Z,23.23
2018-11-29T02:06:45.053Z,23.43
2018-11-29T02:09:13.006Z,22.83
2018-11-29T02:11:41.216Z,23.67
2018-11-29T02:14:09.085Z,23.77
2018-11-29T02:16:36.990Z,23.80
2018-11-29T02:19:04.985Z,24.00
2018-11-29T02:21:32.945Z,24.40
2018-11-29T02:24:00.836Z,23.53
2018-11-29T02:26:28.988Z,24.23
2018-11-29T02:28:56.961Z,23.47
2018-11-29T02:31:24.953Z,24.37
2018-11-29T02:33:53.203Z,23.57
2018-11-29T02:36:21.114Z,24.07
2018-11-29T02:38:49.158Z,24.73
2018-11-29T02:41:17.110Z,24.87
2018-11-29T02:43:44.998Z,24.77
2018-11-29T02:46:12.953Z,25.17
2018-11-29T02:48:40.834Z,23.87
2018-11-29T02:51:08.705Z,24.20
2018-11-29T02:53:36.641Z,24.77
2018-11-29T02:56:04.749Z,24.77
2018-11-29T02:58:32.625Z,24.93
2018-11-29T03:01:00.543Z,25.57
2018-11-29T03:03:28.417Z,25.73
2018-11-29T03:05:56.297Z,24.47
2018-11-29T03:08:24.273Z,25.27
2018-11-29T03:10:52.146Z,26.30
2018-11-29T03:13:20.019Z,23.20
2018-11-29T03:15:48.005Z,25.07
2018-11-29T03:18:15.946Z,24.33
2018-11-29T03:20:44.021Z,25.07
2018-11-29T03:23:11.981Z,24.63
2018-11-29T03:25:39.851Z,24.37
2018-11-29T03:28:08.033Z,25.00
2018-11-29T03:30:35.983Z,24.43
2018-11-29T03:33:03.858Z,25.40
2018-11-29T03:35:31.817Z,26.00
2018-11-29T03:37:59.744Z,25.50
2018-11-29T03:40:27.646Z,25.77
2018-11-29T03:42:55.526Z,25.93
2018-11-29T03:45:23.405Z,24.90
2018-11-29T03:47:51.365Z,25.67
2018-11-29T03:50:19.337Z,25.13
2018-11-29T03:52:47.265Z,25.10
2018-11-29T03:55:15.150Z,24.93
2018-11-29T03:57:43.021Z,25.83
2018-11-29T04:00:11.524Z,23.83
2018-11-29T04:02:39.419Z,24.10
2018-11-29T04:05:07.291Z,24.33
2018-11-29T04:07:35.181Z,24.43
2018-11-29T04:10:03.113Z,24.53
2018-11-29T04:12:30.998Z,23.87
2018-11-29T04:14:58.913Z,22.43
2018-11-29T04:17:26.795Z,24.20
2018-11-29T04:19:54.681Z,33.60
2018-11-29T04:22:22.581Z,23.70
2018-11-29T04:24:50.483Z,24.30
2018-11-29T04:27:18.508Z,25.33
2018-11-29T04:29:47.936Z,21.97
2018-11-29T04:32:15.920Z,21.97
2018-11-29T04:34:43.797Z,22.47
2018-11-29T04:37:11.691Z,21.97
2018-11-29T04:39:39.684Z,21.40
2018-11-29T04:42:07.646Z,20.70
2018-11-29T04:44:37.008Z,21.37
2018-11-29T04:47:04.977Z,22.10
2018-11-29T04:49:32.868Z,20.30
2018-11-29T04:52:06.485Z,20.80
2018-11-29T04:54:34.405Z,21.57
2018-11-29T04:57:02.449Z,20.17
2018-11-29T04:59:30.361Z,20.70
2018-11-29T05:01:58.265Z,21.03
2018-11-29T05:04:26.197Z,20.83
2018-11-29T05:06:54.133Z,22.60
2018-11-29T05:09:22.039Z,24.90
2018-11-29T05:11:50.012Z,21.47
2018-11-29T05:14:17.901Z,21.50
2018-11-29T05:16:45.787Z,20.07
2018-11-29T05:19:13.660Z,21.50
2018-11-29T05:21:41.545Z,21.53
2018-11-29T05:24:09.456Z,19.60
2018-11-29T05:26:37.690Z,20.50
2018-11-29T05:29:05.583Z,20.83
2018-11-29T05:31:33.484Z,21.00
2018-11-29T05:34:01.425Z,21.27
2018-11-29T05:36:29.307Z,20.50
2018-11-29T05:38:57.200Z,21.10
2018-11-29T05:41:25.076Z,19.70
2018-11-29T05:43:52.985Z,20.77
2018-11-29T05:46:20.905Z,20.57
2018-11-29T05:48:48.788Z,18.97
2018-11-29T05:51:16.705Z,20.57
2018-11-29T05:53:44.601Z,19.77
2018-11-29T05:56:12.489Z,20.33
2018-11-29T05:58:40.437Z,20.17
2018-11-29T06:01:14.188Z,18.87
2018-11-29T06:03:42.113Z,19.93
2018-11-29T06:06:10.015Z,20.03
2018-11-29T06:08:37.921Z,21.63
2018-11-29T06:11:05.809Z,19.83
2018-11-29T06:13:33.733Z,19.83
2018-11-29T06:16:01.611Z,20.63
2018-11-29T06:18:29.622Z,22.13
2018-11-29T06:20:57.545Z,20.03
2018-11-29T06:23:25.504Z,21.40
2018-11-29T06:25:53.413Z,19.87
2018-11-29T06:28:21.293Z,22.07
2018-11-29T06:30:49.169Z,20.80
2018-11-29T06:33:17.201Z,20.53
2018-11-29T06:35:45.153Z,21.30
2018-11-29T06:38:13.055Z,21.13
2018-11-29T06:40:41.005Z,20.97
2018-11-29T06:43:08.884Z,21.23
2018-11-29T06:45:36.777Z,21.17
2018-11-29T06:48:05.248Z,21.60
2018-11-29T06:50:33.146Z,21.93
2018-11-29T06:53:01.045Z,21.20
2018-11-29T06:55:29.017Z,21.03
2018-11-29T06:57:57.956Z,22.13
2018-11-29T07:00:29.378Z,21.27
2018-11-29T07:02:57.275Z,22.40
2018-11-29T07:05:25.188Z,22.47
2018-11-29T07:07:53.063Z,22.93
2018-11-29T07:10:26.390Z,23.37
2018-11-29T07:12:54.317Z,21.73
2018-11-29T07:15:22.289Z,22.13
2018-11-29T07:17:50.177Z,21.90
2018-11-29T07:20:18.049Z,22.17
2018-11-29T07:22:46.100Z,22.27
2018-11-29T07:25:13.973Z,21.17
2018-11-29T07:27:41.870Z,21.43
2018-11-29T07:30:12.566Z,20.57
2018-11-29T07:32:40.468Z,21.93
2018-11-29T07:35:08.797Z,21.80
2018-11-29T07:37:36.945Z,21.80
2018-11-29T07:40:06.022Z,21.07
2018-11-29T07:42:33.965Z,21.30
2018-11-29T07:45:01.937Z,22.60
2018-11-29T07:47:29.878Z,23.63
2018-11-29T07:49:57.844Z,22.33
2018-11-29T07:52:25.831Z,22.23
2018-11-29T07:54:53.715Z,21.80
2018-11-29T07:57:21.589Z,21.83
2018-11-29T07:59:49.551Z,22.97
2018-11-29T08:02:17.511Z,23.57
2018-11-29T08:04:45.396Z,21.40
2018-11-29T08:07:13.329Z,23.37
2018-11-29T08:09:41.207Z,22.93
2018-11-29T08:12:09.133Z,22.53
2018-11-29T08:14:37.034Z,23.10
2018-11-29T08:17:04.916Z,23.03
2018-11-29T08:19:32.810Z,22.67
2018-11-29T08:22:00.702Z,21.97
2018-11-29T08:24:28.665Z,23.30
2018-11-29T08:26:56.541Z,22.67
2018-11-29T08:29:26.220Z,23.50
2018-11-29T08:31:54.096Z,23.20
2018-11-29T08:34:21.978Z,22.57
2018-11-29T08:36:49.877Z,22.93
2018-11-29T08:39:17.767Z,22.43
2018-11-29T08:41:45.657Z,24.63
2018-11-29T08:44:13.581Z,23.43
2018-11-29T08:46:41.466Z,21.63
2018-11-29T08:49:09.386Z,22.97
2018-11-29T08:51:38.892Z,23.63
2018-11-29T08:54:06.929Z,23.13
2018-11-29T08:56:34.931Z,23.63
2018-11-29T08:59:02.887Z,22.97
2018-11-29T09:01:30.753Z,23.07
2018-11-29T09:03:58.645Z,21.20
2018-11-29T09:06:26.565Z,22.27
2018-11-29T09:08:55.631Z,22.53
2018-11-29T09:11:23.511Z,21.43
2018-11-29T09:13:51.397Z,21.80
2018-11-29T09:16:19.296Z,21.53
2018-11-29T09:18:47.186Z,21.70
2018-11-29T09:21:15.086Z,21.93
2018-11-29T09:23:43.245Z,21.83
2018-11-29T09:26:11.118Z,20.40
2018-11-29T09:28:38.989Z,21.80
2018-11-29T09:31:06.909Z,20.30
2018-11-29T09:33:34.849Z,20.93
2018-11-29T09:36:02.751Z,21.37
2018-11-29T09:38:30.641Z,20.67
2018-11-29T09:40:58.521Z,21.33
2018-11-29T09:43:26.409Z,20.13
2018-11-29T09:45:54.285Z,21.93
2018-11-29T09:48:22.194Z,21.27
2018-11-29T09:50:50.080Z,21.63
2018-11-29T09:53:18.061Z,20.37
2018-11-29T09:55:46.005Z,21.07
2018-11-29T09:58:13.915Z,19.50
2018-11-29T10:00:41.889Z,21.43
2018-11-29T10:03:10.373Z,21.33
2018-11-29T10:05:38.360Z,20.23
2018-11-29T10:08:11.781Z,20.87
2018-11-29T10:10:34.713Z,20.33
2018-11-29T10:13:02.590Z,20.77
2018-11-29T10:15:30.477Z,21.67
2018-11-29T10:17:58.388Z,20.17
2018-11-29T10:20:26.468Z,20.90
2018-11-29T10:22:54.362Z,22.37
2018-11-29T10:25:22.293Z,20.47
2018-11-29T10:27:51.821Z,21.53
2018-11-29T10:30:26.408Z,22.03
2018-11-29T10:32:54.281Z,21.33
2018-11-29T10:35:22.164Z,21.27
2018-11-29T10:37:50.066Z,22.13
2018-11-29T10:40:17.974Z,20.47
2018-11-29T10:42:45.893Z,20.50
2018-11-29T10:45:15.345Z,20.23
2018-11-29T10:47:43.678Z,18.70
2018-11-29T10:50:12.087Z,22.37
2018-11-29T10:52:39.969Z,22.47
2018-11-29T10:55:08.826Z,20.77
2018-11-29T10:57:36.729Z,20.77
2018-11-29T11:00:05.699Z,20.73
2018-11-29T11:02:33.593Z,20.33
2018-11-29T11:05:01.478Z,19.57
2018-11-29T11:07:29.371Z,20.40
2018-11-29T11:09:57.266Z,21.33
2018-11-29T11:12:25.151Z,20.60
2018-11-29T11:14:53.025Z,19.97
2018-11-29T11:17:20.900Z,20.53
2018-11-29T11:19:48.833Z,20.17
2018-11-29T11:22:16.741Z,20.53
2018-11-29T11:24:44.634Z,21.63
2018-11-29T11:27:12.525Z,19.63
2018-11-29T11:29:40.415Z,19.53
2018-11-29T11:32:08.334Z,21.33
2018-11-29T11:34:36.266Z,21.47
2018-11-29T11:37:04.293Z,21.13
2018-11-29T11:39:32.225Z,19.20
2018-11-29T11:42:00.117Z,20.63
2018-11-29T11:44:28.245Z,20.43
2018-11-29T11:46:56.133Z,20.73
2018-11-29T11:49:24.017Z,20.00
2018-11-29T11:51:53.411Z,20.90
2018-11-29T11:54:21.322Z,21.63
2018-11-29T11:56:49.193Z,18.80
2018-11-29T11:59:17.078Z,21.43
2018-11-29T12:01:44.966Z,19.17
2018-11-29T12:04:12.889Z,19.77
2018-11-29T12:06:40.778Z,21.23
2018-11-29T12:09:08.657Z,20.77
2018-11-29T12:11:36.565Z,19.83
2018-11-29T12:14:04.781Z,21.00
2018-11-29T12:16:32.674Z,21.03
2018-11-29T12:19:02.388Z,20.93
2018-11-29T12:21:28.507Z,20.53
2018-11-29T12:23:56.415Z,19.90
2018-11-29T12:26:24.325Z,19.93
2018-11-29T12:28:52.221Z,18.87
2018-11-29T12:31:20.111Z,19.93
2018-11-29T12:33:48.343Z,19.90
2018-11-29T12:36:16.253Z,19.73
2018-11-29T12:38:44.147Z,20.43
2018-11-29T12:41:12.032Z,19.73
2018-11-29T12:43:39.904Z,19.53
2018-11-29T12:46:07.812Z,19.50
2018-11-29T12:48:35.705Z,19.73
2018-11-29T12:51:03.582Z,19.57
2018-11-29T12:53:31.473Z,19.97
2018-11-29T12:55:59.341Z,20.30
2018-11-29T12:58:27.247Z,19.33
2018-11-29T13:00:55.173Z,19.80
2018-11-29T13:03:23.064Z,19.90
2018-11-29T13:05:50.941Z,17.73
2018-11-29T13:08:18.826Z,19.83
2018-11-29T13:10:46.719Z,18.50
2018-11-29T13:13:14.725Z,18.50
2018-11-29T13:15:42.609Z,18.53
2018-11-29T13:18:11.530Z,18.37
2018-11-29T13:20:39.422Z,19.27
2018-11-29T13:23:07.334Z,19.03
2018-11-29T13:25:35.325Z,19.00
2018-11-29T13:28:03.275Z,18.73
2018-11-29T13:30:31.270Z,19.73
2018-11-29T13:32:59.170Z,18.70
2018-11-29T13:35:28.841Z,17.60
2018-11-29T13:37:58.083Z,18.10
2018-11-29T13:40:26.247Z,19.40
2018-11-29T13:42:54.059Z,17.73
2018-11-29T13:45:21.940Z,19.27
2018-11-29T13:47:52.927Z,17.50
2018-11-29T13:50:20.862Z,17.53
2018-11-29T13:52:48.739Z,19.53
2018-11-29T13:55:16.791Z,18.77
2018-11-29T13:57:45.238Z,18.03
2018-11-29T14:00:13.665Z,17.17
2018-11-29T14:02:42.159Z,17.40
2018-11-29T14:05:11.502Z,18.23
2018-11-29T14:07:39.456Z,18.10
2018-11-29T14:10:08.585Z,17.83
2018-11-29T14:12:36.490Z,17.27
2018-11-29T14:15:05.153Z,17.90
2018-11-29T14:17:33.088Z,18.23
2018-11-29T14:20:00.971Z,17.07
2018-11-29T14:22:28.861Z,17.20
2018-11-29T14:24:56.729Z,18.07
2018-11-29T14:27:24.621Z,18.37
2018-11-29T14:29:52.522Z,17.43
2018-11-29T14:32:21.342Z,19.83
2018-11-29T14:34:51.725Z,18.87
2018-11-29T14:37:16.221Z,19.57
2018-11-29T14:39:44.085Z,18.17
2018-11-29T14:42:12.143Z,19.30
2018-11-29T14:44:40.078Z,19.47
2018-11-29T14:47:07.976Z,18.17
2018-11-29T14:49:35.993Z,18.63
2018-11-29T14:52:04.015Z,18.57
2018-11-29T14:54:31.925Z,17.80
2018-11-29T14:56:59.811Z,19.63
2018-11-29T14:59:27.748Z,18.47
2018-11-29T15:01:55.617Z,17.87
2018-11-29T15:04:23.511Z,18.27
2018-11-29T15:06:51.445Z,17.93
2018-11-29T15:09:19.351Z,19.53
2018-11-29T15:11:47.263Z,20.23
2018-11-29T15:14:17.870Z,19.17
2018-11-29T15:16:43.079Z,19.03
2018-11-29T15:19:12.793Z,21.47
2018-11-29T15:21:40.665Z,19.37
2018-11-29T15:24:08.559Z,21.07
2018-11-29T15:26:36.449Z,19.60
2018-11-29T15:29:04.583Z,19.07
2018-11-29T15:31:32.469Z,18.70
2018-11-29T15:34:00.357Z,18.83
2018-11-29T15:36:28.251Z,17.23
2018-11-29T15:38:56.130Z,18.53
2018-11-29T15:41:24.074Z,19.70
2018-11-29T15:43:51.967Z,17.93
2018-11-29T15:46:19.843Z,24.77
2018-11-29T15:48:47.733Z,19.57
2018-11-29T15:51:15.629Z,19.10
2018-11-29T15:53:43.513Z,18.30
2018-11-29T15:56:11.459Z,19.23
2018-11-29T15:58:39.333Z,17.83
2018-11-29T16:01:07.223Z,17.00
2018-11-29T16:03:35.128Z,16.30
2018-11-29T16:06:03.026Z,18.17
2018-11-29T16:08:30.914Z,18.67
2018-11-29T16:10:58.789Z,18.17
2018-11-29T16:13:26.745Z,17.80
2018-11-29T16:15:54.625Z,16.70
2018-11-29T16:18:22.514Z,16.57
2018-11-29T16:20:50.404Z,16.90
2018-11-29T16:23:18.298Z,16.90
2018-11-29T16:25:46.193Z,16.20
2018-11-29T16:28:14.126Z,15.27
2018-11-29T16:30:42.966Z,16.27
2018-11-29T16:33:13.718Z,14.67
2018-11-29T16:35:41.616Z,14.67
2018-11-29T16:38:09.522Z,15.53
2018-11-29T16:40:37.450Z,15.47
2018-11-29T16:43:05.894Z,15.33
2018-11-29T16:45:33.794Z,15.90
2018-11-29T16:48:01.680Z,15.77
2018-11-29T16:50:29.666Z,15.33
2018-11-29T16:52:57.589Z,15.53
2018-11-29T16:55:25.545Z,15.77
2018-11-29T16:57:54.374Z,15.63
2018-11-29T17:00:23.239Z,16.30
2018-11-29T17:02:51.122Z,15.07
2018-11-29T17:05:19.112Z,14.90
2018-11-29T17:07:47.017Z,15.80
2018-11-29T17:10:15.444Z,15.97
2018-11-29T17:12:44.089Z,15.77
2018-11-29T17:15:12.710Z,14.93
2018-11-29T17:17:40.626Z,14.67
2018-11-29T17:20:10.089Z,14.03
2018-11-29T17:22:37.982Z,16.00
2018-11-29T17:25:06.357Z,16.10
2018-11-29T17:27:34.302Z,15.33
2018-11-29T17:30:02.246Z,15.33
2018-11-29T17:32:30.142Z,14.50
2018-11-29T17:34:58.052Z,15.43
2018-11-29T17:37:25.966Z,15.53
2018-11-29T17:39:53.837Z,15.27
2018-11-29T17:42:21.722Z,15.57
2018-11-29T17:44:49.605Z,15.93
2018-11-29T17:47:17.506Z,16.13
2018-11-29T17:49:45.397Z,15.83
2018-11-29T17:52:14.557Z,15.43
2018-11-29T17:54:42.453Z,16.17
2018-11-29T17:57:10.346Z,16.37
2018-11-29T17:59:38.249Z,17.13
2018-11-29T18:02:06.227Z,16.07
2018-11-29T18:04:34.153Z,16.03
2018-11-29T18:07:02.037Z,15.83
2018-11-29T18:09:29.937Z,14.73
2018-11-29T18:11:57.849Z,14.90
2018-11-29T18:14:25.781Z,15.47
2018-11-29T18:16:53.759Z,17.03
2018-11-29T18:19:21.641Z,16.33
2018-11-29T18:21:49.525Z,16.63
2018-11-29T18:24:17.462Z,16.97
2018-11-29T18:26:45.589Z,16.47
2018-11-29T18:29:13.494Z,17.87
2018-11-29T18:31:41.381Z,17.23
2018-11-29T18:34:09.293Z,14.93
2018-11-29T18:36:37.161Z,16.80
2018-11-29T18:39:07.091Z,15.67
2018-11-29T18:41:36.672Z,16.13
2018-11-29T18:44:05.573Z,16.17
2018-11-29T18:46:33.505Z,16.10
2018-11-29T18:49:01.386Z,17.43
2018-11-29T18:51:31.017Z,14.63
2018-11-29T18:53:59.284Z,15.00
2018-11-29T18:56:27.161Z,15.57
2018-11-29T18:58:55.109Z,15.23
2018-11-29T19:01:22.987Z,15.57
2018-11-29T19:03:50.918Z,15.10
2018-11-29T19:06:18.801Z,16.77
2018-11-29T19:08:46.695Z,15.97
2018-11-29T19:11:14.907Z,15.07
2018-11-29T19:13:42.785Z,14.00
2018-11-29T19:16:10.693Z,14.80
2018-11-29T19:18:38.577Z,15.10
2018-11-29T19:21:06.487Z,14.13
2018-11-29T19:23:35.275Z,14.37
2018-11-29T19:26:02.317Z,14.77
2018-11-29T19:28:30.240Z,14.73
2018-11-29T19:30:58.205Z,14.73
2018-11-29T19:33:26.553Z,15.43
2018-11-29T19:35:54.692Z,15.10
2018-11-29T19:38:22.565Z,15.17
2018-11-29T19:40:50.835Z,14.77
2018-11-29T19:43:18.765Z,14.97
2018-11-29T19:45:46.636Z,14.87
2018-11-29T19:48:14.586Z,14.93
2018-11-29T19:50:42.497Z,14.00
2018-11-29T19:53:17.872Z,14.30
2018-11-29T19:55:45.969Z,18.77
2018-11-29T19:58:22.057Z,18.90
2018-11-29T20:00:50.112Z,15.60
2018-11-29T20:03:17.889Z,13.73
2018-11-29T20:05:45.818Z,15.57
2018-11-29T20:08:13.726Z,14.83
2018-11-29T20:10:41.788Z,14.50
2018-11-29T20:13:10.403Z,16.03
2018-11-29T20:15:39.024Z,14.77
2018-11-29T20:18:07.621Z,15.17
2018-11-29T20:20:35.506Z,15.63
2018-11-29T20:23:03.409Z,15.70
2018-11-29T20:25:31.289Z,15.07
2018-11-29T20:27:59.214Z,15.27
2018-11-29T20:30:27.118Z,13.90
2018-11-29T20:32:55.069Z,14.33
2018-11-29T20:35:23.016Z,13.67
2018-11-29T20:37:51.361Z,14.77
2018-11-29T20:40:20.746Z,15.07
2018-11-29T20:42:48.972Z,12.93
2018-11-29T20:45:17.544Z,13.53
2018-11-29T20:47:45.433Z,14.97
2018-11-29T20:50:14.936Z,14.00
2018-11-29T20:52:42.999Z,13.80
2018-11-29T20:55:12.041Z,13.83
2018-11-29T20:57:40.391Z,13.03
2018-11-29T21:00:09.481Z,14.03
2018-11-29T21:02:37.400Z,14.87
2018-11-29T21:05:05.793Z,14.40
2018-11-29T21:07:33.678Z,13.70
2018-11-29T21:10:03.126Z,12.70
2018-11-29T21:12:29.463Z,14.37
2018-11-29T21:14:57.388Z,13.77
2018-11-29T21:17:25.282Z,13.57
2018-11-29T21:19:53.165Z,14.03
2018-11-29T21:22:21.041Z,13.13
2018-11-29T21:24:48.947Z,13.67
2018-11-29T21:27:16.857Z,12.43
2018-11-29T21:29:44.741Z,14.17
2018-11-29T21:32:12.626Z,12.23
2018-11-29T21:34:40.577Z,13.17
2018-11-29T21:37:08.526Z,13.10
2018-11-29T21:39:36.419Z,13.90
2018-11-29T21:42:04.384Z,12.27
2018-11-29T21:44:32.278Z,12.03
2018-11-29T21:47:00.179Z,12.70
2018-11-29T21:49:28.089Z,12.83
2018-11-29T21:52:01.707Z,13.00
2018-11-29T21:54:29.598Z,12.90
2018-11-29T21:56:57.525Z,12.43
2018-11-29T21:59:25.445Z,12.20
2018-11-29T22:01:53.396Z,12.70
2018-11-29T22:04:21.287Z,13.37
2018-11-29T22:06:49.249Z,12.50
2018-11-29T22:09:17.163Z,13.00
2018-11-29T22:11:45.031Z,11.77
2018-11-29T22:14:12.913Z,12.17
2018-11-29T22:16:40.926Z,12.43
2018-11-29T22:19:08.956Z,11.17
2018-11-29T22:21:36.948Z,12.67
2018-11-29T22:24:05.077Z,11.73
2018-11-29T22:26:33.132Z,12.80
2018-11-29T22:29:01.085Z,12.07
2018-11-29T22:31:28.973Z,11.93
2018-11-29T22:33:56.882Z,12.40
2018-11-29T22:36:24.786Z,11.93
2018-11-29T22:38:52.669Z,13.53
2018-11-29T22:41:20.636Z,11.20
2018-11-29T22:43:49.456Z,13.57
2018-11-29T22:46:17.329Z,13.27
2018-11-29T22:48:45.204Z,11.43
2018-11-29T22:51:13.205Z,12.13
2018-11-29T22:53:41.160Z,11.57
2018-11-29T22:56:09.087Z,11.70
2018-11-29T22:58:37.031Z,12.63
2018-11-29T23:01:09.684Z,12.13
2018-11-29T23:03:37.574Z,12.50
2018-11-29T23:06:06.314Z,12.03
2018-11-29T23:08:34.313Z,11.03
2018-11-29T23:11:02.200Z,11.47
2018-11-29T23:13:30.089Z,9.80
2018-11-29T23:15:58.016Z,13.10
2018-11-29T23:21:10.945Z,13.53
2018-11-29T23:23:38.925Z,11.90
2018-11-29T23:26:06.825Z,12.17
2018-11-29T23:28:34.979Z,13.80
2018-11-29T23:31:02.866Z,13.20
2018-11-29T23:33:30.801Z,12.83
2018-11-29T23:35:58.806Z,12.00
2018-11-29T23:38:26.789Z,11.87
2018-11-29T23:40:54.705Z,12.30
2018-11-29T23:43:22.621Z,12.47
2018-11-29T23:45:50.537Z,12.20
2018-11-29T23:48:18.451Z,10.93
2018-11-29T23:50:46.394Z,12.10
2018-11-29T23:53:14.289Z,11.47
2018-11-29T23:55:42.236Z,11.17
2018-11-29T23:58:11.219Z,11.67
