createdAt,value
2018-04-29T00:00:13.625Z,9.33
2018-04-29T00:02:41.262Z,8.23
2018-04-29T00:05:08.853Z,7.47
2018-04-29T00:07:36.441Z,9.90
2018-04-29T00:10:04.817Z,10.40
2018-04-29T00:12:33.177Z,10.27
2018-04-29T00:15:00.785Z,9.30
2018-04-29T00:17:28.363Z,8.17
2018-04-29T00:19:55.964Z,14.43
2018-04-29T00:22:23.597Z,10.77
2018-04-29T00:24:51.210Z,14.73
2018-04-29T00:27:19.556Z,9.93
2018-04-29T00:29:47.147Z,13.90
2018-04-29T00:32:15.514Z,12.50
2018-04-29T00:34:43.870Z,10.20
2018-04-29T00:37:11.478Z,13.73
2018-04-29T00:39:39.067Z,17.00
2018-04-29T00:42:06.679Z,12.10
2018-04-29T00:44:35.039Z,12.80
2018-04-29T00:47:02.647Z,12.77
2018-04-29T00:49:30.263Z,13.67
2018-04-29T00:52:06.731Z,14.10
2018-04-29T00:54:34.315Z,9.80
2018-04-29T00:57:02.664Z,12.00
2018-04-29T00:59:30.271Z,10.03
2018-04-29T01:01:57.868Z,12.70
2018-04-29T01:04:25.468Z,9.33
2018-04-29T01:06:53.824Z,15.17
2018-04-29T01:09:21.844Z,11.60
2018-04-29T01:11:49.440Z,9.63
2018-04-29T01:14:17.051Z,13.00
2018-04-29T01:16:45.411Z,13.03
2018-04-29T01:19:12.997Z,14.70
2018-04-29T01:21:40.607Z,15.60
2018-04-29T01:24:08.198Z,12.73
2018-04-29T01:26:36.596Z,11.43
2018-04-29T01:29:04.184Z,10.90
2018-04-29T01:31:31.790Z,13.80
2018-04-29T01:33:59.383Z,18.20
2018-04-29T01:36:27.004Z,17.87
2018-04-29T01:38:54.600Z,13.47
2018-04-29T01:41:22.192Z,13.10
2018-04-29T01:43:49.803Z,16.23
2018-04-29T01:46:18.175Z,17.07
2018-04-29T01:48:45.784Z,17.17
2018-04-29T01:51:13.366Z,13.00
2018-04-29T01:53:40.975Z,16.23
2018-04-29T01:56:09.674Z,17.10
2018-04-29T01:58:37.295Z,13.37
2018-04-29T02:01:04.885Z,19.07
2018-04-29T02:03:33.283Z,13.37
2018-04-29T02:06:00.895Z,19.00
2018-04-29T02:08:28.479Z,14.40
2018-04-29T02:10:56.848Z,13.17
2018-04-29T02:13:25.199Z,12.07
2018-04-29T02:15:57.085Z,16.60
2018-04-29T02:18:25.450Z,13.70
2018-04-29T02:20:53.063Z,16.40
2018-04-29T02:23:20.679Z,14.97
2018-04-29T02:25:49.048Z,15.13
2018-04-29T02:28:17.455Z,19.70
2018-04-29T02:30:45.820Z,17.37
2018-04-29T02:33:13.437Z,13.37
2018-04-29T02:35:41.030Z,20.10
2018-04-29T02:38:08.644Z,12.30
2018-04-29T02:40:36.228Z,16.77
2018-04-29T02:43:03.819Z,15.17
2018-04-29T02:45:31.448Z,16.40
2018-04-29T02:47:59.039Z,16.20
2018-04-29T02:50:26.679Z,19.30
2018-04-29T02:52:54.267Z,15.03
2018-04-29T02:55:21.891Z,16.03
2018-04-29T02:57:49.479Z,17.33
2018-04-29T03:00:17.072Z,16.30
2018-04-29T03:02:45.452Z,15.90
2018-04-29T03:05:13.803Z,21.00
2018-04-29T03:07:41.432Z,16.60
2018-04-29T03:10:09.020Z,13.23
2018-04-29T03:12:36.647Z,15.17
2018-04-29T03:15:04.259Z,17.67
2018-04-29T03:17:32.624Z,21.37
2018-04-29T03:20:00.227Z,15.57
2018-04-29T03:22:27.814Z,11.50
2018-04-29T03:24:55.415Z,14.53
2018-04-29T03:27:23.001Z,18.67
2018-04-29T03:29:50.590Z,17.13
2018-04-29T03:32:18.189Z,14.27
2018-04-29T03:34:45.804Z,15.47
2018-04-29T03:37:13.415Z,15.83
2018-04-29T03:39:41.000Z,14.60
2018-04-29T03:42:09.371Z,16.10
2018-04-29T03:44:37.715Z,14.20
2018-04-29T03:47:05.316Z,13.10
2018-04-29T03:49:33.688Z,11.10
2018-04-29T03:52:02.040Z,14.03
2018-04-29T03:54:30.416Z,11.90
2018-04-29T03:57:09.850Z,12.20
2018-04-29T03:59:49.180Z,10.40
2018-04-29T04:02:28.578Z,11.10
2018-04-29T04:04:56.156Z,15.43
2018-04-29T04:07:23.751Z,15.30
2018-04-29T04:09:51.388Z,11.47
2018-04-29T04:12:18.975Z,12.07
2018-04-29T04:14:46.553Z,9.90
2018-04-29T04:17:14.928Z,10.57
2018-04-29T04:19:42.511Z,13.57
2018-04-29T04:22:10.893Z,13.40
2018-04-29T04:24:38.481Z,15.03
2018-04-29T04:27:06.089Z,17.03
2018-04-29T04:29:34.439Z,16.00
2018-04-29T04:32:02.017Z,10.53
2018-04-29T04:34:29.629Z,13.23
2018-04-29T04:36:57.205Z,11.73
2018-04-29T04:39:24.811Z,16.20
2018-04-29T04:41:52.390Z,9.80
2018-04-29T04:44:20.760Z,11.33
2018-04-29T04:46:49.111Z,12.30
2018-04-29T04:49:16.691Z,20.63
2018-04-29T04:51:45.065Z,9.67
2018-04-29T04:54:12.663Z,16.00
2018-04-29T04:56:40.274Z,13.73
2018-04-29T04:59:07.857Z,11.00
2018-04-29T05:01:36.235Z,14.30
2018-04-29T05:04:08.065Z,12.93
2018-04-29T05:06:35.673Z,15.17
2018-04-29T05:09:04.045Z,14.13
2018-04-29T05:11:32.387Z,15.23
2018-04-29T05:13:59.999Z,22.17
2018-04-29T05:16:27.605Z,15.63
2018-04-29T05:18:59.176Z,14.50
2018-04-29T05:21:26.795Z,13.40
2018-04-29T05:23:55.423Z,17.33
2018-04-29T05:26:23.980Z,14.50
2018-04-29T05:28:51.560Z,14.83
2018-04-29T05:31:19.168Z,16.10
2018-04-29T05:33:47.080Z,13.30
2018-04-29T05:36:14.684Z,20.50
2018-04-29T05:38:42.268Z,16.03
2018-04-29T05:41:09.942Z,15.90
2018-04-29T05:43:37.503Z,16.23
2018-04-29T05:46:05.091Z,17.70
2018-04-29T05:48:32.723Z,16.20
2018-04-29T05:51:01.335Z,17.93
2018-04-29T05:53:28.980Z,18.70
2018-04-29T05:55:56.570Z,14.33
2018-04-29T05:58:25.004Z,14.40
2018-04-29T06:00:52.590Z,15.17
2018-04-29T06:03:20.178Z,15.27
2018-04-29T06:05:48.575Z,16.80
2018-04-29T06:08:16.996Z,14.10
2018-04-29T06:10:44.630Z,17.00
2018-04-29T06:13:12.344Z,14.30
2018-04-29T06:15:39.961Z,16.10
2018-04-29T06:18:07.547Z,10.03
2018-04-29T06:20:35.183Z,13.73
2018-04-29T06:23:03.625Z,11.30
2018-04-29T06:25:31.978Z,11.10
2018-04-29T06:27:59.641Z,10.00
2018-04-29T06:30:27.219Z,9.57
2018-04-29T06:32:54.837Z,7.77
2018-04-29T06:35:22.418Z,8.40
2018-04-29T06:37:49.996Z,7.57
2018-04-29T06:40:19.600Z,5.90
2018-04-29T06:42:48.288Z,6.30
2018-04-29T06:45:15.921Z,5.43
2018-04-29T06:47:43.499Z,7.47
2018-04-29T06:50:11.136Z,6.03
2018-04-29T06:52:38.897Z,7.47
2018-04-29T06:55:06.488Z,5.20
2018-04-29T06:57:34.095Z,4.63
2018-04-29T07:00:02.039Z,5.90
2018-04-29T07:02:29.782Z,5.00
2018-04-29T07:04:57.382Z,5.67
2018-04-29T07:07:25.759Z,5.73
2018-04-29T07:09:54.225Z,5.30
2018-04-29T07:12:22.936Z,6.37
2018-04-29T07:14:50.629Z,7.80
2018-04-29T07:17:18.207Z,5.10
2018-04-29T07:19:45.820Z,6.63
2018-04-29T07:22:13.399Z,5.03
2018-04-29T07:24:40.981Z,5.67
2018-04-29T07:27:08.604Z,4.27
2018-04-29T07:29:36.191Z,9.57
2018-04-29T07:32:03.800Z,4.23
2018-04-29T07:34:31.403Z,5.50
2018-04-29T07:36:58.979Z,5.90
2018-04-29T07:39:26.591Z,4.23
2018-04-29T07:41:54.937Z,5.37
2018-04-29T07:44:22.549Z,4.13
2018-04-29T07:46:50.156Z,6.33
2018-04-29T07:49:18.532Z,5.43
2018-04-29T07:51:46.110Z,3.60
2018-04-29T07:54:13.688Z,3.73
2018-04-29T07:56:42.059Z,3.90
2018-04-29T07:59:10.416Z,5.77
2018-04-29T08:01:38.157Z,5.53
2018-04-29T08:04:05.825Z,5.30
2018-04-29T08:06:33.457Z,4.90
2018-04-29T08:09:01.047Z,3.93
2018-04-29T08:11:28.679Z,3.60
2018-04-29T08:13:56.283Z,4.33
2018-04-29T08:16:23.863Z,5.67
2018-04-29T08:18:51.464Z,5.63
2018-04-29T08:21:19.071Z,4.50
2018-04-29T08:23:46.696Z,5.63
2018-04-29T08:26:14.296Z,4.17
2018-04-29T08:28:41.884Z,5.73
2018-04-29T08:31:10.264Z,4.57
2018-04-29T08:33:38.619Z,3.87
2018-04-29T08:36:07.020Z,4.20
2018-04-29T08:38:35.455Z,7.50
2018-04-29T08:41:03.079Z,6.27
2018-04-29T08:43:30.674Z,4.03
2018-04-29T08:45:58.255Z,5.00
2018-04-29T08:48:25.867Z,4.03
2018-04-29T08:50:53.448Z,5.30
2018-04-29T08:53:23.101Z,5.03
2018-04-29T08:55:50.684Z,5.27
2018-04-29T08:58:19.061Z,6.37
2018-04-29T09:00:47.423Z,4.53
2018-04-29T09:03:15.011Z,6.73
2018-04-29T09:05:42.612Z,7.70
2018-04-29T09:08:10.199Z,3.83
2018-04-29T09:10:37.810Z,7.10
2018-04-29T09:13:05.391Z,8.00
2018-04-29T09:15:33.779Z,10.27
2018-04-29T09:18:01.369Z,6.83
2018-04-29T09:20:29.720Z,5.60
2018-04-29T09:22:57.324Z,7.27
2018-04-29T09:25:25.663Z,4.77
2018-04-29T09:27:53.284Z,4.60
2018-04-29T09:30:21.182Z,5.40
2018-04-29T09:32:48.790Z,5.70
2018-04-29T09:35:17.136Z,9.87
2018-04-29T09:37:45.507Z,5.87
2018-04-29T09:40:13.117Z,4.47
2018-04-29T09:42:40.708Z,7.30
2018-04-29T09:45:08.343Z,4.53
2018-04-29T09:47:35.927Z,4.33
2018-04-29T09:50:04.575Z,4.77
2018-04-29T09:52:32.919Z,4.77
2018-04-29T09:55:00.508Z,5.30
2018-04-29T09:57:28.883Z,5.33
2018-04-29T09:59:57.231Z,7.40
2018-04-29T10:02:25.627Z,4.57
2018-04-29T10:04:53.208Z,4.70
2018-04-29T10:07:21.583Z,5.67
2018-04-29T10:09:49.930Z,8.10
2018-04-29T10:12:17.509Z,5.37
2018-04-29T10:14:45.123Z,4.87
2018-04-29T10:17:12.712Z,6.20
2018-04-29T10:19:40.328Z,4.20
2018-04-29T10:22:07.911Z,8.33
2018-04-29T10:24:35.572Z,4.70
2018-04-29T10:27:03.169Z,4.70
2018-04-29T10:29:30.792Z,4.27
2018-04-29T10:31:58.415Z,5.83
2018-04-29T10:34:26.769Z,4.17
2018-04-29T10:36:54.683Z,5.03
2018-04-29T10:39:22.255Z,4.50
2018-04-29T10:41:49.862Z,8.53
2018-04-29T10:44:17.451Z,4.67
2018-04-29T10:46:45.037Z,6.20
2018-04-29T10:49:12.645Z,5.23
2018-04-29T10:51:40.663Z,5.33
2018-04-29T10:54:08.282Z,4.43
2018-04-29T10:56:35.874Z,8.87
2018-04-29T10:59:03.506Z,5.80
2018-04-29T11:01:31.860Z,5.77
2018-04-29T11:03:59.440Z,6.50
2018-04-29T11:06:27.052Z,6.13
2018-04-29T11:08:54.635Z,5.10
2018-04-29T11:11:22.567Z,6.37
2018-04-29T11:13:50.341Z,4.73
2018-04-29T11:16:17.961Z,8.07
2018-04-29T11:18:46.667Z,6.10
2018-04-29T11:21:14.257Z,8.70
2018-04-29T11:23:41.878Z,4.50
2018-04-29T11:26:10.222Z,6.13
2018-04-29T11:28:38.666Z,7.03
2018-04-29T11:31:06.225Z,5.50
2018-04-29T11:33:44.358Z,4.80
2018-04-29T11:36:11.939Z,6.00
2018-04-29T11:38:39.525Z,6.47
2018-04-29T11:41:07.889Z,5.20
2018-04-29T11:43:35.715Z,9.83
2018-04-29T11:46:03.319Z,8.10
2018-04-29T11:48:31.677Z,5.03
2018-04-29T11:50:59.280Z,5.20
2018-04-29T11:53:27.620Z,6.10
2018-04-29T11:55:55.216Z,7.83
2018-04-29T11:58:23.587Z,8.70
2018-04-29T12:00:51.935Z,6.10
2018-04-29T12:03:19.541Z,6.13
2018-04-29T12:05:47.162Z,5.33
2018-04-29T12:08:14.780Z,5.50
2018-04-29T12:10:42.365Z,4.97
2018-04-29T12:13:11.979Z,4.93
2018-04-29T12:15:39.578Z,6.70
2018-04-29T12:18:07.928Z,8.57
2018-04-29T12:20:35.598Z,5.87
2018-04-29T12:23:03.176Z,6.87
2018-04-29T12:25:31.647Z,7.33
2018-04-29T12:27:59.227Z,5.67
2018-04-29T12:30:27.600Z,7.50
2018-04-29T12:32:55.976Z,5.90
2018-04-29T12:35:24.429Z,4.80
2018-04-29T12:37:52.040Z,6.77
2018-04-29T12:40:21.594Z,7.50
2018-04-29T12:42:49.200Z,5.60
2018-04-29T12:45:16.789Z,10.57
2018-04-29T12:47:44.407Z,6.60
2018-04-29T12:50:12.778Z,6.70
2018-04-29T12:52:41.126Z,5.90
2018-04-29T12:55:14.238Z,4.87
2018-04-29T12:57:41.816Z,6.60
2018-04-29T13:00:10.258Z,4.13
2018-04-29T13:02:37.812Z,8.23
2018-04-29T13:05:05.392Z,7.63
2018-04-29T13:07:33.007Z,5.17
2018-04-29T13:10:00.614Z,5.03
2018-04-29T13:12:30.043Z,6.33
2018-04-29T13:15:00.332Z,4.93
2018-04-29T13:17:31.594Z,7.00
2018-04-29T13:19:59.179Z,4.97
2018-04-29T13:22:27.537Z,7.47
2018-04-29T13:24:55.155Z,7.63
2018-04-29T13:27:22.727Z,6.03
2018-04-29T13:29:50.336Z,6.93
2018-04-29T13:32:20.783Z,7.73
2018-04-29T13:34:48.408Z,4.67
2018-04-29T13:37:15.995Z,4.80
2018-04-29T13:39:44.331Z,7.33
2018-04-29T13:42:11.989Z,7.37
2018-04-29T13:44:43.833Z,8.23
2018-04-29T13:47:11.441Z,8.20
2018-04-29T13:49:39.786Z,6.10
2018-04-29T13:52:08.166Z,6.63
2018-04-29T13:54:36.663Z,10.90
2018-04-29T13:57:05.645Z,6.10
2018-04-29T13:59:33.713Z,6.83
2018-04-29T14:02:01.308Z,6.90
2018-04-29T14:04:30.705Z,8.53
2018-04-29T14:06:59.321Z,7.10
2018-04-29T14:09:29.040Z,8.03
2018-04-29T14:11:58.589Z,5.40
2018-04-29T14:14:26.175Z,6.13
2018-04-29T14:16:55.562Z,4.03
2018-04-29T14:19:26.501Z,7.00
2018-04-29T14:21:54.112Z,5.33
2018-04-29T14:24:21.694Z,6.20
2018-04-29T14:26:50.309Z,7.23
2018-04-29T14:29:17.884Z,8.30
2018-04-29T14:31:46.248Z,5.83
2018-04-29T14:34:17.282Z,4.60
2018-04-29T14:36:44.898Z,6.20
2018-04-29T14:39:12.506Z,8.90
2018-04-29T14:41:40.093Z,6.93
2018-04-29T14:44:07.707Z,6.63
2018-04-29T14:46:35.294Z,7.07
2018-04-29T14:49:02.876Z,7.10
2018-04-29T14:51:31.252Z,11.57
2018-04-29T14:53:59.601Z,8.07
2018-04-29T14:56:27.206Z,6.80
2018-04-29T14:58:54.787Z,6.80
2018-04-29T15:01:22.482Z,6.40
2018-04-29T15:03:50.025Z,6.70
2018-04-29T15:06:17.631Z,9.93
2018-04-29T15:08:46.001Z,8.00
2018-04-29T15:11:15.367Z,7.60
2018-04-29T15:13:42.970Z,5.83
2018-04-29T15:16:11.351Z,10.53
2018-04-29T15:18:50.740Z,9.60
2018-04-29T15:21:18.319Z,5.93
2018-04-29T15:23:45.908Z,6.33
2018-04-29T15:26:14.281Z,10.63
2018-04-29T15:28:42.636Z,6.20
2018-04-29T15:31:10.338Z,6.73
2018-04-29T15:33:37.867Z,5.57
2018-04-29T15:36:05.501Z,11.43
2018-04-29T15:38:33.080Z,9.90
2018-04-29T15:41:00.661Z,6.40
2018-04-29T15:43:28.276Z,5.90
2018-04-29T15:45:55.892Z,8.40
2018-04-29T15:48:25.188Z,9.57
2018-04-29T15:50:52.799Z,13.33
2018-04-29T15:53:20.416Z,9.93
2018-04-29T15:55:48.768Z,7.03
2018-04-29T15:58:17.332Z,7.20
2018-04-29T16:00:44.939Z,13.93
2018-04-29T16:03:13.312Z,6.27
2018-04-29T16:05:41.676Z,9.23
2018-04-29T16:08:09.259Z,8.40
2018-04-29T16:10:37.639Z,8.00
2018-04-29T16:13:06.994Z,11.50
2018-04-29T16:15:35.371Z,7.50
2018-04-29T16:18:02.972Z,6.67
2018-04-29T16:20:32.239Z,9.80
2018-04-29T16:22:59.850Z,8.23
2018-04-29T16:25:27.449Z,10.53
2018-04-29T16:27:55.055Z,9.83
2018-04-29T16:30:23.407Z,12.33
2018-04-29T16:32:50.987Z,7.40
2018-04-29T16:35:19.364Z,10.77
2018-04-29T16:37:47.739Z,10.57
2018-04-29T16:40:15.366Z,8.00
2018-04-29T16:42:42.960Z,7.67
2018-04-29T16:45:10.567Z,7.13
2018-04-29T16:47:38.147Z,8.50
2018-04-29T16:50:05.751Z,7.43
2018-04-29T16:52:34.124Z,7.37
2018-04-29T16:55:01.706Z,7.30
2018-04-29T16:57:29.324Z,8.10
2018-04-29T16:59:56.900Z,10.73
2018-04-29T17:02:24.482Z,12.43
2018-04-29T17:04:52.856Z,9.70
2018-04-29T17:07:21.206Z,6.30
2018-04-29T17:09:48.819Z,10.63
2018-04-29T17:12:16.406Z,16.70
2018-04-29T17:14:43.987Z,23.07
2018-04-29T17:17:11.596Z,6.70
2018-04-29T17:19:39.172Z,11.07
2018-04-29T17:22:06.808Z,7.10
2018-04-29T17:24:35.150Z,7.33
2018-04-29T17:27:02.745Z,7.70
2018-04-29T17:29:31.122Z,9.77
2018-04-29T17:31:59.503Z,7.20
2018-04-29T17:34:27.884Z,6.83
2018-04-29T17:36:56.229Z,8.07
2018-04-29T17:39:23.818Z,8.50
2018-04-29T17:41:52.199Z,6.70
2018-04-29T17:44:20.592Z,6.20
2018-04-29T17:46:48.200Z,7.30
2018-04-29T17:49:15.815Z,7.90
2018-04-29T17:51:43.401Z,7.17
2018-04-29T17:54:11.016Z,10.53
2018-04-29T17:56:39.371Z,9.07
2018-04-29T17:59:07.996Z,6.80
2018-04-29T18:01:35.623Z,8.60
2018-04-29T18:04:03.231Z,7.93
2018-04-29T18:06:30.816Z,12.43
2018-04-29T18:08:58.399Z,8.63
2018-04-29T18:11:25.999Z,8.10
2018-04-29T18:13:54.351Z,11.33
2018-04-29T18:16:21.956Z,7.47
2018-04-29T18:18:49.543Z,6.97
2018-04-29T18:21:17.262Z,14.13
2018-04-29T18:23:44.811Z,8.60
2018-04-29T18:26:13.163Z,9.77
2018-04-29T18:28:40.784Z,6.30
2018-04-29T18:31:08.386Z,8.73
2018-04-29T18:33:36.011Z,7.17
2018-04-29T18:36:03.600Z,5.83
2018-04-29T18:38:31.207Z,6.50
2018-04-29T18:40:58.797Z,6.80
2018-04-29T18:43:26.400Z,9.23
2018-04-29T18:45:54.779Z,6.57
2018-04-29T18:48:22.367Z,10.87
2018-04-29T18:50:50.095Z,11.33
2018-04-29T18:53:18.362Z,8.27
2018-04-29T18:55:45.998Z,8.57
2018-04-29T18:58:13.583Z,6.27
2018-04-29T19:00:41.992Z,7.33
2018-04-29T19:03:10.471Z,5.63
2018-04-29T19:08:38.998Z,7.30
2018-04-29T19:11:06.588Z,13.30
2018-04-29T19:13:34.245Z,12.17
2018-04-29T19:16:01.832Z,7.40
2018-04-29T19:18:29.418Z,8.87
2018-04-29T19:20:57.797Z,8.33
2018-04-29T19:23:26.228Z,7.80
2018-04-29T19:25:53.863Z,8.43
2018-04-29T19:28:21.461Z,9.70
2018-04-29T19:30:49.859Z,7.20
2018-04-29T19:33:20.956Z,6.40
2018-04-29T19:35:49.505Z,11.27
2018-04-29T19:38:17.863Z,7.00
2018-04-29T19:40:45.444Z,8.03
2018-04-29T19:43:13.862Z,10.10
2018-04-29T19:45:41.463Z,7.50
2018-04-29T19:48:09.075Z,11.40
2018-04-29T19:50:36.651Z,10.77
2018-04-29T19:53:04.264Z,10.70
2018-04-29T19:55:32.618Z,7.93
2018-04-29T19:58:00.215Z,11.13
2018-04-29T20:00:28.586Z,10.17
2018-04-29T20:02:57.208Z,11.10
2018-04-29T20:05:24.815Z,9.90
2018-04-29T20:07:52.400Z,7.53
2018-04-29T20:10:22.093Z,8.40
2018-04-29T20:12:50.188Z,12.23
2018-04-29T20:15:18.541Z,11.07
2018-04-29T20:17:46.188Z,7.20
2018-04-29T20:20:13.792Z,6.47
2018-04-29T20:22:42.172Z,9.90
2018-04-29T20:25:10.539Z,10.50
2018-04-29T20:27:38.930Z,11.03
2018-04-29T20:30:06.559Z,8.87
2018-04-29T20:32:49.972Z,11.13
2018-04-29T20:35:17.559Z,11.00
2018-04-29T20:37:45.153Z,8.10
2018-04-29T20:40:12.763Z,8.00
2018-04-29T20:42:40.379Z,9.00
2018-04-29T20:45:07.982Z,8.93
2018-04-29T20:47:35.564Z,10.37
2018-04-29T20:50:03.159Z,11.23
2018-04-29T20:52:30.764Z,7.23
2018-04-29T20:54:58.339Z,9.43
2018-04-29T20:57:25.943Z,9.07
2018-04-29T20:59:53.523Z,12.40
2018-04-29T21:02:21.113Z,10.17
2018-04-29T21:04:48.724Z,8.27
2018-04-29T21:07:16.310Z,12.33
2018-04-29T21:09:43.932Z,8.90
2018-04-29T21:12:12.324Z,13.47
2018-04-29T21:14:39.916Z,12.87
2018-04-29T21:17:07.554Z,10.17
2018-04-29T21:19:36.073Z,7.20
2018-04-29T21:22:03.687Z,7.47
2018-04-29T21:24:33.243Z,12.27
2018-04-29T21:27:00.837Z,9.33
2018-04-29T21:29:29.216Z,7.27
2018-04-29T21:31:57.568Z,10.90
2018-04-29T21:34:25.167Z,10.30
2018-04-29T21:36:52.745Z,15.90
2018-04-29T21:39:20.360Z,8.63
2018-04-29T21:41:47.959Z,10.30
2018-04-29T21:44:15.555Z,7.47
2018-04-29T21:46:43.158Z,9.27
2018-04-29T21:49:11.506Z,11.17
2018-04-29T21:51:39.083Z,6.97
2018-04-29T21:54:06.695Z,6.90
2018-04-29T21:56:34.288Z,9.30
2018-04-29T21:59:01.896Z,7.00
2018-04-29T22:01:29.483Z,11.70
2018-04-29T22:03:57.071Z,13.60
2018-04-29T22:06:24.911Z,10.70
2018-04-29T22:08:52.495Z,11.00
2018-04-29T22:11:20.102Z,10.67
2018-04-29T22:13:47.690Z,8.23
2018-04-29T22:16:15.277Z,8.37
2018-04-29T22:18:42.883Z,9.83
2018-04-29T22:21:10.459Z,9.90
2018-04-29T22:23:38.079Z,9.23
2018-04-29T22:26:05.657Z,8.53
2018-04-29T22:28:34.012Z,10.27
2018-04-29T22:31:01.724Z,10.23
2018-04-29T22:33:29.312Z,10.03
2018-04-29T22:35:56.917Z,11.07
2018-04-29T22:38:25.268Z,9.97
2018-04-29T22:40:52.851Z,9.97
2018-04-29T22:43:21.226Z,8.67
2018-04-29T22:45:49.598Z,11.27
2018-04-29T22:48:17.203Z,7.80
2018-04-29T22:50:44.783Z,9.93
2018-04-29T22:53:12.365Z,9.37
2018-04-29T22:55:39.967Z,8.33
2018-04-29T22:58:07.567Z,12.87
2018-04-29T23:00:35.178Z,6.27
2018-04-29T23:03:03.527Z,9.97
2018-04-29T23:05:31.114Z,10.43
2018-04-29T23:07:59.495Z,10.30
2018-04-29T23:10:28.123Z,6.80
2018-04-29T23:12:55.735Z,7.63
2018-04-29T23:15:24.082Z,9.33
2018-04-29T23:17:51.702Z,10.13
2018-04-29T23:20:19.283Z,9.87
2018-04-29T23:22:46.864Z,7.67
2018-04-29T23:25:14.464Z,8.20
2018-04-29T23:27:42.807Z,7.53
2018-04-29T23:30:10.415Z,7.90
2018-04-29T23:32:38.001Z,6.80
2018-04-29T23:35:05.584Z,8.93
2018-04-29T23:37:33.210Z,6.17
2018-04-29T23:40:00.796Z,5.90
2018-04-29T23:42:28.408Z,8.50
2018-04-29T23:44:56.763Z,10.60
2018-04-29T23:47:24.354Z,6.83
2018-04-29T23:49:52.755Z,8.87
2018-04-29T23:52:20.344Z,7.33
2018-04-29T23:54:47.949Z,6.70
2018-04-29T23:57:16.299Z,6.33
2018-04-29T23:59:43.912Z,4.23
