createdAt,value
2019-05-15T00:00:23.053Z,2.96
2019-05-15T00:05:31.679Z,2.80
2019-05-15T00:10:40.186Z,2.94
2019-05-15T00:15:48.764Z,2.72
2019-05-15T00:20:59.529Z,2.57
2019-05-15T00:26:05.449Z,2.49
2019-05-15T00:31:14.014Z,2.23
2019-05-15T00:36:22.613Z,2.51
2019-05-15T00:41:31.166Z,2.57
2019-05-15T00:46:39.765Z,2.43
2019-05-15T00:51:48.812Z,2.63
2019-05-15T03:20:01.374Z,1.59
2019-05-15T03:25:10.864Z,1.69
2019-05-15T03:30:21.813Z,1.95
2019-05-15T03:35:26.255Z,1.95
2019-05-15T03:40:35.119Z,1.93
2019-05-15T03:45:43.661Z,1.81
2019-05-15T03:50:54.785Z,1.82
2019-05-15T03:55:53.374Z,1.83
2019-05-15T04:01:01.990Z,1.87
2019-05-15T04:06:10.541Z,2.38
2019-05-15T04:11:21.898Z,1.93
2019-05-15T04:16:20.422Z,2.33
2019-05-15T04:21:30.444Z,2.24
2019-05-15T04:26:39.382Z,2.29
2019-05-15T04:31:58.897Z,2.21
2019-05-15T04:36:53.417Z,2.31
2019-05-15T04:42:02.074Z,2.44
2019-05-15T04:47:10.601Z,2.18
2019-05-15T04:52:19.541Z,2.57
2019-05-15T04:57:33.444Z,2.64
2019-05-15T05:02:40.196Z,2.73
2019-05-15T05:07:38.699Z,2.87
2019-05-15T05:12:44.991Z,2.90
2019-05-15T05:17:53.526Z,3.01
2019-05-15T05:23:02.165Z,3.24
2019-05-15T05:28:10.729Z,3.35
2019-05-15T05:33:19.722Z,3.86
2019-05-15T05:38:28.350Z,3.91
2019-05-15T05:43:38.347Z,3.78
2019-05-15T05:48:44.945Z,3.98
2019-05-15T05:53:53.552Z,4.33
2019-05-15T05:59:02.110Z,4.22
2019-05-15T06:04:10.759Z,4.50
2019-05-15T06:09:19.329Z,4.01
2019-05-15T06:14:28.900Z,4.54
2019-05-15T06:19:38.380Z,4.43
2019-05-15T06:24:44.387Z,4.56
2019-05-15T06:29:52.936Z,4.69
2019-05-15T06:35:01.545Z,5.12
2019-05-15T06:40:10.093Z,5.33
2019-05-15T06:45:19.741Z,5.71
2019-05-15T06:50:28.679Z,6.48
2019-05-15T06:55:38.851Z,5.34
2019-05-15T07:00:44.703Z,5.96
2019-05-15T07:05:53.285Z,6.14
2019-05-15T07:11:01.869Z,5.84
2019-05-15T07:16:10.503Z,5.95
2019-05-15T07:21:20.621Z,6.19
2019-05-15T07:26:29.019Z,8.26
2019-05-15T07:31:35.484Z,6.66
2019-05-15T07:36:44.112Z,6.37
2019-05-15T07:41:52.684Z,6.48
2019-05-15T07:47:01.301Z,5.86
2019-05-15T07:52:09.889Z,6.10
2019-05-15T07:57:19.342Z,6.45
2019-05-15T08:02:28.441Z,6.46
2019-05-15T08:07:34.804Z,6.63
2019-05-15T08:12:43.356Z,6.38
2019-05-15T08:18:03.275Z,7.64
2019-05-15T08:23:00.585Z,7.34
2019-05-15T08:28:09.268Z,6.92
2019-05-15T08:33:18.013Z,6.97
2019-05-15T08:38:28.790Z,7.19
2019-05-15T08:43:34.718Z,7.61
2019-05-15T08:48:43.355Z,7.70
2019-05-15T08:53:51.998Z,7.20
2019-05-15T08:59:01.041Z,7.69
2019-05-15T09:04:09.672Z,7.54
2019-05-15T09:09:18.401Z,7.80
2019-05-15T09:14:31.234Z,8.03
2019-05-15T09:19:38.765Z,8.26
2019-05-15T09:24:38.777Z,8.00
2019-05-15T09:29:38.049Z,8.35
2019-05-15T09:34:51.792Z,8.30
2019-05-15T09:39:53.734Z,8.06
2019-05-15T09:45:02.392Z,8.83
2019-05-15T09:50:11.201Z,8.45
2019-05-15T09:55:19.769Z,8.44
2019-05-15T10:00:29.204Z,8.60
2019-05-15T10:05:38.667Z,8.77
2019-05-15T10:10:44.758Z,8.79
2019-05-15T10:15:53.393Z,8.93
2019-05-15T10:21:02.089Z,9.14
2019-05-15T10:26:13.777Z,9.27
2019-05-15T10:31:19.663Z,9.12
2019-05-15T10:36:27.980Z,9.91
2019-05-15T10:41:33.859Z,9.98
2019-05-15T10:46:42.521Z,10.23
2019-05-15T10:51:51.345Z,10.02
2019-05-15T10:57:00.912Z,10.59
2019-05-15T11:02:08.623Z,11.67
2019-05-15T11:07:19.247Z,10.33
2019-05-15T11:12:24.560Z,11.06
2019-05-15T11:17:33.237Z,9.76
2019-05-15T11:22:42.875Z,10.03
2019-05-15T11:27:50.323Z,10.31
2019-05-15T11:32:59.075Z,9.79
2019-05-15T11:38:09.997Z,10.77
2019-05-15T11:43:16.093Z,10.46
2019-05-15T11:48:24.737Z,10.01
2019-05-15T11:53:33.421Z,10.24
2019-05-15T11:58:42.113Z,10.77
2019-05-15T12:03:50.827Z,10.51
2019-05-15T12:08:59.689Z,10.38
2019-05-15T12:14:08.570Z,9.97
2019-05-15T12:19:17.505Z,10.33
2019-05-15T12:24:32.728Z,11.30
2019-05-15T12:29:33.717Z,11.81
2019-05-15T12:34:42.443Z,10.51
2019-05-15T13:00:23.975Z,10.56
2019-05-15T13:05:32.725Z,10.79
2019-05-15T13:10:41.195Z,10.00
2019-05-15T13:15:49.861Z,10.10
2019-05-15T13:20:59.485Z,9.64
2019-05-15T13:26:21.543Z,10.27
2019-05-15T13:31:14.824Z,10.31
2019-05-15T13:36:23.469Z,10.56
2019-05-15T13:46:40.808Z,9.92
2019-05-15T13:51:49.040Z,9.97
2019-05-15T13:56:58.255Z,9.86
2019-05-15T14:02:08.346Z,10.86
2019-05-15T14:07:13.992Z,9.90
2019-05-15T14:12:22.602Z,9.76
2019-05-15T14:17:31.317Z,9.62
2019-05-15T14:22:39.929Z,9.22
2019-05-15T14:27:48.817Z,9.23
2019-05-15T14:32:59.763Z,9.84
2019-05-15T14:38:06.842Z,9.51
2019-05-15T14:43:13.617Z,9.41
2019-05-15T14:48:22.381Z,9.82
2019-05-15T14:53:31.009Z,9.35
2019-05-15T14:58:39.617Z,9.28
2019-05-15T15:03:48.790Z,8.95
2019-05-15T15:08:59.099Z,8.84
2019-05-15T15:14:04.675Z,9.10
2019-05-15T15:19:13.249Z,7.96
2019-05-15T15:24:21.769Z,8.21
2019-05-15T15:29:30.338Z,8.26
2019-05-15T15:34:38.917Z,9.13
2019-05-15T15:39:48.149Z,8.94
2019-05-15T15:44:57.956Z,7.99
2019-05-15T15:50:03.826Z,8.25
2019-05-15T15:55:12.349Z,8.51
2019-05-15T16:00:20.935Z,8.31
2019-05-15T16:05:29.522Z,8.96
2019-05-15T16:10:38.328Z,8.49
2019-05-15T16:15:48.748Z,9.08
2019-05-15T16:20:55.053Z,9.00
2019-05-15T16:26:02.129Z,8.97
2019-05-15T16:31:10.718Z,9.12
2019-05-15T16:36:19.244Z,8.36
2019-05-15T16:41:29.046Z,9.60
2019-05-15T16:46:35.857Z,14.80
2019-05-15T16:51:44.525Z,9.70
2019-05-15T16:56:53.091Z,9.19
2019-05-15T17:02:01.658Z,8.85
2019-05-15T17:07:10.173Z,7.99
2019-05-15T17:12:18.766Z,8.36
2019-05-15T17:17:27.311Z,7.70
2019-05-15T17:22:37.937Z,9.05
2019-05-15T17:27:43.963Z,8.29
2019-05-15T17:32:52.589Z,9.40
2019-05-15T17:38:01.221Z,9.29
2019-05-15T17:43:09.965Z,8.51
2019-05-15T17:48:19.566Z,8.04
2019-05-15T17:53:28.809Z,7.65
2019-05-15T17:58:34.975Z,7.87
2019-05-15T18:03:43.627Z,7.10
2019-05-15T18:08:52.230Z,7.03
2019-05-15T18:14:01.024Z,7.81
2019-05-15T18:19:09.707Z,7.60
2019-05-15T18:24:18.513Z,6.99
2019-05-15T18:29:26.944Z,6.71
2019-05-15T18:34:39.408Z,6.62
2019-05-15T18:39:44.888Z,6.42
2019-05-15T18:44:53.589Z,6.77
2019-05-15T18:50:05.654Z,6.39
2019-05-15T18:55:10.418Z,6.71
2019-05-15T19:00:19.046Z,6.09
2019-05-15T19:05:28.196Z,6.20
2019-05-15T19:10:35.850Z,6.45
2019-05-15T19:15:48.501Z,6.32
2019-05-15T19:20:48.664Z,6.53
2019-05-15T19:25:55.309Z,6.13
2019-05-15T19:31:01.992Z,6.67
2019-05-15T19:36:10.638Z,6.21
2019-05-15T19:41:19.239Z,6.38
2019-05-15T19:46:28.899Z,6.16
2019-05-15T19:51:38.106Z,6.93
2019-05-15T19:56:47.831Z,6.63
2019-05-15T20:01:54.183Z,8.67
2019-05-15T20:07:02.925Z,7.87
2019-05-15T20:12:12.605Z,8.13
2019-05-15T20:17:21.403Z,7.70
2019-05-15T20:22:30.075Z,7.42
2019-05-15T20:27:39.319Z,7.59
2019-05-15T20:32:47.893Z,7.93
2019-05-15T20:37:55.046Z,8.41
2019-05-15T20:43:07.942Z,8.22
2019-05-15T20:48:06.132Z,8.02
2019-05-15T20:53:04.214Z,8.71
2019-05-15T20:58:12.874Z,8.52
2019-05-15T21:03:21.461Z,8.32
2019-05-15T21:08:30.101Z,8.33
2019-05-15T21:13:38.729Z,8.04
2019-05-15T21:18:47.337Z,8.60
2019-05-15T21:23:57.940Z,8.81
2019-05-15T21:29:04.140Z,8.66
2019-05-15T21:34:12.713Z,8.33
2019-05-15T21:39:21.358Z,8.60
2019-05-15T21:44:33.533Z,9.62
2019-05-15T21:49:32.179Z,9.92
2019-05-15T21:54:40.808Z,10.18
2019-05-15T21:59:49.429Z,10.39
2019-05-15T22:04:59.645Z,10.20
2019-05-15T22:10:10.370Z,9.12
2019-05-15T22:15:14.205Z,8.69
2019-05-15T22:20:22.850Z,8.62
2019-05-15T22:25:31.361Z,8.77
2019-05-15T22:30:39.973Z,8.85
2019-05-15T22:35:49.616Z,8.68
2019-05-15T22:40:58.173Z,8.41
2019-05-15T22:46:07.817Z,8.69
2019-05-15T22:51:14.853Z,8.38
2019-05-15T22:56:26.988Z,8.36
2019-05-15T23:01:25.565Z,8.23
2019-05-15T23:06:34.141Z,8.73
2019-05-15T23:11:42.821Z,8.39
2019-05-15T23:16:51.543Z,8.09
2019-05-15T23:22:00.108Z,8.09
2019-05-15T23:27:08.988Z,8.71
2019-05-15T23:32:18.219Z,8.72
2019-05-15T23:37:25.129Z,8.12
2019-05-15T23:42:33.661Z,7.99
2019-05-15T23:47:42.245Z,8.31
2019-05-15T23:52:52.526Z,7.56
2019-05-15T23:57:51.110Z,7.46
