createdAt,value
2022-10-07T00:02:26.146Z,6.70
2022-10-07T00:04:57.060Z,7.10
2022-10-07T00:07:28.266Z,7.10
2022-10-07T00:09:58.989Z,7.00
2022-10-07T00:12:30.238Z,7.80
2022-10-07T00:15:01.180Z,7.70
2022-10-07T00:17:32.930Z,6.40
2022-10-07T00:20:03.867Z,5.50
2022-10-07T00:22:34.512Z,6.40
2022-10-07T00:25:05.550Z,6.70
2022-10-07T00:27:37.163Z,5.60
2022-10-07T00:30:08.865Z,6.40
2022-10-07T00:32:39.483Z,7.40
2022-10-07T00:35:10.744Z,6.30
2022-10-07T00:37:43.553Z,6.80
2022-10-07T00:40:14.945Z,6.40
2022-10-07T00:42:45.348Z,6.00
2022-10-07T00:45:17.391Z,5.30
2022-10-07T00:47:50.219Z,5.70
2022-10-07T00:50:23.119Z,5.80
2022-10-07T00:52:55.077Z,5.60
2022-10-07T00:55:27.083Z,5.30
2022-10-07T00:58:00.013Z,5.20
2022-10-07T01:00:31.785Z,5.40
2022-10-07T01:03:03.115Z,4.80
2022-10-07T01:05:36.203Z,4.70
2022-10-07T01:08:07.015Z,5.20
2022-10-07T01:10:41.158Z,4.70
2022-10-07T01:13:15.268Z,5.60
2022-10-07T01:15:52.551Z,5.00
2022-10-07T01:18:26.662Z,5.00
2022-10-07T01:34:47.257Z,6.40
2022-10-07T01:39:52.109Z,7.80
2022-10-07T01:42:23.033Z,7.30
2022-10-07T01:44:55.501Z,6.40
2022-10-07T01:47:26.653Z,6.50
2022-10-07T01:49:57.488Z,7.60
2022-10-07T01:52:36.111Z,6.90
2022-10-07T01:55:15.668Z,6.80
2022-10-07T01:57:50.694Z,6.50
2022-10-07T02:00:21.957Z,7.20
2022-10-07T02:03:15.218Z,7.20
2022-10-07T02:05:48.790Z,7.60
2022-10-07T02:08:24.721Z,6.90
2022-10-07T02:11:03.223Z,8.10
2022-10-07T02:13:37.535Z,7.30
2022-10-07T02:16:11.142Z,6.40
2022-10-07T02:18:44.193Z,6.80
2022-10-07T02:21:15.215Z,6.80
2022-10-07T02:23:46.696Z,7.10
2022-10-07T02:26:20.863Z,6.50
2022-10-07T02:28:53.850Z,7.70
2022-10-07T02:31:26.724Z,7.00
2022-10-07T02:33:58.795Z,7.20
2022-10-07T02:36:31.064Z,7.10
2022-10-07T02:39:02.214Z,7.30
2022-10-07T02:41:36.033Z,6.40
2022-10-07T02:44:14.902Z,6.70
2022-10-07T02:46:46.814Z,7.20
2022-10-07T02:49:19.216Z,6.80
2022-10-07T02:51:51.700Z,6.90
2022-10-07T02:54:25.997Z,6.70
2022-10-07T02:56:56.933Z,5.90
2022-10-07T02:59:28.967Z,7.00
2022-10-07T03:02:00.912Z,7.40
2022-10-07T03:04:32.352Z,6.80
2022-10-07T03:07:04.213Z,6.30
2022-10-07T03:09:35.554Z,6.50
2022-10-07T03:12:06.238Z,7.50
2022-10-07T03:14:37.662Z,5.90
2022-10-07T03:17:10.854Z,6.60
2022-10-07T03:19:41.792Z,5.70
2022-10-07T03:22:12.664Z,6.40
2022-10-07T03:24:44.081Z,5.80
2022-10-07T03:27:14.734Z,6.20
2022-10-07T03:29:45.654Z,6.40
2022-10-07T03:32:16.684Z,6.40
2022-10-07T03:34:47.524Z,6.00
2022-10-07T03:37:18.385Z,6.40
2022-10-07T03:39:49.107Z,6.00
2022-10-07T03:42:19.850Z,6.60
2022-10-07T03:44:50.867Z,6.10
2022-10-07T03:47:22.656Z,6.20
2022-10-07T03:49:53.413Z,5.50
2022-10-07T03:52:24.199Z,6.70
2022-10-07T03:54:56.976Z,5.90
2022-10-07T03:57:45.699Z,5.70
2022-10-07T04:00:17.277Z,6.10
2022-10-07T04:02:50.233Z,5.60
2022-10-07T04:05:22.085Z,6.10
2022-10-07T04:07:54.868Z,6.10
2022-10-07T04:10:26.069Z,6.20
2022-10-07T04:12:57.290Z,6.10
2022-10-07T04:15:28.238Z,6.00
2022-10-07T04:18:00.122Z,6.20
2022-10-07T04:20:31.237Z,6.40
2022-10-07T04:23:02.541Z,6.00
2022-10-07T04:25:38.945Z,5.90
2022-10-07T04:28:18.733Z,6.00
2022-10-07T04:30:51.707Z,6.20
2022-10-07T04:33:25.792Z,6.90
2022-10-07T04:35:58.087Z,6.60
2022-10-07T04:38:29.006Z,6.40
2022-10-07T04:41:04.318Z,6.30
2022-10-07T04:43:35.961Z,7.40
2022-10-07T04:46:10.979Z,5.70
2022-10-07T04:48:46.000Z,5.80
2022-10-07T04:51:18.480Z,6.10
2022-10-07T04:53:56.798Z,7.00
2022-10-07T04:56:33.472Z,6.30
2022-10-07T04:59:05.957Z,7.30
2022-10-07T05:01:36.919Z,6.80
2022-10-07T05:04:07.656Z,5.90
2022-10-07T05:06:38.193Z,6.20
2022-10-07T05:09:09.690Z,5.80
2022-10-07T05:11:43.652Z,6.60
2022-10-07T05:14:21.691Z,6.20
2022-10-07T05:16:54.249Z,6.10
2022-10-07T05:19:27.562Z,7.30
2022-10-07T05:21:58.479Z,6.90
2022-10-07T05:24:29.804Z,7.60
2022-10-07T05:27:00.956Z,6.40
2022-10-07T05:29:32.121Z,6.30
2022-10-07T05:32:05.261Z,6.00
2022-10-07T05:34:36.744Z,7.20
2022-10-07T05:37:07.983Z,7.10
2022-10-07T05:39:38.629Z,8.10
2022-10-07T05:42:14.802Z,9.00
2022-10-07T05:44:51.051Z,19.90
2022-10-07T05:47:22.579Z,11.70
2022-10-07T05:49:55.253Z,11.40
2022-10-07T05:52:26.133Z,11.10
2022-10-07T05:54:57.980Z,11.00
2022-10-07T05:57:30.059Z,9.80
2022-10-07T06:00:04.879Z,10.10
2022-10-07T06:02:44.796Z,9.20
2022-10-07T06:05:16.246Z,8.80
2022-10-07T06:07:47.548Z,10.40
2022-10-07T06:10:36.766Z,11.40
2022-10-07T06:13:09.334Z,9.70
2022-10-07T06:15:42.153Z,10.30
2022-10-07T06:18:13.258Z,11.40
2022-10-07T06:20:44.206Z,12.00
2022-10-07T06:23:15.955Z,12.80
2022-10-07T06:25:52.807Z,13.80
2022-10-07T06:28:23.927Z,13.00
2022-10-07T06:30:54.850Z,13.30
2022-10-07T06:33:25.942Z,11.00
2022-10-07T06:36:02.221Z,10.60
2022-10-07T06:38:35.101Z,10.50
2022-10-07T06:41:07.321Z,9.20
2022-10-07T06:43:38.839Z,9.30
2022-10-07T06:46:13.507Z,8.50
2022-10-07T06:48:46.826Z,9.70
2022-10-07T06:51:20.573Z,7.80
2022-10-07T06:53:54.137Z,8.60
2022-10-07T06:56:26.047Z,8.80
2022-10-07T06:58:56.973Z,9.30
2022-10-07T07:01:35.443Z,9.10
2022-10-07T07:04:06.301Z,8.70
2022-10-07T07:06:38.863Z,8.60
2022-10-07T07:09:11.644Z,8.30
2022-10-07T07:11:45.608Z,8.10
2022-10-07T07:14:29.192Z,8.70
2022-10-07T07:17:07.276Z,8.90
2022-10-07T07:19:39.116Z,9.40
2022-10-07T07:22:10.008Z,8.80
2022-10-07T07:24:41.235Z,10.00
2022-10-07T07:27:14.631Z,8.80
2022-10-07T07:29:47.087Z,9.80
2022-10-07T07:32:18.150Z,10.90
2022-10-07T07:34:49.262Z,11.50
2022-10-07T07:37:25.492Z,11.10
2022-10-07T07:39:57.754Z,10.60
2022-10-07T07:42:28.979Z,10.50
2022-10-07T07:45:00.245Z,10.30
2022-10-07T07:47:31.142Z,10.20
2022-10-07T07:50:02.014Z,11.00
2022-10-07T07:52:34.661Z,10.20
2022-10-07T07:55:06.643Z,11.10
2022-10-07T07:57:38.095Z,10.80
2022-10-07T08:00:12.938Z,10.80
2022-10-07T08:02:50.887Z,10.30
2022-10-07T08:05:24.062Z,10.50
2022-10-07T08:07:56.276Z,11.00
2022-10-07T08:10:28.429Z,10.60
2022-10-07T08:12:59.071Z,10.70
2022-10-07T08:15:30.141Z,11.30
2022-10-07T08:18:01.771Z,9.60
2022-10-07T08:20:32.584Z,10.00
2022-10-07T08:23:04.046Z,9.50
2022-10-07T08:25:35.598Z,10.40
2022-10-07T08:28:07.089Z,9.50
2022-10-07T08:30:37.849Z,10.40
2022-10-07T08:33:08.390Z,9.10
2022-10-07T08:35:39.203Z,9.40
2022-10-07T08:38:14.305Z,9.20
2022-10-07T08:40:49.723Z,9.20
2022-10-07T08:43:22.330Z,9.80
2022-10-07T08:45:55.990Z,9.90
2022-10-07T08:48:30.597Z,9.50
2022-10-07T08:51:06.362Z,8.80
2022-10-07T08:53:38.348Z,8.50
2022-10-07T08:56:13.030Z,7.70
2022-10-07T08:58:49.147Z,8.50
2022-10-07T09:01:24.993Z,8.40
2022-10-07T09:03:59.512Z,8.20
2022-10-07T09:06:31.673Z,8.10
2022-10-07T09:09:04.642Z,8.00
2022-10-07T09:14:11.769Z,9.00
2022-10-07T09:16:44.244Z,9.70
2022-10-07T09:19:18.660Z,9.70
2022-10-07T09:21:50.034Z,9.50
2022-10-07T09:24:23.261Z,8.50
2022-10-07T09:26:56.791Z,9.90
2022-10-07T09:29:28.028Z,9.00
2022-10-07T09:31:59.586Z,9.10
2022-10-07T09:34:31.060Z,8.80
2022-10-07T09:37:12.317Z,8.80
2022-10-07T09:39:43.531Z,8.80
2022-10-07T09:42:31.069Z,8.60
2022-10-07T09:45:03.248Z,10.10
2022-10-07T09:47:37.740Z,11.20
2022-10-07T09:50:30.108Z,9.20
2022-10-07T09:53:03.228Z,8.80
2022-10-07T09:55:39.638Z,8.80
2022-10-07T09:58:18.928Z,9.90
2022-10-07T10:00:50.158Z,10.00
2022-10-07T10:03:21.308Z,10.70
2022-10-07T10:05:57.691Z,10.70
2022-10-07T10:08:29.639Z,9.60
2022-10-07T10:11:01.831Z,9.20
2022-10-07T10:13:33.612Z,9.50
2022-10-07T10:16:05.602Z,9.70
2022-10-07T10:18:37.793Z,10.50
2022-10-07T10:21:25.517Z,8.70
2022-10-07T10:23:57.047Z,8.90
2022-10-07T10:26:42.106Z,9.50
2022-10-07T10:29:21.009Z,8.80
2022-10-07T10:32:05.639Z,8.70
2022-10-07T10:34:41.187Z,9.40
2022-10-07T10:37:14.790Z,8.80
2022-10-07T10:39:50.218Z,9.00
2022-10-07T10:42:27.268Z,8.70
2022-10-07T10:45:08.046Z,8.60
2022-10-07T10:47:45.780Z,8.40
2022-10-07T10:50:19.459Z,9.10
2022-10-07T10:52:55.220Z,8.90
2022-10-07T10:55:33.410Z,8.30
2022-10-07T10:58:10.072Z,8.60
2022-10-07T11:00:45.987Z,9.30
2022-10-07T11:03:32.337Z,9.70
2022-10-07T11:06:05.333Z,9.10
2022-10-07T11:08:38.621Z,7.50
2022-10-07T11:11:12.194Z,7.70
2022-10-07T11:13:47.037Z,8.50
2022-10-07T11:16:19.403Z,8.30
2022-10-07T11:18:51.473Z,7.90
2022-10-07T11:21:23.445Z,8.20
2022-10-07T11:23:57.725Z,7.90
2022-10-07T11:26:32.346Z,7.40
2022-10-07T11:29:14.203Z,6.40
2022-10-07T11:31:49.095Z,7.70
2022-10-07T11:34:21.253Z,7.90
2022-10-07T11:36:56.707Z,7.00
2022-10-07T11:39:27.502Z,7.40
2022-10-07T11:42:03.121Z,6.90
2022-10-07T11:44:37.746Z,6.80
2022-10-07T11:47:11.856Z,7.10
2022-10-07T11:49:44.227Z,8.10
2022-10-07T11:52:22.297Z,7.10
2022-10-07T11:54:59.405Z,7.10
2022-10-07T11:57:32.782Z,6.90
2022-10-07T12:00:06.384Z,5.80
2022-10-07T12:02:47.525Z,6.70
2022-10-07T12:05:34.822Z,6.90
2022-10-07T12:08:25.388Z,6.80
2022-10-07T12:10:56.743Z,5.90
2022-10-07T12:13:40.735Z,5.80
2022-10-07T12:16:28.846Z,6.40
2022-10-07T12:19:22.979Z,6.30
2022-10-07T12:22:11.631Z,6.90
2022-10-07T12:24:46.299Z,6.40
2022-10-07T12:27:18.043Z,5.40
2022-10-07T12:29:51.090Z,6.50
2022-10-07T12:32:38.842Z,5.50
2022-10-07T12:35:27.695Z,5.50
2022-10-07T12:38:14.460Z,5.50
2022-10-07T12:40:46.725Z,6.20
2022-10-07T12:43:23.736Z,6.10
2022-10-07T12:45:55.020Z,6.10
2022-10-07T12:48:28.218Z,6.60
2022-10-07T12:50:58.862Z,6.00
2022-10-07T12:53:33.560Z,6.10
2022-10-07T12:56:06.856Z,5.60
2022-10-07T12:59:05.678Z,6.60
2022-10-07T13:01:41.173Z,6.00
2022-10-07T13:04:26.560Z,6.00
2022-10-07T13:07:10.906Z,5.90
2022-10-07T13:09:54.956Z,6.80
2022-10-07T13:12:48.696Z,5.80
2022-10-07T13:15:35.778Z,5.60
2022-10-07T13:18:11.043Z,5.40
2022-10-07T13:20:47.811Z,5.70
2022-10-07T13:23:23.216Z,5.00
2022-10-07T13:25:59.052Z,5.40
2022-10-07T13:28:34.828Z,4.80
2022-10-07T13:31:15.397Z,5.60
2022-10-07T13:33:45.772Z,5.10
2022-10-07T13:36:18.351Z,4.60
2022-10-07T13:38:49.445Z,5.10
2022-10-07T13:41:28.148Z,5.00
2022-10-07T13:44:00.054Z,4.80
2022-10-07T13:46:31.902Z,4.80
2022-10-07T13:49:04.042Z,4.70
2022-10-07T13:51:36.120Z,5.20
2022-10-07T13:54:08.089Z,5.50
2022-10-07T13:56:41.531Z,4.70
2022-10-07T13:59:16.100Z,4.90
2022-10-07T14:01:48.748Z,5.70
2022-10-07T14:04:21.127Z,4.60
2022-10-07T14:06:53.894Z,4.90
2022-10-07T14:09:33.802Z,4.50
2022-10-07T14:12:06.448Z,4.90
2022-10-07T14:14:38.412Z,4.20
2022-10-07T14:17:18.639Z,3.90
2022-10-07T14:19:53.695Z,4.30
2022-10-07T14:22:28.319Z,4.60
2022-10-07T14:25:00.563Z,4.30
2022-10-07T14:27:42.110Z,5.30
2022-10-07T14:30:52.010Z,4.20
2022-10-07T14:33:45.602Z,4.50
2022-10-07T14:36:17.390Z,4.70
2022-10-07T14:38:48.841Z,4.40
2022-10-07T14:41:20.686Z,4.60
2022-10-07T14:43:53.061Z,4.50
2022-10-07T14:46:24.637Z,4.30
2022-10-07T14:48:55.825Z,4.30
2022-10-07T14:51:29.086Z,4.50
2022-10-07T14:54:03.287Z,4.70
2022-10-07T14:56:34.496Z,4.50
2022-10-07T14:59:05.160Z,5.10
2022-10-07T15:01:35.612Z,4.70
2022-10-07T15:04:07.177Z,4.40
2022-10-07T15:06:38.627Z,5.50
2022-10-07T15:09:10.863Z,5.70
2022-10-07T15:11:42.821Z,4.70
2022-10-07T15:14:13.524Z,5.20
2022-10-07T15:16:44.404Z,5.70
2022-10-07T15:19:15.558Z,5.90
2022-10-07T15:21:46.450Z,6.00
2022-10-07T15:24:17.225Z,5.90
2022-10-07T15:26:48.317Z,5.90
2022-10-07T15:29:19.738Z,5.80
2022-10-07T15:31:52.529Z,6.00
2022-10-07T15:34:22.983Z,5.00
2022-10-07T15:36:53.960Z,5.40
2022-10-07T15:39:24.634Z,6.10
2022-10-07T15:41:55.817Z,5.60
2022-10-07T15:44:27.439Z,5.50
2022-10-07T15:46:58.376Z,6.30
2022-10-07T15:49:29.169Z,6.40
2022-10-07T15:52:01.386Z,5.30
2022-10-07T15:54:33.150Z,6.10
2022-10-07T15:57:04.847Z,6.20
2022-10-07T15:59:35.882Z,6.30
2022-10-07T16:02:10.328Z,6.30
2022-10-07T16:04:45.838Z,6.00
2022-10-07T16:07:17.566Z,7.00
2022-10-07T16:09:48.137Z,7.10
2022-10-07T16:12:19.485Z,5.60
2022-10-07T16:14:50.468Z,5.90
2022-10-07T16:17:21.626Z,6.70
2022-10-07T16:19:52.119Z,6.30
2022-10-07T16:22:23.043Z,6.20
2022-10-07T16:24:55.848Z,6.50
2022-10-07T16:27:47.108Z,6.80
2022-10-07T16:30:35.789Z,7.20
2022-10-07T16:33:06.925Z,6.70
2022-10-07T16:35:37.198Z,6.80
2022-10-07T16:38:08.317Z,7.30
2022-10-07T16:40:38.826Z,7.30
2022-10-07T16:43:09.972Z,6.60
2022-10-07T16:45:41.699Z,7.30
2022-10-07T16:48:17.694Z,6.60
2022-10-07T16:50:49.361Z,7.10
2022-10-07T16:53:20.290Z,7.10
2022-10-07T16:55:50.897Z,6.70
2022-10-07T16:58:22.326Z,6.40
2022-10-07T17:00:52.811Z,7.10
2022-10-07T17:03:23.768Z,7.60
2022-10-07T17:05:57.837Z,7.50
2022-10-07T17:08:29.545Z,8.40
2022-10-07T17:11:01.859Z,7.80
2022-10-07T17:13:34.427Z,7.40
2022-10-07T17:16:06.053Z,7.00
2022-10-07T17:18:36.933Z,7.60
2022-10-07T17:21:07.954Z,7.50
2022-10-07T17:23:38.922Z,8.80
2022-10-07T17:26:09.956Z,7.90
2022-10-07T17:28:40.996Z,8.80
2022-10-07T17:31:12.794Z,7.80
2022-10-07T17:33:44.852Z,7.00
2022-10-07T17:36:15.464Z,7.50
2022-10-07T17:38:46.291Z,8.50
2022-10-07T17:41:17.633Z,8.20
2022-10-07T17:43:48.561Z,9.20
2022-10-07T17:46:20.464Z,8.30
2022-10-07T17:48:52.824Z,8.70
2022-10-07T17:51:24.342Z,7.20
2022-10-07T17:53:55.932Z,9.40
2022-10-07T17:56:27.055Z,8.60
2022-10-07T17:58:58.177Z,9.50
2022-10-07T18:01:29.308Z,9.60
2022-10-07T18:04:00.765Z,9.00
2022-10-07T18:06:32.452Z,9.10
2022-10-07T18:09:05.505Z,9.10
2022-10-07T18:11:54.082Z,8.80
2022-10-07T18:14:43.216Z,9.30
2022-10-07T18:17:13.657Z,8.40
2022-10-07T18:19:45.317Z,8.80
2022-10-07T18:22:15.605Z,8.80
2022-10-07T18:24:46.772Z,10.10
2022-10-07T18:27:17.534Z,9.90
2022-10-07T18:29:48.717Z,10.40
2022-10-07T18:32:19.884Z,11.00
2022-10-07T18:34:50.868Z,10.40
2022-10-07T18:37:21.356Z,10.30
2022-10-07T18:39:52.329Z,10.50
2022-10-07T18:42:22.775Z,9.30
2022-10-07T18:44:55.400Z,10.20
2022-10-07T18:47:26.029Z,11.00
2022-10-07T18:49:57.556Z,11.50
2022-10-07T18:52:28.013Z,10.00
2022-10-07T18:54:58.727Z,9.80
2022-10-07T18:57:29.397Z,9.00
2022-10-07T19:00:01.666Z,9.80
2022-10-07T19:02:32.478Z,10.20
2022-10-07T19:05:03.352Z,10.00
2022-10-07T19:07:33.839Z,10.00
2022-10-07T19:10:05.228Z,9.60
2022-10-07T19:12:58.758Z,10.10
2022-10-07T19:17:58.994Z,9.80
2022-10-07T19:20:29.521Z,9.70
2022-10-07T19:23:00.289Z,11.40
2022-10-07T19:25:50.552Z,11.00
2022-10-07T19:28:21.917Z,9.70
2022-10-07T19:30:53.134Z,10.80
2022-10-07T19:33:25.327Z,10.10
2022-10-07T19:35:56.947Z,11.40
2022-10-07T19:38:27.690Z,10.90
2022-10-07T19:40:58.481Z,11.00
2022-10-07T19:43:29.704Z,10.60
2022-10-07T19:46:01.987Z,10.30
2022-10-07T19:48:32.861Z,11.30
2022-10-07T19:51:05.115Z,11.00
2022-10-07T19:53:36.083Z,11.20
2022-10-07T19:56:10.512Z,12.50
2022-10-07T19:58:46.665Z,10.70
2022-10-07T20:01:18.081Z,10.90
2022-10-07T20:03:49.059Z,11.60
2022-10-07T20:06:19.714Z,11.20
2022-10-07T20:08:50.719Z,12.50
2022-10-07T20:11:21.776Z,11.30
2022-10-07T20:13:54.378Z,11.40
2022-10-07T20:16:26.666Z,11.60
2022-10-07T20:19:01.240Z,13.20
2022-10-07T20:21:32.701Z,14.40
2022-10-07T20:24:04.243Z,13.10
2022-10-07T20:26:35.740Z,13.30
2022-10-07T20:29:07.468Z,13.60
2022-10-07T20:31:39.046Z,12.30
2022-10-07T20:34:12.127Z,12.60
2022-10-07T20:36:43.246Z,13.10
2022-10-07T20:39:34.543Z,11.30
2022-10-07T20:42:25.945Z,12.00
2022-10-07T20:44:57.655Z,12.60
2022-10-07T20:47:30.398Z,10.60
2022-10-07T20:50:02.837Z,12.60
2022-10-07T20:52:36.269Z,10.40
2022-10-07T20:55:09.647Z,11.40
2022-10-07T20:57:40.691Z,11.90
2022-10-07T21:00:16.508Z,11.00
2022-10-07T21:02:47.585Z,11.40
2022-10-07T21:05:18.529Z,11.90
2022-10-07T21:07:53.818Z,13.20
2022-10-07T21:10:25.513Z,12.90
2022-10-07T21:12:56.194Z,12.00
2022-10-07T21:15:26.747Z,12.90
2022-10-07T21:17:57.673Z,12.50
2022-10-07T21:20:28.149Z,12.90
2022-10-07T21:22:58.656Z,12.30
2022-10-07T21:25:29.303Z,12.20
2022-10-07T21:28:00.708Z,12.00
2022-10-07T21:30:33.024Z,12.50
2022-10-07T21:33:04.983Z,13.30
2022-10-07T21:35:35.625Z,12.70
2022-10-07T21:38:06.555Z,13.30
2022-10-07T21:40:37.052Z,12.80
2022-10-07T21:43:07.941Z,13.60
2022-10-07T21:45:39.171Z,14.60
2022-10-07T21:48:10.826Z,15.30
2022-10-07T21:50:42.177Z,12.70
2022-10-07T21:53:13.749Z,12.60
2022-10-07T21:55:44.350Z,12.00
2022-10-07T21:58:16.722Z,12.10
2022-10-07T22:00:47.446Z,13.00
2022-10-07T22:03:18.644Z,13.20
2022-10-07T22:05:49.089Z,12.90
2022-10-07T22:08:38.836Z,13.10
2022-10-07T22:11:10.762Z,12.60
2022-10-07T22:13:42.179Z,11.50
2022-10-07T22:16:14.961Z,12.20
2022-10-07T22:18:46.461Z,12.40
2022-10-07T22:21:19.124Z,12.50
2022-10-07T22:23:51.406Z,12.20
2022-10-07T22:26:22.738Z,12.10
2022-10-07T22:28:53.797Z,11.20
2022-10-07T22:31:25.848Z,11.60
2022-10-07T22:33:57.499Z,12.70
2022-10-07T22:36:28.313Z,13.20
2022-10-07T22:39:00.133Z,12.20
2022-10-07T22:41:31.018Z,12.00
2022-10-07T22:44:02.078Z,12.30
2022-10-07T22:46:32.587Z,11.80
2022-10-07T22:49:03.394Z,11.60
2022-10-07T22:51:33.810Z,12.60
2022-10-07T22:54:04.625Z,13.10
2022-10-07T22:56:35.148Z,12.70
2022-10-07T22:59:07.192Z,14.50
2022-10-07T23:01:37.514Z,14.30
2022-10-07T23:04:08.053Z,15.80
2022-10-07T23:06:38.708Z,11.40
2022-10-07T23:09:09.613Z,11.40
2022-10-07T23:11:40.071Z,11.80
2022-10-07T23:14:12.199Z,12.10
2022-10-07T23:16:44.417Z,11.80
2022-10-07T23:19:15.408Z,12.40
2022-10-07T23:21:47.266Z,12.00
2022-10-07T23:24:18.227Z,11.10
2022-10-07T23:26:48.781Z,11.50
2022-10-07T23:29:20.953Z,10.20
2022-10-07T23:31:51.632Z,11.60
2022-10-07T23:34:22.378Z,11.10
2022-10-07T23:36:55.356Z,11.90
2022-10-07T23:39:26.699Z,9.70
2022-10-07T23:41:57.131Z,10.40
2022-10-07T23:44:27.890Z,10.60
2022-10-07T23:46:58.502Z,10.60
2022-10-07T23:49:29.244Z,10.30
2022-10-07T23:52:00.270Z,10.20
2022-10-07T23:54:31.246Z,11.10
2022-10-07T23:57:01.764Z,11.10
2022-10-07T23:59:32.467Z,10.80
