createdAt,value
2018-12-18T00:01:35.172Z,99.90
2018-12-18T00:04:03.683Z,99.90
2018-12-18T00:06:31.970Z,99.90
2018-12-18T00:09:01.207Z,99.90
2018-12-18T00:11:31.159Z,99.90
2018-12-18T00:13:59.497Z,99.90
2018-12-18T00:16:27.572Z,99.90
2018-12-18T00:18:57.554Z,99.90
2018-12-18T00:21:25.751Z,99.90
2018-12-18T00:23:54.321Z,99.90
2018-12-18T00:26:23.762Z,99.90
2018-12-18T00:28:52.683Z,99.90
2018-12-18T00:31:21.071Z,99.90
2018-12-18T00:33:49.374Z,99.90
2018-12-18T00:36:17.884Z,99.90
2018-12-18T00:38:46.150Z,99.90
2018-12-18T00:41:14.769Z,99.90
2018-12-18T00:43:42.873Z,99.90
2018-12-18T00:46:11.051Z,99.90
2018-12-18T00:48:39.148Z,99.90
2018-12-18T00:51:07.218Z,99.90
2018-12-18T00:53:35.446Z,99.90
2018-12-18T00:56:03.599Z,99.90
2018-12-18T00:58:31.691Z,99.90
2018-12-18T01:00:59.786Z,99.90
2018-12-18T01:03:29.375Z,99.90
2018-12-18T01:05:57.470Z,99.90
2018-12-18T01:08:25.573Z,99.90
2018-12-18T01:10:54.651Z,99.90
2018-12-18T01:13:22.912Z,99.90
2018-12-18T01:15:51.037Z,99.90
2018-12-18T01:18:19.143Z,99.90
2018-12-18T01:20:47.221Z,99.90
2018-12-18T01:23:15.412Z,99.90
2018-12-18T01:25:44.606Z,99.90
2018-12-18T01:28:12.837Z,99.90
2018-12-18T01:30:40.971Z,99.90
2018-12-18T01:33:09.053Z,99.90
2018-12-18T01:35:37.147Z,99.90
2018-12-18T01:38:05.319Z,99.90
2018-12-18T01:40:33.598Z,99.90
2018-12-18T01:43:01.682Z,99.90
2018-12-18T01:45:29.799Z,99.90
2018-12-18T01:47:58.645Z,99.90
2018-12-18T01:50:26.753Z,99.90
2018-12-18T01:52:54.919Z,99.90
2018-12-18T01:55:23.230Z,99.90
2018-12-18T01:57:51.344Z,99.90
2018-12-18T02:00:19.606Z,99.90
2018-12-18T02:02:47.695Z,99.90
2018-12-18T02:05:15.787Z,99.90
2018-12-18T02:07:43.967Z,99.90
2018-12-18T02:10:12.105Z,99.90
2018-12-18T02:12:40.220Z,99.90
2018-12-18T02:15:08.276Z,99.90
2018-12-18T02:17:36.374Z,99.90
2018-12-18T02:20:05.661Z,99.90
2018-12-18T02:22:34.317Z,99.90
2018-12-18T02:25:02.479Z,99.90
2018-12-18T02:27:30.591Z,99.90
2018-12-18T02:29:58.702Z,99.90
2018-12-18T02:32:26.788Z,99.90
2018-12-18T02:34:55.512Z,99.90
2018-12-18T02:37:23.738Z,99.90
2018-12-18T02:39:51.843Z,99.90
2018-12-18T02:42:19.915Z,99.90
2018-12-18T02:44:48.007Z,99.90
2018-12-18T02:47:16.173Z,99.90
2018-12-18T02:49:44.368Z,99.90
2018-12-18T02:52:12.551Z,99.90
2018-12-18T02:54:40.732Z,99.90
2018-12-18T02:57:08.829Z,99.90
2018-12-18T02:59:36.915Z,99.90
2018-12-18T03:02:05.067Z,99.90
2018-12-18T03:04:33.262Z,99.90
2018-12-18T03:07:01.439Z,99.90
2018-12-18T03:09:29.646Z,99.90
2018-12-18T03:11:57.736Z,99.90
2018-12-18T03:14:25.839Z,99.90
2018-12-18T03:16:54.235Z,99.90
2018-12-18T03:19:22.773Z,99.90
2018-12-18T03:21:50.964Z,99.90
2018-12-18T03:24:19.059Z,99.90
2018-12-18T03:26:47.156Z,99.90
2018-12-18T03:29:15.524Z,99.90
2018-12-18T03:31:47.321Z,99.90
2018-12-18T03:34:15.562Z,99.90
2018-12-18T03:36:43.730Z,99.90
2018-12-18T03:39:11.847Z,99.90
2018-12-18T03:41:40.004Z,99.90
2018-12-18T03:44:08.104Z,99.90
2018-12-18T03:46:36.305Z,99.90
2018-12-18T03:49:04.582Z,99.90
2018-12-18T03:51:32.752Z,99.90
2018-12-18T03:54:00.867Z,99.90
2018-12-18T03:56:29.407Z,99.90
2018-12-18T03:58:57.503Z,99.90
2018-12-18T04:01:25.623Z,99.90
2018-12-18T04:03:53.816Z,99.90
2018-12-18T04:06:22.002Z,99.90
2018-12-18T04:08:50.098Z,99.90
2018-12-18T04:11:19.065Z,99.90
2018-12-18T04:13:47.299Z,99.90
2018-12-18T04:16:15.424Z,99.90
2018-12-18T04:18:45.029Z,99.90
2018-12-18T04:21:13.424Z,99.90
2018-12-18T04:23:41.779Z,99.90
2018-12-18T04:26:10.405Z,99.90
2018-12-18T04:28:38.521Z,99.90
2018-12-18T04:31:06.621Z,99.90
2018-12-18T04:33:35.230Z,99.90
2018-12-18T04:36:03.655Z,99.90
2018-12-18T04:38:31.751Z,99.90
2018-12-18T04:40:59.848Z,99.90
2018-12-18T04:43:28.187Z,99.90
2018-12-18T04:45:56.349Z,99.90
2018-12-18T04:48:24.601Z,99.90
2018-12-18T04:50:52.715Z,99.90
2018-12-18T04:53:20.874Z,99.90
2018-12-18T04:55:48.959Z,99.90
2018-12-18T04:58:17.053Z,99.90
2018-12-18T05:00:45.340Z,99.90
2018-12-18T05:03:13.525Z,99.90
2018-12-18T05:05:41.612Z,99.90
2018-12-18T05:08:09.707Z,99.90
2018-12-18T05:10:37.814Z,99.90
2018-12-18T05:13:05.992Z,99.90
2018-12-18T05:15:34.859Z,99.90
2018-12-18T05:18:03.688Z,99.90
2018-12-18T05:20:31.815Z,99.90
2018-12-18T05:22:59.963Z,99.90
2018-12-18T05:25:29.488Z,99.90
2018-12-18T05:27:57.648Z,99.90
2018-12-18T05:30:25.808Z,99.90
2018-12-18T05:32:53.980Z,99.90
2018-12-18T05:35:22.055Z,99.90
2018-12-18T05:37:50.237Z,99.90
2018-12-18T05:40:18.322Z,99.90
2018-12-18T05:42:46.457Z,99.90
2018-12-18T05:45:14.647Z,99.90
2018-12-18T05:47:42.777Z,99.90
2018-12-18T05:50:10.906Z,99.90
2018-12-18T05:52:38.995Z,99.90
2018-12-18T05:55:07.748Z,99.90
2018-12-18T05:57:36.174Z,99.90
2018-12-18T06:00:07.736Z,99.90
2018-12-18T06:02:37.099Z,99.90
2018-12-18T06:05:06.371Z,99.90
2018-12-18T06:07:34.563Z,99.90
2018-12-18T06:10:03.079Z,99.90
2018-12-18T06:12:31.311Z,99.90
2018-12-18T06:14:59.420Z,99.90
2018-12-18T06:17:27.532Z,99.90
2018-12-18T06:19:55.670Z,99.90
2018-12-18T06:22:23.799Z,99.90
2018-12-18T06:24:51.891Z,99.90
2018-12-18T06:27:20.463Z,99.90
2018-12-18T06:29:48.570Z,99.90
2018-12-18T06:32:16.663Z,99.90
2018-12-18T06:34:45.777Z,99.90
2018-12-18T06:37:13.883Z,99.90
2018-12-18T06:39:42.044Z,99.90
2018-12-18T06:42:10.127Z,99.90
2018-12-18T06:44:38.221Z,99.90
2018-12-18T06:47:06.295Z,99.90
2018-12-18T06:49:34.435Z,99.90
2018-12-18T06:52:02.712Z,99.90
2018-12-18T06:54:31.020Z,99.90
2018-12-18T06:56:59.125Z,99.90
2018-12-18T06:59:27.254Z,99.90
2018-12-18T07:01:55.405Z,99.90
2018-12-18T07:04:23.885Z,99.90
2018-12-18T07:06:56.603Z,99.90
2018-12-18T07:09:25.059Z,99.90
2018-12-18T07:11:53.431Z,99.90
2018-12-18T07:14:21.562Z,99.90
2018-12-18T07:16:49.735Z,99.90
2018-12-18T07:19:17.836Z,99.90
2018-12-18T07:21:45.947Z,99.90
2018-12-18T07:24:14.429Z,99.90
2018-12-18T07:26:42.748Z,99.90
2018-12-18T07:29:14.079Z,99.90
2018-12-18T07:31:42.299Z,99.90
2018-12-18T07:34:12.026Z,99.90
2018-12-18T07:36:40.207Z,99.90
2018-12-18T07:39:08.884Z,99.90
2018-12-18T07:41:36.977Z,99.90
2018-12-18T07:44:05.999Z,99.90
2018-12-18T07:46:34.674Z,99.90
2018-12-18T07:49:03.464Z,99.90
2018-12-18T07:51:35.954Z,99.90
2018-12-18T07:54:04.462Z,99.90
2018-12-18T07:56:34.219Z,99.90
2018-12-18T07:59:04.664Z,99.90
2018-12-18T08:01:34.387Z,99.90
2018-12-18T08:04:08.348Z,99.90
2018-12-18T08:06:42.366Z,99.90
2018-12-18T08:09:10.582Z,99.90
2018-12-18T08:11:40.621Z,99.90
2018-12-18T08:14:22.186Z,99.90
2018-12-18T08:16:50.519Z,99.90
2018-12-18T08:19:22.431Z,99.90
2018-12-18T08:21:53.447Z,99.90
2018-12-18T08:24:24.975Z,99.90
2018-12-18T08:26:53.588Z,99.90
2018-12-18T08:29:23.535Z,99.90
2018-12-18T08:31:54.021Z,99.90
2018-12-18T08:34:27.840Z,99.90
2018-12-18T08:36:57.086Z,99.90
2018-12-18T08:39:27.150Z,99.90
2018-12-18T08:41:57.094Z,99.90
2018-12-18T08:44:27.730Z,99.90
2018-12-18T08:47:01.256Z,99.90
2018-12-18T08:49:29.435Z,99.90
2018-12-18T08:51:57.519Z,99.90
2018-12-18T08:54:30.627Z,99.90
2018-12-18T08:56:59.675Z,99.90
2018-12-18T08:59:32.609Z,99.90
2018-12-18T09:02:03.131Z,99.90
2018-12-18T09:04:31.296Z,99.90
2018-12-18T09:07:00.139Z,99.90
2018-12-18T09:09:31.321Z,99.90
2018-12-18T09:12:00.320Z,99.90
2018-12-18T09:14:28.521Z,99.90
2018-12-18T09:17:01.882Z,99.90
2018-12-18T09:19:30.632Z,99.90
2018-12-18T09:21:58.730Z,99.90
2018-12-18T09:24:26.926Z,99.90
2018-12-18T09:26:55.163Z,99.90
2018-12-18T09:29:23.603Z,99.90
2018-12-18T09:31:51.959Z,99.90
2018-12-18T09:34:20.071Z,99.90
2018-12-18T09:36:48.235Z,99.90
2018-12-18T09:39:20.200Z,99.90
2018-12-18T09:41:52.778Z,99.90
2018-12-18T09:44:20.925Z,99.90
2018-12-18T09:46:50.910Z,99.90
2018-12-18T09:49:19.406Z,99.90
2018-12-18T09:51:47.564Z,99.90
2018-12-18T09:54:15.751Z,99.90
2018-12-18T09:56:49.055Z,99.90
2018-12-18T09:59:17.293Z,99.90
2018-12-18T10:01:46.017Z,99.90
2018-12-18T10:04:14.195Z,99.90
2018-12-18T10:06:42.378Z,99.90
2018-12-18T10:09:10.491Z,99.90
2018-12-18T10:11:38.572Z,99.90
2018-12-18T10:14:06.660Z,99.90
2018-12-18T10:16:35.360Z,99.90
2018-12-18T10:19:03.659Z,99.90
2018-12-18T10:21:31.854Z,99.90
2018-12-18T10:23:59.936Z,99.90
2018-12-18T10:26:30.723Z,99.90
2018-12-18T10:28:58.813Z,99.90
2018-12-18T10:31:26.951Z,99.90
2018-12-18T10:33:55.729Z,99.90
2018-12-18T10:36:23.871Z,99.90
2018-12-18T10:38:51.975Z,99.90
2018-12-18T10:41:20.064Z,99.90
2018-12-18T10:43:48.160Z,99.90
2018-12-18T10:46:16.272Z,99.90
2018-12-18T10:48:45.531Z,99.90
2018-12-18T10:51:13.626Z,99.30
2018-12-18T10:53:41.711Z,89.00
2018-12-18T10:56:09.816Z,84.30
2018-12-18T10:58:38.150Z,80.20
2018-12-18T11:01:11.557Z,72.30
2018-12-18T11:03:39.715Z,73.10
2018-12-18T11:06:10.045Z,70.10
2018-12-18T11:08:38.119Z,69.90
2018-12-18T11:11:06.261Z,66.90
2018-12-18T11:13:34.951Z,69.20
2018-12-18T11:16:03.191Z,70.20
2018-12-18T11:18:31.290Z,71.90
2018-12-18T11:21:00.438Z,71.70
2018-12-18T11:23:28.597Z,73.40
2018-12-18T11:25:56.996Z,70.80
2018-12-18T11:28:37.153Z,69.40
2018-12-18T11:31:06.494Z,73.10
2018-12-18T11:33:34.643Z,78.50
2018-12-18T11:36:03.495Z,75.90
2018-12-18T11:38:31.916Z,75.20
2018-12-18T11:41:00.101Z,79.00
2018-12-18T11:43:28.164Z,81.80
2018-12-18T11:45:56.311Z,82.50
2018-12-18T11:48:25.558Z,80.80
2018-12-18T11:50:53.667Z,80.00
2018-12-18T11:53:23.639Z,79.80
2018-12-18T11:55:51.803Z,80.20
2018-12-18T11:58:19.967Z,80.60
2018-12-18T12:00:48.148Z,82.20
2018-12-18T12:03:16.312Z,83.40
2018-12-18T12:05:44.947Z,81.90
2018-12-18T12:08:13.043Z,83.70
2018-12-18T12:10:41.215Z,83.70
2018-12-18T12:13:09.321Z,82.10
2018-12-18T12:15:37.521Z,81.40
2018-12-18T12:18:05.679Z,79.30
2018-12-18T12:20:33.822Z,78.80
2018-12-18T12:23:01.980Z,77.50
2018-12-18T12:25:30.076Z,79.00
2018-12-18T12:28:03.556Z,78.80
2018-12-18T12:30:31.682Z,80.50
2018-12-18T12:32:59.791Z,82.50
2018-12-18T12:35:27.976Z,82.60
2018-12-18T12:37:58.729Z,85.90
2018-12-18T12:40:26.819Z,87.90
2018-12-18T12:42:55.472Z,86.80
2018-12-18T12:45:24.929Z,82.60
2018-12-18T12:47:56.150Z,80.20
2018-12-18T12:50:24.426Z,79.60
2018-12-18T12:52:52.782Z,79.60
2018-12-18T12:55:20.943Z,79.70
2018-12-18T12:57:49.031Z,79.70
2018-12-18T13:00:17.203Z,79.10
2018-12-18T13:02:45.340Z,78.50
2018-12-18T13:05:13.668Z,78.80
2018-12-18T13:07:41.854Z,80.00
2018-12-18T13:10:11.469Z,81.50
2018-12-18T13:12:39.576Z,81.30
2018-12-18T13:15:07.722Z,81.80
2018-12-18T13:17:35.952Z,83.20
2018-12-18T13:20:04.440Z,84.70
2018-12-18T13:22:32.743Z,86.60
2018-12-18T13:25:01.153Z,86.80
2018-12-18T13:30:02.324Z,86.10
2018-12-18T13:32:31.459Z,85.40
2018-12-18T13:34:59.662Z,85.70
2018-12-18T13:37:27.749Z,88.70
2018-12-18T13:39:55.892Z,88.80
2018-12-18T13:42:24.197Z,89.40
2018-12-18T13:44:52.286Z,90.10
2018-12-18T13:47:27.010Z,93.00
2018-12-18T13:49:50.584Z,93.40
2018-12-18T13:52:18.688Z,93.50
2018-12-18T13:54:47.375Z,92.80
2018-12-18T13:57:15.516Z,92.00
2018-12-18T13:59:43.844Z,92.90
2018-12-18T14:02:14.235Z,93.10
2018-12-18T14:04:42.342Z,93.70
2018-12-18T14:07:10.511Z,94.60
2018-12-18T14:09:39.079Z,95.90
2018-12-18T14:12:07.143Z,97.60
2018-12-18T14:14:35.304Z,98.50
2018-12-18T14:17:03.619Z,99.20
2018-12-18T14:19:31.842Z,99.90
2018-12-18T14:21:59.980Z,99.90
2018-12-18T14:24:29.162Z,99.90
2018-12-18T14:26:57.268Z,99.10
2018-12-18T14:29:25.863Z,98.10
2018-12-18T14:31:54.263Z,96.60
2018-12-18T14:34:22.490Z,94.70
2018-12-18T14:36:56.177Z,93.80
2018-12-18T14:39:25.224Z,93.20
2018-12-18T14:41:54.075Z,91.50
2018-12-18T14:44:22.191Z,94.50
2018-12-18T14:46:50.851Z,96.40
2018-12-18T14:49:19.023Z,98.40
2018-12-18T14:51:47.102Z,99.90
2018-12-18T14:54:16.510Z,99.90
2018-12-18T14:56:44.864Z,99.90
2018-12-18T14:59:13.261Z,99.90
2018-12-18T15:01:41.388Z,99.90
2018-12-18T15:04:09.706Z,99.90
2018-12-18T15:06:39.775Z,99.90
2018-12-18T15:09:07.867Z,99.90
2018-12-18T15:11:39.298Z,99.90
2018-12-18T15:14:08.528Z,99.90
2018-12-18T15:16:37.093Z,99.90
2018-12-18T15:19:17.196Z,99.90
2018-12-18T15:21:51.094Z,99.90
2018-12-18T15:24:19.232Z,99.90
2018-12-18T15:26:47.397Z,99.90
2018-12-18T15:29:15.493Z,99.90
2018-12-18T15:31:45.091Z,99.90
2018-12-18T15:34:13.391Z,99.90
2018-12-18T15:36:41.547Z,99.90
2018-12-18T15:39:09.631Z,99.90
2018-12-18T15:41:37.745Z,99.90
2018-12-18T15:44:06.046Z,99.90
2018-12-18T15:46:34.274Z,99.90
2018-12-18T15:49:03.870Z,99.90
2018-12-18T15:51:32.007Z,99.90
2018-12-18T15:54:00.142Z,99.90
2018-12-18T15:56:28.227Z,99.90
2018-12-18T15:58:56.414Z,99.90
2018-12-18T16:01:25.629Z,99.90
2018-12-18T16:03:53.853Z,99.90
2018-12-18T16:06:22.355Z,99.90
2018-12-18T16:08:50.526Z,99.90
2018-12-18T16:11:18.621Z,99.90
2018-12-18T16:13:51.091Z,99.90
2018-12-18T16:16:19.301Z,99.90
2018-12-18T16:18:47.438Z,99.90
2018-12-18T16:21:15.556Z,99.90
2018-12-18T16:23:43.663Z,99.90
2018-12-18T16:26:12.501Z,99.90
2018-12-18T16:28:41.303Z,99.90
2018-12-18T16:31:09.427Z,99.90
2018-12-18T16:33:39.364Z,99.90
2018-12-18T16:36:07.464Z,99.90
2018-12-18T16:38:35.639Z,99.90
2018-12-18T16:41:03.814Z,99.90
2018-12-18T16:43:32.071Z,99.90
2018-12-18T16:46:00.228Z,99.90
2018-12-18T16:48:28.320Z,99.90
2018-12-18T16:50:56.467Z,99.90
2018-12-18T16:53:24.658Z,99.90
2018-12-18T16:55:58.604Z,99.90
2018-12-18T16:58:26.692Z,99.90
2018-12-18T17:00:56.955Z,99.90
2018-12-18T17:03:25.149Z,99.90
2018-12-18T17:05:53.261Z,99.90
2018-12-18T17:08:21.410Z,99.90
2018-12-18T17:10:49.516Z,99.90
2018-12-18T17:13:17.631Z,99.90
2018-12-18T17:15:45.907Z,99.90
2018-12-18T17:18:26.276Z,99.90
2018-12-18T17:20:55.545Z,99.90
2018-12-18T17:23:23.785Z,99.90
2018-12-18T17:25:51.959Z,99.90
2018-12-18T17:28:20.140Z,99.90
2018-12-18T17:30:48.839Z,99.90
2018-12-18T17:33:18.363Z,99.90
2018-12-18T17:35:46.593Z,99.90
2018-12-18T17:38:14.938Z,99.90
2018-12-18T17:40:43.483Z,99.90
2018-12-18T17:43:11.723Z,99.90
2018-12-18T17:45:41.118Z,99.90
2018-12-18T17:48:09.314Z,99.90
2018-12-18T17:50:37.453Z,99.90
2018-12-18T17:53:09.436Z,99.90
2018-12-18T17:55:37.527Z,99.90
2018-12-18T17:58:05.639Z,99.90
2018-12-18T18:00:34.679Z,99.90
2018-12-18T18:03:02.995Z,99.90
2018-12-18T18:05:31.197Z,99.90
2018-12-18T18:08:00.255Z,99.90
2018-12-18T18:10:29.542Z,99.90
2018-12-18T18:12:57.695Z,99.90
2018-12-18T18:15:25.855Z,99.90
2018-12-18T18:17:55.416Z,99.90
2018-12-18T18:20:23.862Z,99.90
2018-12-18T18:22:52.654Z,99.90
2018-12-18T18:25:20.801Z,99.90
2018-12-18T18:27:49.922Z,99.90
2018-12-18T18:30:18.063Z,99.90
2018-12-18T18:32:46.185Z,99.90
2018-12-18T18:35:14.446Z,99.90
2018-12-18T18:37:42.627Z,99.90
2018-12-18T18:40:20.756Z,99.90
2018-12-18T18:42:48.907Z,99.90
2018-12-18T18:45:17.026Z,99.90
2018-12-18T18:47:45.178Z,99.90
2018-12-18T18:50:13.300Z,99.90
2018-12-18T18:52:41.668Z,99.90
2018-12-18T18:55:09.870Z,99.90
2018-12-18T18:57:38.036Z,99.90
2018-12-18T19:00:09.446Z,99.90
2018-12-18T19:02:40.569Z,99.90
2018-12-18T19:05:09.886Z,99.90
2018-12-18T19:07:38.040Z,99.90
2018-12-18T19:10:07.218Z,99.90
2018-12-18T19:12:35.555Z,99.90
2018-12-18T19:15:04.503Z,99.90
2018-12-18T19:17:32.672Z,99.90
2018-12-18T19:20:00.995Z,99.90
2018-12-18T19:22:29.923Z,99.90
2018-12-18T19:24:58.015Z,99.90
2018-12-18T19:27:26.128Z,99.90
2018-12-18T19:29:54.351Z,99.90
2018-12-18T19:32:23.323Z,99.90
2018-12-18T19:34:51.555Z,99.90
2018-12-18T19:37:20.819Z,99.90
2018-12-18T19:39:49.815Z,99.90
2018-12-18T19:42:18.467Z,99.90
2018-12-18T19:44:46.973Z,99.90
2018-12-18T19:47:15.162Z,99.90
2018-12-18T19:49:49.158Z,99.90
2018-12-18T19:52:17.471Z,99.90
2018-12-18T19:54:45.636Z,99.90
2018-12-18T19:57:15.018Z,99.90
2018-12-18T19:59:43.187Z,99.90
2018-12-18T20:02:11.725Z,99.90
2018-12-18T20:04:39.803Z,99.90
2018-12-18T20:07:09.415Z,99.90
2018-12-18T20:09:37.567Z,99.90
2018-12-18T20:12:06.657Z,99.90
2018-12-18T20:14:35.251Z,99.90
2018-12-18T20:17:03.815Z,99.90
2018-12-18T20:19:32.019Z,99.90
2018-12-18T20:22:00.137Z,99.90
2018-12-18T20:24:29.135Z,99.90
2018-12-18T20:26:57.219Z,99.90
2018-12-18T20:29:25.557Z,99.90
2018-12-18T20:31:53.679Z,99.90
2018-12-18T20:34:21.788Z,99.90
2018-12-18T20:36:49.917Z,99.90
2018-12-18T20:39:18.080Z,99.90
2018-12-18T20:41:46.188Z,99.90
2018-12-18T20:44:14.976Z,99.90
2018-12-18T20:46:43.172Z,99.90
2018-12-18T20:49:11.299Z,99.90
2018-12-18T20:51:40.388Z,99.90
2018-12-18T20:54:08.471Z,99.90
2018-12-18T20:56:36.594Z,99.90
2018-12-18T20:59:05.251Z,99.90
2018-12-18T21:01:33.355Z,99.90
2018-12-18T21:04:01.987Z,99.90
2018-12-18T21:06:30.251Z,99.90
2018-12-18T21:08:58.453Z,99.90
2018-12-18T21:11:26.639Z,99.90
2018-12-18T21:13:55.423Z,99.90
2018-12-18T21:16:23.670Z,99.90
2018-12-18T21:18:52.364Z,99.90
2018-12-18T21:21:20.573Z,99.90
2018-12-18T21:23:48.764Z,99.90
2018-12-18T21:26:16.936Z,99.90
2018-12-18T21:28:45.216Z,99.90
2018-12-18T21:31:13.601Z,99.90
2018-12-18T21:33:41.872Z,99.90
2018-12-18T21:36:11.615Z,99.90
2018-12-18T21:38:39.845Z,99.90
2018-12-18T21:41:08.115Z,99.90
2018-12-18T21:43:36.496Z,99.90
2018-12-18T21:46:05.539Z,99.90
2018-12-18T21:48:33.862Z,99.90
2018-12-18T21:51:02.708Z,99.90
2018-12-18T21:53:31.052Z,99.90
2018-12-18T21:55:59.218Z,99.90
2018-12-18T21:58:27.461Z,99.90
2018-12-18T22:00:55.817Z,99.90
2018-12-18T22:03:24.718Z,99.90
2018-12-18T22:05:53.098Z,99.90
2018-12-18T22:08:21.387Z,99.90
2018-12-18T22:10:49.758Z,99.90
2018-12-18T22:13:17.967Z,99.90
2018-12-18T22:15:47.617Z,99.90
2018-12-18T22:18:16.173Z,99.90
2018-12-18T22:20:44.425Z,99.90
2018-12-18T22:23:12.676Z,99.90
2018-12-18T22:25:42.359Z,99.90
2018-12-18T22:28:10.764Z,99.90
2018-12-18T22:30:38.904Z,99.90
2018-12-18T22:33:07.235Z,99.90
2018-12-18T22:35:35.587Z,99.90
2018-12-18T22:38:04.028Z,99.90
2018-12-18T22:40:32.184Z,99.90
2018-12-18T22:43:00.394Z,99.90
2018-12-18T22:45:28.536Z,99.90
2018-12-18T22:47:57.059Z,99.90
2018-12-18T22:50:25.187Z,99.90
2018-12-18T22:52:53.289Z,99.90
2018-12-18T22:55:21.511Z,99.90
2018-12-18T22:57:49.777Z,99.90
2018-12-18T23:01:25.377Z,99.90
2018-12-18T23:03:53.702Z,99.90
2018-12-18T23:06:23.727Z,99.90
2018-12-18T23:08:51.873Z,99.90
2018-12-18T23:11:20.110Z,99.90
2018-12-18T23:13:48.183Z,99.90
2018-12-18T23:16:16.375Z,99.90
2018-12-18T23:18:44.538Z,99.90
2018-12-18T23:21:12.687Z,99.90
2018-12-18T23:23:40.987Z,99.90
2018-12-18T23:26:09.104Z,99.90
2018-12-18T23:28:37.208Z,99.90
2018-12-18T23:31:05.364Z,99.90
2018-12-18T23:33:33.462Z,99.90
2018-12-18T23:36:02.179Z,99.90
2018-12-18T23:38:30.297Z,99.90
2018-12-18T23:40:58.392Z,99.90
2018-12-18T23:43:26.486Z,99.90
2018-12-18T23:45:56.484Z,99.90
2018-12-18T23:48:25.344Z,99.90
2018-12-18T23:50:53.806Z,99.90
2018-12-18T23:53:21.934Z,99.90
2018-12-18T23:55:50.264Z,99.90
2018-12-18T23:58:19.181Z,99.90
