createdAt,value
2022-10-01T00:02:07.207Z,20.27
2022-10-01T00:04:37.369Z,25.30
2022-10-01T00:07:09.520Z,23.80
2022-10-01T00:09:37.096Z,19.88
2022-10-01T00:12:04.237Z,25.80
2022-10-01T00:14:31.340Z,31.38
2022-10-01T00:16:58.357Z,24.52
2022-10-01T00:19:25.356Z,28.20
2022-10-01T00:21:52.302Z,27.20
2022-10-01T00:24:19.390Z,29.25
2022-10-01T00:26:47.713Z,28.75
2022-10-01T00:29:15.409Z,23.60
2022-10-01T00:31:43.683Z,24.80
2022-10-01T00:34:15.216Z,25.98
2022-10-01T00:36:42.483Z,26.00
2022-10-01T00:39:12.023Z,26.85
2022-10-01T00:41:39.582Z,24.10
2022-10-01T00:44:33.357Z,22.60
2022-10-01T00:47:10.656Z,22.20
2022-10-01T00:49:39.908Z,21.25
2022-10-01T00:52:13.864Z,20.85
2022-10-01T00:54:53.988Z,23.00
2022-10-01T00:57:25.296Z,19.73
2022-10-01T00:59:57.052Z,17.70
2022-10-01T01:02:24.129Z,16.42
2022-10-01T01:04:51.250Z,17.80
2022-10-01T01:07:18.995Z,17.27
2022-10-01T01:09:49.722Z,15.98
2022-10-01T01:12:54.013Z,15.60
2022-10-01T01:15:41.761Z,14.85
2022-10-01T01:18:21.920Z,16.70
2022-10-01T01:21:16.327Z,15.43
2022-10-01T01:24:30.280Z,18.08
2022-10-01T01:27:21.788Z,15.98
2022-10-01T01:30:15.055Z,18.73
2022-10-01T01:33:11.945Z,17.88
2022-10-01T01:35:48.560Z,19.15
2022-10-01T01:38:24.453Z,17.10
2022-10-01T01:40:55.903Z,20.15
2022-10-01T01:43:38.147Z,22.73
2022-10-01T01:46:10.222Z,21.23
2022-10-01T01:48:41.798Z,22.95
2022-10-01T01:51:25.287Z,20.92
2022-10-01T01:53:52.315Z,23.45
2022-10-01T01:56:19.531Z,22.55
2022-10-01T01:58:47.069Z,29.75
2022-10-01T02:01:40.516Z,27.98
2022-10-01T02:04:33.731Z,24.33
2022-10-01T02:07:25.184Z,23.65
2022-10-01T02:10:44.763Z,26.08
2022-10-01T02:13:29.859Z,29.75
2022-10-01T02:16:10.147Z,28.17
2022-10-01T02:18:52.962Z,22.20
2022-10-01T02:21:39.959Z,28.77
2022-10-01T02:24:19.308Z,24.42
2022-10-01T02:26:49.920Z,28.17
2022-10-01T02:29:20.991Z,27.33
2022-10-01T02:31:53.430Z,26.15
2022-10-01T02:34:24.874Z,25.67
2022-10-01T02:36:54.269Z,28.27
2022-10-01T02:39:23.896Z,25.08
2022-10-01T02:41:53.219Z,23.00
2022-10-01T02:44:38.180Z,23.77
2022-10-01T02:47:25.889Z,24.50
2022-10-01T02:49:53.770Z,24.10
2022-10-01T02:52:34.349Z,24.38
2022-10-01T02:55:11.191Z,24.45
2022-10-01T02:57:38.630Z,34.22
2022-10-01T03:00:11.390Z,23.70
2022-10-01T03:02:38.502Z,22.27
2022-10-01T03:05:06.753Z,26.63
2022-10-01T03:07:35.833Z,22.58
2022-10-01T03:10:08.323Z,29.92
2022-10-01T03:12:36.185Z,22.00
2022-10-01T03:15:04.527Z,21.00
2022-10-01T03:17:31.582Z,26.40
2022-10-01T03:19:58.548Z,22.58
2022-10-01T03:22:25.543Z,24.45
2022-10-01T03:24:53.746Z,24.40
2022-10-01T03:27:22.184Z,23.20
2022-10-01T03:29:49.667Z,23.20
2022-10-01T03:32:17.488Z,21.42
2022-10-01T03:34:45.218Z,22.80
2022-10-01T03:37:12.367Z,23.98
2022-10-01T03:39:39.887Z,25.33
2022-10-01T03:42:07.154Z,27.88
2022-10-01T03:44:34.132Z,26.73
2022-10-01T03:47:01.091Z,27.98
2022-10-01T03:49:28.052Z,28.23
2022-10-01T03:51:55.290Z,32.75
2022-10-01T03:54:22.570Z,29.92
2022-10-01T03:56:49.880Z,28.33
2022-10-01T03:59:16.945Z,25.90
2022-10-01T04:01:44.010Z,27.05
2022-10-01T04:04:11.278Z,30.38
2022-10-01T04:06:38.428Z,30.35
2022-10-01T04:09:05.538Z,30.98
2022-10-01T04:11:32.896Z,33.13
2022-10-01T04:14:00.044Z,30.23
2022-10-01T04:16:27.480Z,29.85
2022-10-01T04:18:55.279Z,31.25
2022-10-01T04:21:22.346Z,28.55
2022-10-01T04:23:50.292Z,28.23
2022-10-01T04:26:19.042Z,27.20
2022-10-01T04:28:46.960Z,29.45
2022-10-01T04:31:27.110Z,28.13
2022-10-01T04:33:56.757Z,31.30
2022-10-01T04:36:25.470Z,33.30
2022-10-01T04:38:57.931Z,31.42
2022-10-01T04:43:53.627Z,30.88
2022-10-01T04:46:20.743Z,31.00
2022-10-01T04:48:49.343Z,26.88
2022-10-01T04:51:17.609Z,31.70
2022-10-01T04:53:44.608Z,27.58
2022-10-01T04:56:11.791Z,28.30
2022-10-01T04:58:38.830Z,27.20
2022-10-01T05:01:05.993Z,27.63
2022-10-01T05:03:33.183Z,26.80
2022-10-01T05:06:00.435Z,27.65
2022-10-01T05:08:27.462Z,24.52
2022-10-01T05:10:54.412Z,28.33
2022-10-01T05:13:21.407Z,24.75
2022-10-01T05:15:52.338Z,27.08
2022-10-01T05:18:19.636Z,28.38
2022-10-01T05:20:46.868Z,26.75
2022-10-01T05:23:13.925Z,24.67
2022-10-01T05:25:41.075Z,30.50
2022-10-01T05:28:08.082Z,32.70
2022-10-01T05:30:35.182Z,30.25
2022-10-01T05:33:04.590Z,25.50
2022-10-01T05:35:32.043Z,27.85
2022-10-01T05:38:01.700Z,30.08
2022-10-01T05:40:30.032Z,29.13
2022-10-01T05:42:59.826Z,28.67
2022-10-01T05:45:29.352Z,29.52
2022-10-01T05:48:08.450Z,31.93
2022-10-01T05:50:40.622Z,29.02
2022-10-01T05:53:10.419Z,28.77
2022-10-01T05:55:37.720Z,31.33
2022-10-01T05:58:10.679Z,25.02
2022-10-01T06:00:40.625Z,30.13
2022-10-01T06:03:08.691Z,30.30
2022-10-01T06:05:36.702Z,28.73
2022-10-01T06:08:09.747Z,26.13
2022-10-01T06:10:37.176Z,30.95
2022-10-01T06:13:07.631Z,29.48
2022-10-01T06:15:38.225Z,30.10
2022-10-01T06:18:10.015Z,33.40
2022-10-01T06:20:38.548Z,30.08
2022-10-01T06:23:11.255Z,27.42
2022-10-01T06:25:43.555Z,32.10
2022-10-01T06:28:14.906Z,31.80
2022-10-01T06:30:43.695Z,33.92
2022-10-01T06:33:14.456Z,27.48
2022-10-01T06:35:44.817Z,30.70
2022-10-01T06:38:12.008Z,34.95
2022-10-01T06:40:39.639Z,34.80
2022-10-01T06:43:08.404Z,29.38
2022-10-01T06:45:38.963Z,30.27
2022-10-01T06:48:06.270Z,33.40
2022-10-01T06:50:34.930Z,30.65
2022-10-01T06:53:02.160Z,31.80
2022-10-01T06:55:33.196Z,29.83
2022-10-01T06:58:06.793Z,35.95
2022-10-01T07:00:36.826Z,29.40
2022-10-01T07:03:10.914Z,31.20
2022-10-01T07:05:40.655Z,30.45
2022-10-01T07:08:08.675Z,28.98
2022-10-01T07:10:37.510Z,34.42
2022-10-01T07:13:14.272Z,35.72
2022-10-01T07:15:41.561Z,28.92
2022-10-01T07:18:09.761Z,28.15
2022-10-01T07:20:39.951Z,32.97
2022-10-01T07:23:11.612Z,32.20
2022-10-01T07:25:40.722Z,28.17
2022-10-01T07:28:16.823Z,29.67
2022-10-01T07:31:06.754Z,32.28
2022-10-01T07:33:34.055Z,26.75
2022-10-01T07:36:06.551Z,23.27
2022-10-01T07:38:34.546Z,24.27
2022-10-01T07:41:03.377Z,26.65
2022-10-01T07:43:33.056Z,22.83
2022-10-01T07:46:02.080Z,23.33
2022-10-01T07:48:29.235Z,20.85
2022-10-01T07:50:57.853Z,20.70
2022-10-01T07:53:25.785Z,23.77
2022-10-01T07:55:52.800Z,21.23
2022-10-01T07:58:24.270Z,20.13
2022-10-01T08:00:56.306Z,22.73
2022-10-01T08:03:24.824Z,20.25
2022-10-01T08:05:53.770Z,20.02
2022-10-01T08:08:21.622Z,19.60
2022-10-01T08:10:50.207Z,18.33
2022-10-01T08:13:18.475Z,20.75
2022-10-01T08:15:50.659Z,18.98
2022-10-01T08:18:18.053Z,20.80
2022-10-01T08:20:46.023Z,20.20
2022-10-01T08:23:15.509Z,22.17
2022-10-01T08:25:44.187Z,21.33
2022-10-01T08:28:12.589Z,19.63
2022-10-01T08:30:42.697Z,18.25
2022-10-01T08:33:14.334Z,20.05
2022-10-01T08:35:43.666Z,19.65
2022-10-01T08:38:12.767Z,16.80
2022-10-01T08:40:48.342Z,20.63
2022-10-01T08:43:38.465Z,17.98
2022-10-01T08:46:16.686Z,22.33
2022-10-01T08:49:11.554Z,18.52
2022-10-01T08:52:18.243Z,23.75
2022-10-01T08:55:26.629Z,24.50
2022-10-01T08:58:01.043Z,22.52
2022-10-01T09:00:32.043Z,22.33
2022-10-01T09:03:06.693Z,21.02
2022-10-01T09:06:15.573Z,19.65
2022-10-01T09:09:25.544Z,23.45
2022-10-01T09:12:31.302Z,19.13
2022-10-01T09:15:23.847Z,19.40
2022-10-01T09:18:02.096Z,17.50
2022-10-01T09:20:59.429Z,18.35
2022-10-01T09:23:31.021Z,18.65
2022-10-01T09:25:59.995Z,16.38
2022-10-01T09:28:33.782Z,19.20
2022-10-01T09:31:26.677Z,20.48
2022-10-01T09:34:15.182Z,17.08
2022-10-01T09:37:05.608Z,19.02
2022-10-01T09:39:47.075Z,20.05
2022-10-01T09:42:14.284Z,20.38
2022-10-01T09:44:42.828Z,20.38
2022-10-01T09:47:19.359Z,18.67
2022-10-01T09:49:49.209Z,19.80
2022-10-01T09:52:28.251Z,16.35
2022-10-01T09:55:23.162Z,21.27
2022-10-01T09:58:29.469Z,17.98
2022-10-01T10:00:57.517Z,15.57
2022-10-01T10:03:31.211Z,17.80
2022-10-01T10:06:02.367Z,14.90
2022-10-01T10:08:33.792Z,15.23
2022-10-01T10:11:06.122Z,11.70
2022-10-01T10:13:51.023Z,14.85
2022-10-01T10:16:35.301Z,11.85
2022-10-01T10:19:23.521Z,13.00
2022-10-01T10:22:00.621Z,12.40
2022-10-01T10:24:34.650Z,10.73
2022-10-01T10:29:35.751Z,11.15
2022-10-01T10:32:33.884Z,9.30
2022-10-01T10:35:05.218Z,9.48
2022-10-01T10:37:37.065Z,11.40
2022-10-01T10:40:08.295Z,10.10
2022-10-01T10:42:38.769Z,13.10
2022-10-01T10:45:29.722Z,9.30
2022-10-01T10:47:58.077Z,8.20
2022-10-01T10:50:39.917Z,7.05
2022-10-01T10:53:28.640Z,6.97
2022-10-01T10:56:05.927Z,8.48
2022-10-01T10:58:40.345Z,8.15
2022-10-01T11:01:25.930Z,8.45
2022-10-01T11:03:58.064Z,7.72
2022-10-01T11:06:25.473Z,7.15
2022-10-01T11:09:04.946Z,8.15
2022-10-01T11:12:00.913Z,7.38
2022-10-01T11:14:59.629Z,6.55
2022-10-01T11:17:49.262Z,8.50
2022-10-01T11:20:34.193Z,6.53
2022-10-01T11:23:30.247Z,7.90
2022-10-01T11:26:27.290Z,7.00
2022-10-01T11:29:15.179Z,6.75
2022-10-01T11:32:03.150Z,6.70
2022-10-01T11:34:51.890Z,7.85
2022-10-01T11:38:21.723Z,8.93
2022-10-01T11:40:54.763Z,7.63
2022-10-01T11:43:33.194Z,10.37
2022-10-01T11:46:10.064Z,8.05
2022-10-01T11:48:52.168Z,6.45
2022-10-01T11:51:31.995Z,9.07
2022-10-01T11:54:06.945Z,6.47
2022-10-01T11:57:00.463Z,5.15
2022-10-01T11:59:37.943Z,5.68
2022-10-01T12:11:19.039Z,4.18
2022-10-01T12:13:58.563Z,5.20
2022-10-01T12:16:56.476Z,5.25
2022-10-01T12:19:37.010Z,5.80
2022-10-01T12:22:30.038Z,4.22
2022-10-01T12:24:57.738Z,3.72
2022-10-01T12:28:06.575Z,6.03
2022-10-01T12:31:00.962Z,4.45
2022-10-01T12:33:40.264Z,3.53
2022-10-01T12:36:44.734Z,4.63
2022-10-01T12:39:44.119Z,4.32
2022-10-01T12:42:45.281Z,2.78
2022-10-01T12:45:35.759Z,4.22
2022-10-01T12:48:24.630Z,2.50
2022-10-01T12:51:03.027Z,2.20
2022-10-01T12:53:41.976Z,2.35
2022-10-01T12:56:38.336Z,2.90
2022-10-01T12:59:24.409Z,3.60
2022-10-01T13:02:19.846Z,4.20
2022-10-01T13:05:21.121Z,3.40
2022-10-01T13:08:16.948Z,3.25
2022-10-01T13:11:23.189Z,3.25
2022-10-01T13:13:52.949Z,3.00
2022-10-01T13:16:42.318Z,2.60
2022-10-01T13:19:24.959Z,3.38
2022-10-01T13:22:10.519Z,2.60
2022-10-01T13:24:50.424Z,2.67
2022-10-01T13:27:41.257Z,2.45
2022-10-01T13:30:23.029Z,2.38
2022-10-01T13:33:01.367Z,2.38
2022-10-01T13:35:39.695Z,3.50
2022-10-01T13:38:29.415Z,1.30
2022-10-01T13:41:13.985Z,3.08
2022-10-01T13:43:56.255Z,3.63
2022-10-01T13:46:28.454Z,1.13
2022-10-01T13:48:57.287Z,1.25
2022-10-01T13:51:38.166Z,2.70
2022-10-01T13:54:33.532Z,1.27
2022-10-01T13:57:10.269Z,1.90
2022-10-01T13:59:39.063Z,4.25
2022-10-01T14:02:32.050Z,2.15
2022-10-01T14:05:23.259Z,2.10
2022-10-01T14:07:59.039Z,1.15
2022-10-01T14:10:59.844Z,3.00
2022-10-01T14:13:48.171Z,1.23
2022-10-01T14:16:17.309Z,2.38
2022-10-01T14:18:49.558Z,1.38
2022-10-01T14:21:36.940Z,0.75
2022-10-01T14:25:00.945Z,1.60
2022-10-01T14:27:46.839Z,0.70
2022-10-01T14:30:22.852Z,0.70
2022-10-01T14:33:31.354Z,0.85
2022-10-01T14:36:09.074Z,1.55
2022-10-01T14:38:36.468Z,0.65
2022-10-01T14:41:04.808Z,2.92
2022-10-01T14:43:33.359Z,0.95
2022-10-01T14:46:05.432Z,2.40
2022-10-01T14:48:40.411Z,1.50
2022-10-01T14:51:27.630Z,1.17
2022-10-01T14:54:02.513Z,1.20
2022-10-01T14:56:30.460Z,2.05
2022-10-01T14:59:03.367Z,0.47
2022-10-01T15:01:31.149Z,1.42
2022-10-01T15:03:58.572Z,1.30
2022-10-01T15:06:30.001Z,0.50
2022-10-01T15:09:14.890Z,1.10
2022-10-01T15:11:44.668Z,1.15
2022-10-01T15:14:22.851Z,1.30
2022-10-01T15:16:51.210Z,1.88
2022-10-01T15:19:22.985Z,2.03
2022-10-01T15:21:57.076Z,1.48
2022-10-01T15:24:45.015Z,0.75
2022-10-01T15:27:15.646Z,0.40
2022-10-01T15:29:44.304Z,1.55
2022-10-01T15:32:18.979Z,2.15
2022-10-01T15:35:07.316Z,0.85
2022-10-01T15:37:36.068Z,0.50
2022-10-01T15:40:12.430Z,0.52
2022-10-01T15:42:40.573Z,0.20
2022-10-01T15:45:07.889Z,0.45
2022-10-01T15:47:56.736Z,0.32
2022-10-01T15:50:36.527Z,1.65
2022-10-01T15:53:15.272Z,4.72
2022-10-01T15:55:53.336Z,0.40
2022-10-01T15:58:30.432Z,0.93
2022-10-01T16:01:12.425Z,0.63
2022-10-01T16:03:49.829Z,2.65
2022-10-01T16:06:29.897Z,0.50
2022-10-01T16:09:22.501Z,0.52
2022-10-01T16:12:18.589Z,0.73
2022-10-01T16:15:01.741Z,0.95
2022-10-01T16:17:31.209Z,1.73
2022-10-01T16:20:18.749Z,0.20
2022-10-01T16:22:47.088Z,0.32
2022-10-01T16:25:23.754Z,0.77
2022-10-01T16:28:04.403Z,0.73
2022-10-01T16:30:33.942Z,0.77
2022-10-01T16:33:05.995Z,1.70
2022-10-01T16:35:36.001Z,0.30
2022-10-01T16:38:08.241Z,0.90
2022-10-01T16:40:48.049Z,2.47
2022-10-01T16:43:24.322Z,0.60
2022-10-01T16:45:51.975Z,0.30
2022-10-01T16:48:24.571Z,4.00
2022-10-01T16:50:58.919Z,0.47
2022-10-01T16:53:27.349Z,0.90
2022-10-01T16:55:56.409Z,2.00
2022-10-01T16:58:24.815Z,5.00
2022-10-01T17:00:52.376Z,1.75
2022-10-01T17:03:22.522Z,3.17
2022-10-01T17:05:50.075Z,0.95
2022-10-01T17:08:17.452Z,0.35
2022-10-01T17:10:50.783Z,0.57
2022-10-01T17:13:18.288Z,1.27
2022-10-01T17:15:48.520Z,1.65
2022-10-01T17:18:16.319Z,1.42
2022-10-01T17:20:43.784Z,0.77
2022-10-01T17:23:13.880Z,3.20
2022-10-01T17:25:42.412Z,3.42
2022-10-01T17:28:17.354Z,1.25
2022-10-01T17:30:48.039Z,0.50
2022-10-01T17:33:19.365Z,1.23
2022-10-01T17:35:54.716Z,1.17
2022-10-01T17:38:23.099Z,1.02
2022-10-01T17:40:56.501Z,1.00
2022-10-01T17:43:27.516Z,2.45
2022-10-01T17:46:04.176Z,3.22
2022-10-01T17:48:31.611Z,1.73
2022-10-01T17:51:05.658Z,2.15
2022-10-01T17:53:41.363Z,2.92
2022-10-01T17:56:15.171Z,1.15
2022-10-01T17:58:45.703Z,0.77
2022-10-01T18:01:19.572Z,1.45
2022-10-01T18:03:47.231Z,0.30
2022-10-01T18:06:16.083Z,3.25
2022-10-01T18:08:58.719Z,1.38
2022-10-01T18:11:28.415Z,0.95
2022-10-01T18:13:55.902Z,1.95
2022-10-01T18:16:24.606Z,0.93
2022-10-01T18:21:46.210Z,0.50
2022-10-01T18:24:13.367Z,0.95
2022-10-01T18:26:40.346Z,3.13
2022-10-01T18:29:07.294Z,0.88
2022-10-01T18:31:41.621Z,1.55
2022-10-01T18:34:21.267Z,0.93
2022-10-01T18:36:59.687Z,2.00
2022-10-01T18:39:41.197Z,3.03
2022-10-01T18:42:27.854Z,3.53
2022-10-01T18:45:02.266Z,3.33
2022-10-01T18:47:48.165Z,0.65
2022-10-01T18:50:56.714Z,1.67
2022-10-01T18:53:51.462Z,2.92
2022-10-01T18:56:35.383Z,1.55
2022-10-01T19:00:12.669Z,1.48
2022-10-01T19:03:10.479Z,1.98
2022-10-01T19:06:08.650Z,0.75
2022-10-01T19:08:38.287Z,0.30
2022-10-01T19:11:20.034Z,2.28
2022-10-01T19:14:40.785Z,2.80
2022-10-01T19:17:30.965Z,3.95
2022-10-01T19:20:23.088Z,5.60
2022-10-01T19:23:16.881Z,0.75
2022-10-01T19:25:51.239Z,1.65
2022-10-01T19:28:45.101Z,0.93
2022-10-01T19:31:26.981Z,4.40
2022-10-01T19:34:06.195Z,1.20
2022-10-01T19:36:41.941Z,1.05
2022-10-01T19:39:23.404Z,2.42
2022-10-01T19:42:07.032Z,1.30
2022-10-01T19:45:14.909Z,3.50
2022-10-01T19:47:51.013Z,1.05
2022-10-01T19:50:29.809Z,2.33
2022-10-01T19:52:59.351Z,2.90
2022-10-01T19:55:32.928Z,1.35
2022-10-01T19:58:17.062Z,1.77
2022-10-01T20:00:53.512Z,4.45
2022-10-01T20:03:40.294Z,1.80
2022-10-01T20:06:30.427Z,1.65
2022-10-01T20:09:13.258Z,3.38
2022-10-01T20:11:49.710Z,1.83
2022-10-01T20:14:47.756Z,2.35
2022-10-01T20:17:38.671Z,1.92
2022-10-01T20:20:39.748Z,1.15
2022-10-01T20:23:34.474Z,3.92
2022-10-01T20:29:08.553Z,1.80
2022-10-01T20:31:52.975Z,2.45
2022-10-01T20:34:35.238Z,2.00
2022-10-01T20:37:35.221Z,2.60
2022-10-01T20:40:24.876Z,0.95
2022-10-01T20:43:21.536Z,1.88
2022-10-01T20:45:52.071Z,1.02
2022-10-01T20:48:32.315Z,1.85
2022-10-01T20:51:10.684Z,1.85
2022-10-01T20:53:45.430Z,2.38
2022-10-01T20:56:19.256Z,1.80
2022-10-01T20:59:08.132Z,2.85
2022-10-01T21:01:53.267Z,1.23
2022-10-01T21:04:28.080Z,2.30
2022-10-01T21:07:14.376Z,2.50
2022-10-01T21:09:47.119Z,1.73
2022-10-01T21:12:22.062Z,2.75
2022-10-01T21:14:57.204Z,1.67
2022-10-01T21:17:58.490Z,4.00
2022-10-01T21:21:13.285Z,1.95
2022-10-01T21:24:01.339Z,2.75
2022-10-01T21:27:18.798Z,2.65
2022-10-01T21:29:59.876Z,2.28
2022-10-01T21:33:06.380Z,4.32
2022-10-01T21:35:52.559Z,1.80
2022-10-01T21:38:44.764Z,3.50
2022-10-01T21:41:31.770Z,1.10
2022-10-01T21:44:22.547Z,4.57
2022-10-01T21:46:58.092Z,5.38
2022-10-01T21:49:47.656Z,3.88
2022-10-01T21:52:23.795Z,2.22
2022-10-01T21:55:30.085Z,2.85
2022-10-01T21:58:14.473Z,1.05
2022-10-01T22:03:22.365Z,3.85
2022-10-01T22:06:09.898Z,5.47
2022-10-01T22:09:07.421Z,1.90
2022-10-01T22:11:46.352Z,1.83
2022-10-01T22:14:20.410Z,2.78
2022-10-01T22:17:03.426Z,3.80
2022-10-01T22:19:39.332Z,2.20
2022-10-01T22:22:12.917Z,1.98
2022-10-01T22:24:49.386Z,5.22
2022-10-01T22:27:40.118Z,3.65
2022-10-01T22:30:18.296Z,2.70
2022-10-01T22:32:51.093Z,2.45
2022-10-01T22:35:32.837Z,1.27
2022-10-01T22:38:14.798Z,0.85
2022-10-01T22:40:49.979Z,3.17
2022-10-01T22:43:17.259Z,0.63
2022-10-01T22:46:44.538Z,1.52
2022-10-01T22:49:26.651Z,1.47
2022-10-01T22:52:39.895Z,2.20
2022-10-01T22:55:21.686Z,3.08
2022-10-01T22:58:36.423Z,2.50
2022-10-01T23:01:44.378Z,0.73
2022-10-01T23:04:48.641Z,6.07
2022-10-01T23:07:27.108Z,3.15
2022-10-01T23:10:42.222Z,0.43
2022-10-01T23:13:37.978Z,0.77
2022-10-01T23:16:24.967Z,1.98
2022-10-01T23:19:23.546Z,1.73
2022-10-01T23:22:08.068Z,0.22
2022-10-01T23:25:04.890Z,0.65
2022-10-01T23:28:24.691Z,0.98
2022-10-01T23:31:21.636Z,2.47
2022-10-01T23:34:03.502Z,1.02
2022-10-01T23:37:16.171Z,2.05
2022-10-01T23:39:48.053Z,2.08
2022-10-01T23:42:24.851Z,1.02
2022-10-01T23:45:16.977Z,0.75
2022-10-01T23:47:59.505Z,1.35
2022-10-01T23:51:11.306Z,3.70
2022-10-01T23:53:58.168Z,1.80
2022-10-01T23:56:48.983Z,2.88
2022-10-01T23:59:35.622Z,1.45
