createdAt,value
2019-05-21T00:02:15.577Z,12.90
2019-05-21T00:04:44.448Z,12.90
2019-05-21T00:07:13.271Z,12.90
2019-05-21T00:09:42.156Z,12.80
2019-05-21T00:12:10.985Z,12.80
2019-05-21T00:14:39.824Z,12.70
2019-05-21T00:17:09.132Z,12.70
2019-05-21T00:19:38.024Z,12.70
2019-05-21T00:22:06.911Z,12.70
2019-05-21T00:24:40.641Z,12.70
2019-05-21T00:27:09.573Z,12.60
2019-05-21T00:30:14.744Z,12.70
2019-05-21T00:33:20.064Z,12.60
2019-05-21T00:36:27.373Z,12.60
2019-05-21T00:39:32.486Z,12.60
2019-05-21T00:42:01.314Z,12.50
2019-05-21T00:44:39.608Z,12.50
2019-05-21T00:47:10.324Z,12.50
2019-05-21T00:49:39.288Z,12.40
2019-05-21T00:52:09.141Z,12.40
2019-05-21T00:54:39.568Z,12.40
2019-05-21T00:57:08.420Z,12.40
2019-05-21T00:59:37.242Z,12.40
2019-05-21T01:02:06.496Z,12.40
2019-05-21T01:04:35.393Z,12.40
2019-05-21T01:07:04.755Z,12.30
2019-05-21T01:09:33.644Z,12.40
2019-05-21T01:12:02.651Z,12.20
2019-05-21T01:14:31.645Z,12.30
2019-05-21T01:17:00.523Z,12.20
2019-05-21T01:19:29.347Z,12.20
2019-05-21T01:21:58.192Z,12.20
2019-05-21T01:24:27.073Z,12.10
2019-05-21T01:26:55.958Z,12.10
2019-05-21T01:29:25.063Z,12.10
2019-05-21T01:31:53.898Z,12.00
2019-05-21T01:34:22.803Z,12.00
2019-05-21T01:36:52.275Z,12.00
2019-05-21T01:39:21.217Z,12.00
2019-05-21T01:41:51.583Z,12.00
2019-05-21T01:44:20.452Z,11.90
2019-05-21T01:46:49.516Z,11.90
2019-05-21T01:49:19.137Z,11.90
2019-05-21T01:51:48.029Z,11.90
2019-05-21T01:54:16.834Z,11.90
2019-05-21T01:56:48.615Z,11.90
2019-05-21T01:59:17.426Z,11.80
2019-05-21T02:01:46.691Z,11.80
2019-05-21T02:04:16.394Z,11.80
2019-05-21T02:06:45.748Z,11.80
2019-05-21T02:09:14.661Z,11.80
2019-05-21T02:11:43.478Z,11.80
2019-05-21T02:14:12.567Z,11.80
2019-05-21T02:16:41.451Z,11.80
2019-05-21T02:19:10.427Z,11.80
2019-05-21T02:21:39.245Z,11.80
2019-05-21T02:24:08.215Z,11.80
2019-05-21T02:26:37.269Z,11.80
2019-05-21T02:29:06.491Z,11.80
2019-05-21T02:31:35.358Z,11.80
2019-05-21T02:34:04.423Z,11.80
2019-05-21T02:36:34.035Z,11.70
2019-05-21T02:39:05.329Z,11.80
2019-05-21T02:41:34.420Z,11.80
2019-05-21T02:44:03.246Z,11.80
2019-05-21T02:46:33.056Z,11.80
2019-05-21T02:49:01.842Z,11.80
2019-05-21T02:51:30.676Z,11.80
2019-05-21T02:53:59.519Z,11.80
2019-05-21T02:56:28.758Z,11.80
2019-05-21T02:58:57.913Z,11.80
2019-05-21T03:01:36.326Z,11.80
2019-05-21T03:04:05.388Z,11.80
2019-05-21T03:06:34.550Z,11.80
2019-05-21T03:09:05.341Z,11.80
2019-05-21T03:11:34.389Z,11.80
2019-05-21T03:14:03.277Z,11.80
2019-05-21T03:16:32.130Z,11.80
2019-05-21T03:19:01.027Z,11.80
2019-05-21T03:21:29.850Z,11.80
2019-05-21T03:23:59.168Z,11.80
2019-05-21T03:26:28.139Z,11.90
2019-05-21T03:28:56.953Z,11.90
2019-05-21T03:31:26.559Z,11.90
2019-05-21T03:33:55.794Z,11.80
2019-05-21T03:36:33.273Z,11.80
2019-05-21T03:41:31.232Z,11.90
2019-05-21T03:44:00.104Z,11.90
2019-05-21T03:46:29.249Z,11.90
2019-05-21T03:48:58.741Z,11.90
2019-05-21T03:51:27.990Z,11.80
2019-05-21T03:53:57.320Z,11.90
2019-05-21T03:59:01.312Z,11.80
2019-05-21T04:01:30.117Z,11.80
2019-05-21T04:03:59.050Z,11.70
2019-05-21T04:06:28.935Z,11.70
2019-05-21T04:08:58.323Z,11.70
2019-05-21T04:11:27.682Z,11.70
2019-05-21T04:13:56.621Z,11.70
2019-05-21T04:16:34.608Z,11.60
2019-05-21T04:19:07.066Z,11.60
2019-05-21T04:21:36.392Z,11.60
2019-05-21T04:24:08.759Z,11.60
2019-05-21T04:26:36.043Z,11.60
2019-05-21T04:29:05.759Z,11.50
2019-05-21T04:31:34.707Z,11.60
2019-05-21T04:34:03.548Z,11.50
2019-05-21T04:36:33.347Z,11.50
2019-05-21T04:39:02.209Z,11.50
2019-05-21T04:41:31.168Z,11.50
2019-05-21T04:44:00.506Z,11.50
2019-05-21T04:46:29.639Z,11.50
2019-05-21T04:48:58.473Z,11.50
2019-05-21T04:51:28.136Z,11.50
2019-05-21T04:53:56.997Z,11.50
2019-05-21T04:56:26.053Z,11.50
2019-05-21T05:01:29.914Z,11.60
2019-05-21T05:03:58.833Z,11.60
2019-05-21T05:06:27.934Z,11.60
2019-05-21T05:08:56.747Z,11.60
2019-05-21T05:11:25.623Z,11.50
2019-05-21T05:13:54.619Z,11.60
2019-05-21T05:16:25.715Z,11.60
2019-05-21T05:18:54.539Z,11.60
2019-05-21T05:21:23.485Z,11.60
2019-05-21T05:23:52.961Z,11.60
2019-05-21T05:26:22.925Z,11.60
2019-05-21T05:28:51.842Z,11.60
2019-05-21T05:33:55.430Z,11.60
2019-05-21T05:36:24.244Z,11.60
2019-05-21T05:38:53.155Z,11.60
2019-05-21T05:41:22.196Z,11.60
2019-05-21T05:43:51.192Z,11.60
2019-05-21T05:46:20.232Z,11.70
2019-05-21T05:49:01.461Z,11.60
2019-05-21T05:51:28.796Z,11.70
2019-05-21T05:53:58.237Z,11.60
2019-05-21T05:56:28.526Z,11.70
2019-05-21T05:59:08.785Z,11.70
2019-05-21T06:01:37.767Z,11.70
2019-05-21T06:04:06.697Z,11.70
2019-05-21T06:06:35.688Z,11.70
2019-05-21T06:11:41.635Z,11.70
2019-05-21T06:14:10.710Z,11.70
2019-05-21T06:16:39.655Z,11.70
2019-05-21T06:19:08.724Z,11.70
2019-05-21T06:21:38.884Z,11.70
2019-05-21T06:24:07.916Z,11.70
2019-05-21T06:26:36.783Z,11.70
2019-05-21T06:29:06.773Z,11.70
2019-05-21T06:31:35.601Z,11.60
2019-05-21T06:34:04.571Z,11.70
2019-05-21T06:36:33.727Z,11.70
2019-05-21T06:39:04.904Z,11.70
2019-05-21T06:41:34.027Z,11.70
2019-05-21T06:44:03.119Z,11.70
2019-05-21T06:46:32.056Z,11.70
2019-05-21T06:49:01.188Z,11.70
2019-05-21T06:51:30.098Z,11.70
2019-05-21T06:53:59.316Z,11.70
2019-05-21T06:56:31.559Z,11.70
2019-05-21T06:59:05.622Z,11.70
2019-05-21T07:01:34.668Z,11.70
2019-05-21T07:04:04.855Z,11.70
2019-05-21T07:06:33.800Z,11.70
2019-05-21T07:09:02.861Z,11.70
2019-05-21T07:11:32.807Z,11.60
2019-05-21T07:14:21.191Z,11.70
2019-05-21T07:16:52.771Z,11.70
2019-05-21T07:19:21.651Z,11.70
2019-05-21T07:21:50.640Z,11.70
2019-05-21T07:24:19.941Z,11.70
2019-05-21T07:26:48.938Z,11.70
2019-05-21T07:29:17.882Z,11.70
2019-05-21T07:31:49.740Z,11.70
2019-05-21T07:34:18.574Z,11.70
2019-05-21T07:36:47.427Z,11.70
2019-05-21T07:39:22.949Z,11.70
2019-05-21T07:41:51.918Z,11.70
2019-05-21T07:44:20.752Z,11.70
2019-05-21T07:46:51.741Z,11.70
2019-05-21T07:49:20.946Z,11.70
2019-05-21T07:51:50.215Z,11.60
2019-05-21T07:54:19.737Z,11.60
2019-05-21T07:56:48.669Z,11.60
2019-05-21T07:59:17.583Z,11.60
2019-05-21T08:01:47.135Z,11.60
2019-05-21T08:04:16.439Z,11.50
2019-05-21T08:06:46.181Z,11.50
2019-05-21T08:09:15.276Z,11.50
2019-05-21T08:11:47.124Z,11.60
2019-05-21T08:14:16.011Z,11.50
2019-05-21T08:16:45.007Z,11.40
2019-05-21T08:19:14.010Z,11.50
2019-05-21T08:21:42.823Z,11.40
2019-05-21T08:24:11.787Z,11.40
2019-05-21T08:26:43.167Z,11.50
2019-05-21T08:29:12.148Z,11.50
2019-05-21T08:31:41.065Z,11.50
2019-05-21T08:34:10.004Z,11.40
2019-05-21T08:36:38.920Z,11.50
2019-05-21T08:39:08.475Z,11.50
2019-05-21T08:44:12.639Z,11.60
2019-05-21T08:46:41.617Z,11.60
2019-05-21T08:49:10.535Z,11.60
2019-05-21T08:51:40.762Z,11.60
2019-05-21T08:54:09.766Z,11.60
2019-05-21T08:56:38.653Z,11.60
2019-05-21T08:59:08.675Z,11.60
2019-05-21T09:01:42.339Z,11.60
2019-05-21T09:04:11.365Z,11.60
2019-05-21T09:06:40.176Z,11.60
2019-05-21T09:09:09.204Z,11.60
2019-05-21T09:11:38.071Z,11.70
2019-05-21T09:14:06.976Z,11.60
2019-05-21T09:16:36.920Z,11.60
2019-05-21T09:19:05.977Z,11.70
2019-05-21T09:21:35.339Z,11.60
2019-05-21T09:24:04.419Z,11.60
2019-05-21T09:26:33.255Z,11.60
2019-05-21T09:29:02.880Z,11.60
2019-05-21T09:31:31.821Z,11.70
2019-05-21T09:34:00.701Z,11.70
2019-05-21T09:36:29.979Z,11.60
2019-05-21T09:38:58.812Z,11.60
2019-05-21T09:41:28.214Z,11.60
2019-05-21T09:43:57.299Z,11.60
2019-05-21T09:49:01.393Z,11.70
2019-05-21T09:51:30.516Z,11.70
2019-05-21T09:53:59.705Z,11.70
2019-05-21T09:56:35.210Z,11.60
2019-05-21T09:59:13.304Z,11.70
2019-05-21T10:01:48.008Z,11.70
2019-05-21T10:04:16.803Z,11.60
2019-05-21T10:06:45.765Z,11.70
2019-05-21T10:09:17.722Z,11.70
2019-05-21T10:11:46.617Z,11.70
2019-05-21T10:14:15.511Z,11.70
2019-05-21T10:16:45.323Z,11.80
2019-05-21T10:19:14.860Z,11.80
2019-05-21T10:21:43.756Z,12.00
2019-05-21T10:24:13.829Z,11.90
2019-05-21T10:26:42.982Z,12.00
2019-05-21T10:29:11.928Z,12.20
2019-05-21T10:31:41.208Z,12.10
2019-05-21T10:34:12.680Z,12.20
2019-05-21T10:36:40.815Z,12.10
2019-05-21T10:39:10.123Z,12.20
2019-05-21T10:41:38.958Z,12.20
2019-05-21T10:44:08.050Z,12.10
2019-05-21T10:46:37.073Z,12.00
2019-05-21T10:49:06.802Z,11.90
2019-05-21T10:51:35.839Z,12.00
2019-05-21T10:54:06.195Z,12.10
2019-05-21T10:56:47.468Z,12.10
2019-05-21T11:02:06.978Z,12.00
2019-05-21T11:04:43.702Z,12.10
2019-05-21T11:07:14.225Z,12.00
2019-05-21T11:10:02.617Z,12.00
2019-05-21T11:12:31.767Z,12.00
2019-05-21T11:15:00.737Z,12.10
2019-05-21T11:17:29.632Z,12.00
2019-05-21T11:19:58.468Z,12.00
2019-05-21T11:22:27.371Z,12.10
2019-05-21T11:24:56.206Z,12.10
2019-05-21T11:27:25.177Z,12.00
2019-05-21T11:29:54.053Z,12.10
2019-05-21T11:32:23.296Z,12.10
2019-05-21T11:34:52.269Z,12.10
2019-05-21T11:39:58.199Z,12.10
2019-05-21T11:42:27.170Z,12.10
2019-05-21T11:44:56.497Z,12.00
2019-05-21T11:47:25.528Z,12.10
2019-05-21T11:49:54.662Z,12.10
2019-05-21T11:52:23.555Z,12.10
2019-05-21T11:54:55.754Z,12.10
2019-05-21T11:57:23.064Z,12.10
2019-05-21T11:59:51.975Z,12.10
2019-05-21T12:02:21.216Z,12.00
2019-05-21T12:04:52.810Z,12.10
2019-05-21T12:07:21.714Z,12.10
2019-05-21T12:09:50.898Z,12.10
2019-05-21T12:12:19.906Z,12.10
2019-05-21T12:14:48.698Z,12.20
2019-05-21T12:17:17.544Z,12.20
2019-05-21T12:22:21.682Z,12.20
2019-05-21T12:27:27.365Z,12.20
2019-05-21T12:29:58.309Z,12.20
2019-05-21T12:32:27.104Z,12.30
2019-05-21T12:34:56.276Z,12.30
2019-05-21T12:37:25.128Z,12.30
2019-05-21T12:39:55.222Z,12.30
2019-05-21T12:42:24.166Z,12.20
2019-05-21T12:44:54.226Z,12.20
2019-05-21T12:47:23.512Z,12.20
2019-05-21T12:49:52.338Z,12.20
2019-05-21T12:52:21.685Z,12.20
2019-05-21T12:54:50.483Z,12.20
2019-05-21T12:57:19.419Z,12.20
2019-05-21T12:59:51.390Z,12.20
2019-05-21T13:02:20.288Z,12.20
2019-05-21T13:04:49.215Z,12.20
2019-05-21T13:07:22.426Z,12.20
2019-05-21T13:09:51.354Z,12.20
2019-05-21T13:12:20.288Z,12.20
2019-05-21T13:14:49.224Z,12.20
2019-05-21T13:17:18.853Z,12.10
2019-05-21T13:19:47.700Z,12.10
2019-05-21T13:22:16.532Z,12.10
2019-05-21T13:27:20.060Z,12.20
2019-05-21T13:29:48.916Z,12.10
2019-05-21T13:32:18.347Z,12.10
2019-05-21T13:34:47.580Z,12.10
2019-05-21T13:37:16.485Z,12.20
2019-05-21T13:39:50.178Z,12.20
2019-05-21T13:42:16.416Z,12.20
2019-05-21T13:44:45.217Z,12.20
2019-05-21T13:47:15.019Z,12.10
2019-05-21T13:49:43.882Z,12.20
2019-05-21T13:52:12.873Z,12.20
2019-05-21T13:54:41.710Z,12.20
2019-05-21T13:57:10.518Z,12.30
2019-05-21T13:59:39.786Z,12.30
2019-05-21T14:02:11.155Z,12.30
2019-05-21T14:04:42.230Z,12.20
2019-05-21T14:07:11.100Z,12.30
2019-05-21T14:09:40.314Z,12.20
2019-05-21T14:12:09.545Z,12.30
2019-05-21T14:14:38.641Z,12.30
2019-05-21T14:17:08.410Z,12.30
2019-05-21T14:19:37.289Z,12.40
2019-05-21T14:22:06.556Z,12.30
2019-05-21T14:24:38.545Z,12.30
2019-05-21T14:27:07.748Z,12.30
2019-05-21T14:29:36.685Z,12.30
2019-05-21T14:32:10.404Z,12.20
2019-05-21T14:34:39.391Z,12.30
2019-05-21T14:37:08.733Z,12.30
2019-05-21T14:39:40.177Z,12.30
2019-05-21T14:42:09.082Z,12.30
2019-05-21T14:44:37.986Z,12.30
2019-05-21T14:47:07.008Z,12.30
2019-05-21T14:49:35.915Z,12.30
2019-05-21T14:52:05.543Z,12.40
2019-05-21T14:54:34.845Z,12.40
2019-05-21T14:57:05.884Z,12.30
2019-05-21T14:59:34.820Z,12.40
2019-05-21T15:02:22.962Z,12.40
2019-05-21T15:04:52.222Z,12.40
2019-05-21T15:07:22.457Z,12.50
2019-05-21T15:09:53.564Z,12.60
2019-05-21T15:12:22.213Z,12.50
2019-05-21T15:14:51.760Z,12.50
2019-05-21T15:17:22.584Z,12.50
2019-05-21T15:19:55.356Z,12.50
2019-05-21T15:22:24.722Z,12.60
2019-05-21T15:24:53.988Z,12.60
2019-05-21T15:27:23.380Z,12.50
2019-05-21T15:29:52.269Z,12.50
2019-05-21T15:32:22.583Z,12.60
2019-05-21T15:34:51.541Z,12.70
2019-05-21T15:37:20.554Z,12.60
2019-05-21T15:39:49.379Z,12.60
2019-05-21T15:42:19.593Z,12.60
2019-05-21T15:44:48.477Z,12.60
2019-05-21T15:47:17.375Z,12.60
2019-05-21T15:49:46.192Z,12.50
2019-05-21T15:52:15.098Z,12.50
2019-05-21T15:54:44.029Z,12.50
2019-05-21T15:57:12.848Z,12.60
2019-05-21T15:59:41.835Z,12.50
2019-05-21T16:02:10.863Z,12.60
2019-05-21T16:04:40.098Z,12.60
2019-05-21T16:07:09.134Z,12.60
2019-05-21T16:09:38.276Z,12.60
2019-05-21T16:12:07.132Z,12.60
2019-05-21T16:14:36.114Z,12.60
2019-05-21T16:17:05.108Z,12.60
2019-05-21T16:19:34.112Z,12.70
2019-05-21T16:22:02.960Z,12.70
2019-05-21T16:24:32.534Z,12.80
2019-05-21T16:27:01.792Z,12.80
2019-05-21T16:29:30.596Z,12.80
2019-05-21T16:31:59.864Z,12.70
2019-05-21T16:34:32.030Z,12.70
2019-05-21T16:37:00.997Z,12.70
2019-05-21T16:39:30.342Z,12.70
2019-05-21T16:42:02.707Z,12.60
2019-05-21T16:44:31.604Z,12.60
2019-05-21T16:47:00.640Z,12.60
2019-05-21T16:49:29.642Z,12.60
2019-05-21T16:51:58.636Z,12.60
2019-05-21T16:54:27.795Z,12.60
2019-05-21T16:56:56.702Z,12.50
2019-05-21T16:59:25.723Z,12.50
2019-05-21T17:01:54.742Z,12.50
2019-05-21T17:07:00.924Z,12.50
2019-05-21T17:09:30.629Z,12.40
2019-05-21T17:12:00.534Z,12.40
2019-05-21T17:14:29.596Z,12.40
2019-05-21T17:16:58.427Z,12.40
2019-05-21T17:19:27.878Z,12.40
2019-05-21T17:21:56.788Z,12.40
2019-05-21T17:24:28.566Z,12.40
2019-05-21T17:26:57.759Z,12.40
2019-05-21T17:29:26.674Z,12.40
2019-05-21T17:31:56.084Z,12.40
2019-05-21T17:34:25.487Z,12.40
2019-05-21T17:36:54.575Z,12.40
2019-05-21T17:41:58.483Z,12.40
2019-05-21T17:44:27.328Z,12.40
2019-05-21T17:46:56.385Z,12.30
2019-05-21T17:49:25.306Z,12.30
2019-05-21T17:51:54.136Z,12.30
2019-05-21T17:54:23.612Z,12.30
2019-05-21T17:56:52.504Z,12.20
2019-05-21T17:59:21.580Z,12.20
2019-05-21T18:01:51.479Z,12.20
2019-05-21T18:04:20.600Z,12.20
2019-05-21T18:06:49.522Z,12.20
2019-05-21T18:09:21.006Z,12.20
2019-05-21T18:11:50.064Z,12.20
2019-05-21T18:14:19.328Z,12.20
2019-05-21T18:16:50.665Z,12.20
2019-05-21T18:19:20.655Z,12.20
2019-05-21T18:21:50.145Z,12.20
2019-05-21T18:24:19.096Z,12.20
2019-05-21T18:26:48.489Z,12.20
2019-05-21T18:29:17.364Z,12.20
2019-05-21T18:31:46.424Z,12.20
2019-05-21T18:34:15.415Z,12.20
2019-05-21T18:36:44.493Z,12.20
2019-05-21T18:39:13.506Z,12.20
2019-05-21T18:41:42.312Z,12.20
2019-05-21T18:44:11.256Z,12.20
2019-05-21T18:46:44.415Z,12.20
2019-05-21T18:49:13.388Z,12.20
2019-05-21T18:51:42.831Z,12.20
2019-05-21T18:56:47.404Z,12.30
2019-05-21T18:59:16.276Z,12.30
2019-05-21T19:01:45.169Z,12.30
2019-05-21T19:04:15.664Z,12.30
2019-05-21T19:06:44.660Z,12.30
2019-05-21T19:09:13.982Z,12.30
2019-05-21T19:11:45.884Z,12.30
2019-05-21T19:14:15.492Z,12.30
2019-05-21T19:16:44.398Z,12.30
2019-05-21T19:19:18.044Z,12.30
2019-05-21T19:21:46.827Z,12.30
2019-05-21T19:24:15.777Z,12.30
2019-05-21T19:26:45.656Z,12.30
2019-05-21T19:29:14.871Z,12.30
2019-05-21T19:31:44.533Z,12.30
2019-05-21T19:34:13.587Z,12.40
2019-05-21T19:36:42.480Z,12.40
2019-05-21T19:39:12.942Z,12.40
2019-05-21T19:41:41.936Z,12.40
2019-05-21T19:44:11.040Z,12.40
2019-05-21T19:46:42.703Z,12.40
2019-05-21T19:49:12.030Z,12.40
2019-05-21T19:51:40.985Z,12.30
2019-05-21T19:54:12.127Z,12.40
2019-05-21T19:56:41.299Z,12.40
2019-05-21T19:59:10.206Z,12.40
2019-05-21T20:01:39.916Z,12.40
2019-05-21T20:04:11.484Z,12.40
2019-05-21T20:06:41.172Z,12.50
2019-05-21T20:09:14.718Z,12.50
2019-05-21T20:11:44.539Z,12.50
2019-05-21T20:14:13.451Z,12.40
2019-05-21T20:16:42.764Z,12.50
2019-05-21T20:19:13.831Z,12.40
2019-05-21T20:21:43.349Z,12.40
2019-05-21T20:24:12.559Z,12.40
2019-05-21T20:26:43.163Z,12.40
2019-05-21T20:29:12.134Z,12.40
2019-05-21T20:31:41.063Z,12.40
2019-05-21T20:34:15.928Z,12.40
2019-05-21T20:36:45.143Z,12.40
2019-05-21T20:39:19.223Z,12.40
2019-05-21T20:41:48.727Z,12.40
2019-05-21T20:44:18.527Z,12.40
2019-05-21T20:46:48.252Z,12.40
2019-05-21T20:49:17.158Z,12.40
2019-05-21T20:51:46.725Z,12.40
2019-05-21T20:54:17.850Z,12.30
2019-05-21T20:56:46.814Z,12.30
2019-05-21T20:59:15.692Z,12.30
2019-05-21T21:01:46.479Z,12.20
2019-05-21T21:04:16.053Z,12.20
2019-05-21T21:06:45.468Z,12.20
2019-05-21T21:09:15.460Z,12.20
2019-05-21T21:11:44.632Z,12.20
2019-05-21T21:16:51.353Z,12.20
2019-05-21T21:19:20.730Z,12.20
2019-05-21T21:21:49.608Z,12.20
2019-05-21T21:24:19.400Z,12.20
2019-05-21T21:26:48.704Z,12.20
2019-05-21T21:29:18.116Z,12.10
2019-05-21T21:31:47.033Z,12.10
2019-05-21T21:34:16.327Z,12.20
2019-05-21T21:36:45.859Z,12.20
2019-05-21T21:39:15.989Z,12.20
2019-05-21T21:41:45.512Z,12.10
2019-05-21T21:44:14.484Z,12.10
2019-05-21T21:49:19.387Z,12.10
2019-05-21T21:51:48.198Z,12.10
2019-05-21T21:54:17.270Z,12.10
2019-05-21T21:56:46.107Z,12.10
2019-05-21T21:59:15.171Z,12.10
2019-05-21T22:01:50.822Z,12.10
2019-05-21T22:04:27.958Z,12.10
2019-05-21T22:06:57.909Z,12.10
2019-05-21T22:09:29.615Z,12.10
2019-05-21T22:11:58.721Z,12.10
2019-05-21T22:14:28.786Z,12.00
2019-05-21T22:16:57.868Z,12.10
2019-05-21T22:19:26.835Z,12.10
2019-05-21T22:21:57.299Z,12.10
2019-05-21T22:24:27.161Z,12.10
2019-05-21T22:26:56.311Z,12.10
2019-05-21T22:29:27.083Z,12.00
2019-05-21T22:31:55.992Z,12.00
2019-05-21T22:34:25.732Z,12.00
2019-05-21T22:36:55.245Z,12.00
2019-05-21T22:39:26.329Z,12.00
2019-05-21T22:41:55.496Z,12.00
2019-05-21T22:44:24.528Z,12.00
2019-05-21T22:46:55.644Z,12.00
2019-05-21T22:49:24.606Z,12.00
2019-05-21T22:51:53.962Z,12.00
2019-05-21T22:54:24.132Z,12.00
2019-05-21T22:56:53.072Z,12.00
2019-05-21T22:59:22.244Z,12.00
2019-05-21T23:01:52.752Z,12.00
2019-05-21T23:04:21.638Z,12.00
2019-05-21T23:06:51.139Z,11.90
2019-05-21T23:09:20.402Z,11.90
2019-05-21T23:11:49.377Z,11.90
2019-05-21T23:14:18.275Z,11.90
2019-05-21T23:16:47.158Z,11.90
2019-05-21T23:19:17.946Z,11.90
2019-05-21T23:21:46.983Z,11.90
2019-05-21T23:24:21.220Z,11.90
2019-05-21T23:26:51.386Z,11.80
2019-05-21T23:29:20.508Z,11.90
2019-05-21T23:31:49.829Z,11.90
2019-05-21T23:34:20.263Z,11.90
2019-05-21T23:36:51.212Z,11.80
2019-05-21T23:39:23.728Z,11.90
2019-05-21T23:41:52.615Z,11.90
2019-05-21T23:44:21.800Z,11.90
2019-05-21T23:46:51.068Z,11.90
2019-05-21T23:49:19.995Z,11.90
2019-05-21T23:54:31.610Z,11.80
2019-05-21T23:57:03.242Z,11.80
2019-05-21T23:59:32.405Z,11.80
