createdAt,value
2023-05-15T00:00:20.240Z,7.23
2023-05-15T00:02:41.811Z,8.50
2023-05-15T00:05:04.984Z,8.47
2023-05-15T00:07:26.585Z,8.77
2023-05-15T00:09:48.041Z,9.53
2023-05-15T00:12:09.511Z,8.83
2023-05-15T00:14:31.053Z,10.43
2023-05-15T00:16:52.479Z,10.90
2023-05-15T00:19:14.718Z,12.50
2023-05-15T00:21:36.312Z,11.87
2023-05-15T00:23:58.470Z,7.43
2023-05-15T00:26:20.091Z,7.53
2023-05-15T00:28:41.791Z,7.90
2023-05-15T00:31:03.265Z,6.87
2023-05-15T00:33:24.770Z,6.93
2023-05-15T00:35:46.480Z,7.97
2023-05-15T00:38:07.966Z,7.17
2023-05-15T00:40:30.858Z,9.90
2023-05-15T00:42:52.863Z,8.40
2023-05-15T00:45:15.291Z,7.13
2023-05-15T00:47:40.373Z,7.80
2023-05-15T00:50:03.019Z,6.60
2023-05-15T00:52:24.596Z,7.30
2023-05-15T00:54:46.042Z,7.53
2023-05-15T00:57:08.919Z,7.37
2023-05-15T00:59:31.697Z,11.23
2023-05-15T01:01:53.312Z,7.70
2023-05-15T01:04:14.825Z,6.90
2023-05-15T01:06:36.510Z,7.73
2023-05-15T01:09:02.217Z,7.27
2023-05-15T01:11:27.694Z,6.97
2023-05-15T01:13:49.127Z,9.30
2023-05-15T01:16:10.904Z,7.37
2023-05-15T01:18:33.425Z,7.20
2023-05-15T01:21:13.707Z,8.70
2023-05-15T01:23:57.072Z,8.13
2023-05-15T01:26:46.378Z,7.00
2023-05-15T01:29:20.633Z,7.50
2023-05-15T01:31:45.496Z,6.00
2023-05-15T01:34:09.450Z,7.23
2023-05-15T01:36:38.543Z,7.50
2023-05-15T01:39:03.427Z,6.47
2023-05-15T01:41:45.484Z,7.03
2023-05-15T01:44:26.162Z,8.00
2023-05-15T01:46:51.273Z,10.07
2023-05-15T01:49:15.998Z,7.10
2023-05-15T01:51:39.246Z,10.33
2023-05-15T01:54:01.364Z,6.20
2023-05-15T01:56:24.333Z,7.20
2023-05-15T01:58:48.196Z,9.60
2023-05-15T02:01:10.873Z,6.43
2023-05-15T02:03:34.605Z,8.10
2023-05-15T02:05:56.697Z,6.63
2023-05-15T02:08:18.565Z,8.63
2023-05-15T02:10:40.690Z,6.00
2023-05-15T02:13:02.553Z,6.60
2023-05-15T02:15:25.018Z,5.53
2023-05-15T02:17:46.793Z,6.73
2023-05-15T02:20:09.063Z,8.10
2023-05-15T02:22:30.626Z,5.70
2023-05-15T02:24:52.220Z,7.00
2023-05-15T02:27:20.594Z,6.67
2023-05-15T02:30:03.599Z,7.57
2023-05-15T02:32:34.966Z,6.53
2023-05-15T02:35:14.339Z,9.40
2023-05-15T02:37:39.513Z,6.47
2023-05-15T02:40:01.893Z,7.80
2023-05-15T02:42:23.937Z,6.77
2023-05-15T02:44:46.650Z,7.40
2023-05-15T02:47:08.482Z,11.03
2023-05-15T02:49:30.028Z,7.40
2023-05-15T02:51:51.526Z,6.93
2023-05-15T02:54:13.616Z,6.30
2023-05-15T02:56:35.421Z,7.33
2023-05-15T02:58:56.951Z,5.53
2023-05-15T03:01:18.452Z,5.93
2023-05-15T03:03:39.923Z,5.47
2023-05-15T03:06:01.558Z,7.43
2023-05-15T03:08:23.020Z,5.47
2023-05-15T03:10:44.700Z,6.17
2023-05-15T03:13:06.190Z,7.20
2023-05-15T03:15:27.857Z,5.77
2023-05-15T03:17:49.460Z,5.83
2023-05-15T03:20:11.220Z,10.70
2023-05-15T03:22:32.640Z,19.73
2023-05-15T03:24:54.066Z,17.60
2023-05-15T03:27:15.676Z,20.23
2023-05-15T03:29:37.106Z,9.07
2023-05-15T03:31:58.613Z,7.97
2023-05-15T03:34:20.124Z,10.90
2023-05-15T03:36:41.549Z,9.93
2023-05-15T03:39:03.064Z,7.93
2023-05-15T03:41:26.052Z,7.37
2023-05-15T03:43:47.486Z,8.83
2023-05-15T03:46:08.925Z,8.33
2023-05-15T03:48:30.378Z,9.50
2023-05-15T03:50:52.330Z,10.20
2023-05-15T03:53:13.840Z,6.43
2023-05-15T03:55:35.716Z,7.07
2023-05-15T03:57:57.840Z,8.20
2023-05-15T04:00:19.519Z,6.37
2023-05-15T04:02:41.476Z,7.57
2023-05-15T04:05:06.832Z,6.53
2023-05-15T04:07:28.329Z,7.43
2023-05-15T04:09:49.768Z,6.70
2023-05-15T04:12:11.479Z,9.97
2023-05-15T04:14:32.928Z,6.67
2023-05-15T04:16:54.353Z,7.07
2023-05-15T04:19:15.837Z,6.70
2023-05-15T04:21:37.299Z,6.30
2023-05-15T04:23:58.729Z,6.77
2023-05-15T04:26:20.196Z,21.87
2023-05-15T04:28:49.321Z,6.37
2023-05-15T04:31:17.815Z,8.03
2023-05-15T04:33:39.294Z,8.93
2023-05-15T04:36:00.805Z,7.13
2023-05-15T04:38:22.357Z,7.87
2023-05-15T04:40:44.206Z,10.87
2023-05-15T04:43:06.019Z,8.47
2023-05-15T04:45:27.475Z,6.97
2023-05-15T04:47:48.982Z,9.67
2023-05-15T04:50:10.670Z,7.30
2023-05-15T04:52:32.581Z,7.17
2023-05-15T04:54:55.829Z,7.53
2023-05-15T04:57:17.590Z,7.83
2023-05-15T04:59:39.081Z,7.57
2023-05-15T05:02:01.904Z,7.10
2023-05-15T05:04:23.500Z,7.07
2023-05-15T05:06:45.912Z,6.53
2023-05-15T05:09:07.340Z,6.43
2023-05-15T05:11:29.069Z,6.17
2023-05-15T05:13:51.826Z,6.00
2023-05-15T05:16:13.393Z,5.70
2023-05-15T05:18:34.976Z,5.87
2023-05-15T05:21:03.498Z,5.67
2023-05-15T05:23:24.901Z,6.17
2023-05-15T05:25:46.324Z,6.10
2023-05-15T05:28:07.838Z,5.60
2023-05-15T05:30:29.285Z,8.03
2023-05-15T05:32:50.805Z,7.50
2023-05-15T05:35:12.274Z,8.50
2023-05-15T05:37:33.770Z,7.13
2023-05-15T05:39:55.230Z,10.33
2023-05-15T05:42:16.630Z,7.37
2023-05-15T05:44:38.060Z,9.70
2023-05-15T05:46:59.475Z,8.27
2023-05-15T05:49:21.005Z,10.23
2023-05-15T05:51:42.481Z,8.80
2023-05-15T05:54:04.072Z,8.63
2023-05-15T05:56:26.620Z,8.97
2023-05-15T05:58:48.244Z,6.53
2023-05-15T06:01:10.082Z,8.97
2023-05-15T06:03:31.874Z,8.20
2023-05-15T06:05:53.816Z,8.70
2023-05-15T06:08:15.460Z,7.70
2023-05-15T06:10:36.917Z,10.60
2023-05-15T06:12:58.378Z,11.27
2023-05-15T06:15:19.855Z,8.10
2023-05-15T06:17:41.582Z,8.40
2023-05-15T06:20:06.986Z,9.20
2023-05-15T06:22:28.531Z,9.90
2023-05-15T06:24:49.983Z,14.27
2023-05-15T06:27:11.478Z,7.87
2023-05-15T06:29:32.916Z,10.33
2023-05-15T06:31:54.376Z,8.20
2023-05-15T06:34:15.807Z,10.63
2023-05-15T06:36:37.443Z,9.20
2023-05-15T06:38:58.852Z,7.87
2023-05-15T06:41:20.278Z,9.40
2023-05-15T06:43:41.705Z,8.43
2023-05-15T06:46:03.384Z,9.90
2023-05-15T06:48:24.894Z,8.35
2023-05-15T06:50:46.338Z,8.03
2023-05-15T06:53:07.792Z,9.67
2023-05-15T06:55:29.370Z,9.00
2023-05-15T06:57:50.877Z,7.90
2023-05-15T07:00:12.908Z,8.48
2023-05-15T07:02:34.380Z,10.40
2023-05-15T07:04:56.216Z,8.10
2023-05-15T07:07:18.313Z,7.45
2023-05-15T07:09:39.781Z,7.05
2023-05-15T07:12:01.207Z,6.68
2023-05-15T07:14:22.658Z,6.63
2023-05-15T07:16:45.138Z,8.85
2023-05-15T07:19:09.183Z,9.85
2023-05-15T07:21:30.854Z,10.30
2023-05-15T07:23:52.292Z,9.10
2023-05-15T07:26:20.094Z,8.15
2023-05-15T07:28:49.296Z,8.88
2023-05-15T07:31:10.724Z,8.82
2023-05-15T07:33:32.161Z,8.93
2023-05-15T07:35:53.562Z,7.40
2023-05-15T07:38:15.044Z,7.18
2023-05-15T07:40:36.542Z,9.82
2023-05-15T07:42:58.505Z,8.27
2023-05-15T07:45:19.998Z,8.90
2023-05-15T07:47:47.093Z,7.90
2023-05-15T07:50:09.082Z,6.53
2023-05-15T07:52:30.624Z,5.93
2023-05-15T07:54:52.073Z,6.30
2023-05-15T07:57:14.195Z,7.10
2023-05-15T07:59:36.572Z,6.47
2023-05-15T08:01:58.094Z,6.07
2023-05-15T08:04:19.635Z,9.75
2023-05-15T08:06:42.778Z,5.80
2023-05-15T08:09:05.987Z,7.65
2023-05-15T08:11:27.445Z,7.60
2023-05-15T08:13:48.981Z,10.80
2023-05-15T08:16:10.645Z,7.93
2023-05-15T08:18:32.311Z,5.00
2023-05-15T08:20:53.766Z,5.75
2023-05-15T08:23:15.261Z,7.95
2023-05-15T08:25:36.706Z,5.85
2023-05-15T08:27:58.200Z,6.85
2023-05-15T08:30:19.648Z,5.43
2023-05-15T08:32:43.952Z,6.60
2023-05-15T08:35:05.897Z,5.50
2023-05-15T08:37:27.340Z,7.22
2023-05-15T08:39:48.802Z,8.98
2023-05-15T08:42:34.105Z,9.13
2023-05-15T08:44:55.949Z,6.75
2023-05-15T08:47:19.396Z,5.20
2023-05-15T08:50:06.056Z,7.30
2023-05-15T08:52:28.684Z,7.88
2023-05-15T08:54:50.777Z,5.82
2023-05-15T08:57:12.210Z,6.38
2023-05-15T08:59:33.671Z,5.03
2023-05-15T09:01:56.068Z,6.13
2023-05-15T09:04:17.531Z,7.75
2023-05-15T09:06:40.814Z,5.72
2023-05-15T09:09:05.188Z,6.32
2023-05-15T09:11:27.008Z,6.90
2023-05-15T09:13:48.442Z,4.78
2023-05-15T09:16:09.952Z,5.13
2023-05-15T09:18:32.589Z,8.55
2023-05-15T09:20:56.066Z,7.75
2023-05-15T09:23:26.947Z,5.07
2023-05-15T09:25:53.144Z,6.38
2023-05-15T09:28:32.418Z,8.45
2023-05-15T09:31:04.800Z,6.65
2023-05-15T09:33:34.501Z,6.18
2023-05-15T09:35:56.080Z,5.45
2023-05-15T09:38:18.967Z,10.55
2023-05-15T09:40:41.061Z,9.52
2023-05-15T09:43:02.589Z,12.18
2023-05-15T09:45:29.852Z,5.25
2023-05-15T09:47:52.078Z,6.90
2023-05-15T09:50:21.477Z,8.38
2023-05-15T09:52:42.948Z,6.45
2023-05-15T09:55:06.216Z,5.68
2023-05-15T09:57:27.635Z,8.25
2023-05-15T09:59:49.598Z,8.25
2023-05-15T10:02:35.299Z,9.55
2023-05-15T10:04:58.158Z,5.32
2023-05-15T10:07:36.478Z,7.00
2023-05-15T10:09:58.496Z,4.90
2023-05-15T10:12:20.327Z,8.60
2023-05-15T10:14:41.823Z,8.52
2023-05-15T10:17:03.342Z,9.48
2023-05-15T10:19:27.788Z,8.40
2023-05-15T10:21:52.774Z,9.70
2023-05-15T10:24:16.593Z,7.00
2023-05-15T10:26:42.733Z,5.80
2023-05-15T10:29:07.213Z,13.25
2023-05-15T10:31:30.120Z,7.60
2023-05-15T10:33:55.273Z,9.00
2023-05-15T10:36:18.057Z,9.35
2023-05-15T10:38:40.270Z,6.65
2023-05-15T10:41:15.908Z,6.05
2023-05-15T10:43:39.746Z,5.75
2023-05-15T10:46:02.022Z,9.05
2023-05-15T10:48:24.955Z,8.80
2023-05-15T10:50:48.748Z,4.40
2023-05-15T10:53:10.880Z,5.13
2023-05-15T10:55:32.608Z,7.15
2023-05-15T10:57:54.978Z,8.65
2023-05-15T11:00:22.433Z,8.52
2023-05-15T11:02:44.804Z,5.85
2023-05-15T11:05:07.044Z,4.38
2023-05-15T11:07:28.586Z,9.00
2023-05-15T11:09:50.556Z,6.78
2023-05-15T11:12:12.166Z,7.00
2023-05-15T11:14:40.564Z,9.55
2023-05-15T11:17:12.306Z,5.45
2023-05-15T11:20:03.289Z,9.77
2023-05-15T11:22:30.830Z,8.63
2023-05-15T11:24:59.401Z,5.10
2023-05-15T11:27:26.313Z,7.80
2023-05-15T11:30:29.600Z,7.07
2023-05-15T11:33:04.274Z,4.60
2023-05-15T11:35:43.256Z,5.55
2023-05-15T11:38:10.956Z,5.63
2023-05-15T11:40:43.877Z,7.47
2023-05-15T11:43:18.366Z,6.95
2023-05-15T11:45:40.540Z,5.38
2023-05-15T11:48:03.641Z,6.03
2023-05-15T11:50:25.638Z,6.97
2023-05-15T11:52:49.607Z,6.65
2023-05-15T11:55:11.279Z,7.90
2023-05-15T11:57:32.901Z,5.82
2023-05-15T11:59:55.666Z,8.60
2023-05-15T12:02:17.121Z,5.05
2023-05-15T12:04:38.560Z,6.47
2023-05-15T12:07:03.215Z,7.28
2023-05-15T12:09:27.624Z,8.55
2023-05-15T12:11:53.420Z,6.95
2023-05-15T12:14:14.872Z,10.10
2023-05-15T12:16:36.374Z,7.85
2023-05-15T12:18:58.087Z,9.32
2023-05-15T12:21:19.674Z,6.82
2023-05-15T12:23:41.168Z,5.68
2023-05-15T12:26:03.708Z,9.38
2023-05-15T12:28:26.846Z,5.32
2023-05-15T12:30:49.396Z,8.15
2023-05-15T12:33:11.228Z,5.63
2023-05-15T12:35:34.721Z,5.63
2023-05-15T12:37:56.280Z,8.75
2023-05-15T12:40:21.512Z,6.28
2023-05-15T12:42:44.723Z,7.40
2023-05-15T12:45:16.344Z,10.02
2023-05-15T12:47:38.252Z,8.48
2023-05-15T12:49:59.906Z,6.65
2023-05-15T12:52:21.331Z,7.55
2023-05-15T12:54:44.678Z,8.52
2023-05-15T12:57:06.215Z,5.05
2023-05-15T12:59:28.657Z,4.32
2023-05-15T13:01:50.491Z,8.98
2023-05-15T13:04:12.021Z,6.55
2023-05-15T13:06:45.083Z,5.38
2023-05-15T13:09:08.397Z,3.28
2023-05-15T13:11:31.593Z,6.85
2023-05-15T13:13:53.039Z,6.82
2023-05-15T13:16:22.453Z,3.35
2023-05-15T13:18:44.329Z,6.53
2023-05-15T13:21:05.806Z,4.30
2023-05-15T13:23:27.267Z,7.18
2023-05-15T13:25:48.751Z,5.10
2023-05-15T13:28:11.417Z,2.70
2023-05-15T13:30:39.065Z,8.23
2023-05-15T13:33:01.549Z,4.75
2023-05-15T13:35:23.356Z,4.13
2023-05-15T13:37:44.828Z,3.03
2023-05-15T13:40:10.083Z,3.10
2023-05-15T13:42:31.502Z,4.32
2023-05-15T13:44:53.209Z,4.10
2023-05-15T13:47:15.444Z,8.73
2023-05-15T13:49:37.086Z,3.22
2023-05-15T13:51:58.586Z,4.32
2023-05-15T13:54:20.042Z,3.88
2023-05-15T13:56:41.500Z,3.38
2023-05-15T13:59:02.956Z,3.95
2023-05-15T14:01:24.466Z,4.53
2023-05-15T14:03:46.019Z,3.50
2023-05-15T14:06:07.558Z,3.15
2023-05-15T14:08:29.054Z,2.70
2023-05-15T14:10:50.490Z,3.17
2023-05-15T14:13:11.923Z,4.18
2023-05-15T14:15:33.367Z,4.78
2023-05-15T14:17:54.832Z,4.47
2023-05-15T14:20:16.342Z,7.18
2023-05-15T14:22:38.533Z,6.63
2023-05-15T14:24:59.976Z,7.28
2023-05-15T14:27:21.436Z,6.05
2023-05-15T14:29:44.819Z,6.75
2023-05-15T14:32:06.863Z,3.80
2023-05-15T14:34:30.356Z,4.05
2023-05-15T14:36:51.889Z,9.45
2023-05-15T14:39:16.996Z,11.32
2023-05-15T14:41:38.491Z,8.00
2023-05-15T14:44:00.002Z,11.13
2023-05-15T14:46:21.571Z,8.93
2023-05-15T14:48:43.114Z,6.95
2023-05-15T14:51:05.038Z,9.60
2023-05-15T14:53:27.430Z,4.78
2023-05-15T14:55:48.890Z,7.35
2023-05-15T14:58:11.416Z,5.40
2023-05-15T15:00:32.952Z,7.78
2023-05-15T15:02:54.444Z,5.78
2023-05-15T15:05:16.042Z,4.72
2023-05-15T15:08:09.356Z,4.93
2023-05-15T15:10:32.629Z,4.53
2023-05-15T15:12:54.349Z,4.82
2023-05-15T15:15:15.858Z,5.60
2023-05-15T15:17:37.269Z,5.57
2023-05-15T15:19:58.734Z,4.07
2023-05-15T15:22:20.160Z,4.15
2023-05-15T15:24:41.603Z,5.05
2023-05-15T15:27:03.089Z,5.00
2023-05-15T15:29:24.604Z,7.65
2023-05-15T15:31:46.034Z,4.15
2023-05-15T15:34:09.083Z,8.77
2023-05-15T15:36:31.369Z,3.90
2023-05-15T15:38:52.992Z,5.13
2023-05-15T15:41:14.440Z,9.75
2023-05-15T15:43:36.087Z,5.15
2023-05-15T15:45:57.641Z,4.00
2023-05-15T15:48:19.145Z,5.35
2023-05-15T15:50:40.666Z,5.10
2023-05-15T15:53:02.078Z,3.85
2023-05-15T15:55:23.517Z,4.85
2023-05-15T15:57:45.002Z,3.83
2023-05-15T16:00:08.261Z,4.20
2023-05-15T16:02:29.817Z,6.78
2023-05-15T16:04:51.244Z,3.90
2023-05-15T16:07:12.699Z,5.63
2023-05-15T16:09:34.408Z,6.20
2023-05-15T16:11:56.048Z,4.28
2023-05-15T16:14:18.874Z,4.65
2023-05-15T16:16:40.627Z,3.97
2023-05-15T16:19:02.124Z,3.00
2023-05-15T16:21:23.608Z,5.40
2023-05-15T16:23:45.474Z,3.10
2023-05-15T16:26:08.229Z,5.80
2023-05-15T16:28:29.662Z,3.85
2023-05-15T16:30:51.576Z,3.97
2023-05-15T16:33:13.637Z,4.40
2023-05-15T16:35:36.753Z,5.00
2023-05-15T16:37:58.170Z,4.97
2023-05-15T16:40:19.629Z,5.97
2023-05-15T16:42:41.497Z,5.10
2023-05-15T16:45:03.515Z,6.30
2023-05-15T16:47:24.983Z,6.32
2023-05-15T16:49:48.344Z,6.53
2023-05-15T16:52:11.427Z,9.65
2023-05-15T16:54:32.991Z,10.25
2023-05-15T16:56:55.903Z,6.60
2023-05-15T16:59:17.350Z,8.57
2023-05-15T17:01:38.832Z,8.30
2023-05-15T17:04:00.359Z,8.75
2023-05-15T17:06:21.791Z,8.55
2023-05-15T17:08:45.163Z,7.03
2023-05-15T17:11:06.562Z,7.70
2023-05-15T17:13:28.033Z,10.10
2023-05-15T17:15:49.853Z,6.85
2023-05-15T17:18:11.355Z,7.75
2023-05-15T17:20:32.773Z,8.32
2023-05-15T17:22:54.233Z,6.13
2023-05-15T17:25:15.767Z,5.85
2023-05-15T17:27:41.113Z,9.73
2023-05-15T17:30:02.593Z,5.70
2023-05-15T17:32:24.124Z,8.85
2023-05-15T17:34:46.351Z,8.55
2023-05-15T17:37:08.841Z,6.72
2023-05-15T17:39:30.247Z,5.68
2023-05-15T17:41:51.693Z,9.57
2023-05-15T17:44:13.304Z,6.15
2023-05-15T17:46:34.932Z,6.68
2023-05-15T17:48:56.416Z,5.68
2023-05-15T17:51:17.865Z,6.85
2023-05-15T17:53:39.409Z,7.82
2023-05-15T17:56:01.250Z,6.65
2023-05-15T17:58:22.799Z,9.55
2023-05-15T18:00:44.403Z,7.43
2023-05-15T18:03:05.902Z,7.53
2023-05-15T18:05:27.797Z,7.22
2023-05-15T18:07:49.584Z,9.10
2023-05-15T18:10:11.067Z,6.05
2023-05-15T18:12:32.551Z,6.38
2023-05-15T18:14:54.378Z,6.85
2023-05-15T18:17:16.249Z,14.73
2023-05-15T18:19:39.636Z,9.52
2023-05-15T18:22:03.289Z,9.25
2023-05-15T18:24:24.806Z,7.93
2023-05-15T18:26:46.892Z,8.98
2023-05-15T18:29:08.840Z,7.10
2023-05-15T18:31:30.319Z,8.77
2023-05-15T18:33:51.854Z,7.70
2023-05-15T18:36:13.368Z,8.48
2023-05-15T18:38:34.857Z,9.88
2023-05-15T18:40:56.313Z,10.30
2023-05-15T18:43:17.744Z,9.63
2023-05-15T18:45:39.453Z,9.55
2023-05-15T18:48:00.909Z,10.30
2023-05-15T18:50:24.901Z,9.23
2023-05-15T18:52:46.732Z,12.45
2023-05-15T18:55:09.789Z,10.00
2023-05-15T18:57:31.225Z,11.83
2023-05-15T18:59:52.929Z,10.83
2023-05-15T19:02:14.695Z,9.33
2023-05-15T19:04:36.360Z,9.57
2023-05-15T19:06:57.926Z,10.17
2023-05-15T19:09:19.799Z,10.93
2023-05-15T19:11:41.224Z,10.10
2023-05-15T19:14:02.765Z,9.10
2023-05-15T19:16:28.451Z,10.50
2023-05-15T19:18:50.149Z,9.17
2023-05-15T19:21:11.758Z,9.30
2023-05-15T19:23:33.191Z,11.57
2023-05-15T19:25:54.607Z,11.20
2023-05-15T19:28:16.224Z,10.33
2023-05-15T19:30:37.624Z,12.33
2023-05-15T19:32:59.140Z,12.97
2023-05-15T19:35:20.633Z,10.47
2023-05-15T19:37:42.387Z,12.77
2023-05-15T19:40:04.642Z,13.00
2023-05-15T19:42:26.489Z,10.43
2023-05-15T19:44:47.930Z,10.43
2023-05-15T19:47:09.769Z,10.97
2023-05-15T19:49:31.273Z,9.53
2023-05-15T19:51:52.777Z,10.50
2023-05-15T19:54:15.992Z,10.57
2023-05-15T19:56:37.478Z,9.87
2023-05-15T19:59:00.433Z,9.77
2023-05-15T20:01:22.018Z,9.67
2023-05-15T20:03:43.687Z,10.97
2023-05-15T20:06:05.757Z,9.70
2023-05-15T20:08:27.532Z,10.17
2023-05-15T20:10:52.596Z,12.93
2023-05-15T20:13:14.018Z,13.07
2023-05-15T20:15:35.955Z,12.03
2023-05-15T20:17:57.848Z,11.07
2023-05-15T20:20:19.388Z,12.10
2023-05-15T20:22:43.439Z,13.17
2023-05-15T20:25:06.325Z,10.73
2023-05-15T20:27:27.716Z,9.70
2023-05-15T20:29:49.206Z,11.27
2023-05-15T20:32:11.045Z,11.50
2023-05-15T20:34:33.389Z,10.83
2023-05-15T20:36:56.225Z,11.80
2023-05-15T20:39:17.914Z,11.23
2023-05-15T20:41:39.335Z,11.07
2023-05-15T20:44:01.045Z,11.87
2023-05-15T20:46:22.531Z,12.50
2023-05-15T20:48:44.148Z,11.77
2023-05-15T20:51:05.573Z,11.77
2023-05-15T20:53:28.811Z,10.60
2023-05-15T20:55:50.350Z,10.37
2023-05-15T20:58:11.780Z,11.10
2023-05-15T21:00:33.305Z,14.47
2023-05-15T21:02:54.814Z,11.33
2023-05-15T21:05:16.374Z,10.23
2023-05-15T21:07:38.074Z,11.10
2023-05-15T21:09:59.572Z,12.37
2023-05-15T21:12:20.986Z,10.63
2023-05-15T21:14:42.396Z,12.87
2023-05-15T21:17:03.961Z,10.50
2023-05-15T21:19:25.490Z,10.53
2023-05-15T21:21:46.926Z,10.77
2023-05-15T21:24:08.512Z,10.40
2023-05-15T21:26:30.446Z,9.93
2023-05-15T21:28:51.882Z,9.90
2023-05-15T21:31:13.472Z,10.33
2023-05-15T21:33:35.700Z,10.33
2023-05-15T21:35:57.125Z,11.53
2023-05-15T21:38:18.549Z,10.43
2023-05-15T21:40:39.997Z,11.00
2023-05-15T21:43:01.467Z,10.60
2023-05-15T21:45:23.236Z,11.33
2023-05-15T21:47:44.790Z,10.50
2023-05-15T21:50:07.111Z,11.27
2023-05-15T21:52:28.548Z,10.13
2023-05-15T21:54:50.128Z,13.50
2023-05-15T21:57:11.594Z,13.20
2023-05-15T21:59:33.028Z,11.53
2023-05-15T22:01:54.495Z,10.57
2023-05-15T22:04:16.102Z,10.67
2023-05-15T22:06:37.509Z,9.70
2023-05-15T22:08:58.938Z,9.33
2023-05-15T22:11:20.705Z,10.17
2023-05-15T22:13:42.219Z,9.50
2023-05-15T22:16:03.738Z,9.27
2023-05-15T22:18:26.188Z,10.80
2023-05-15T22:20:48.732Z,9.63
2023-05-15T22:23:10.497Z,11.70
2023-05-15T22:25:31.908Z,11.10
2023-05-15T22:27:53.387Z,9.97
2023-05-15T22:30:14.986Z,11.83
2023-05-15T22:32:36.569Z,11.57
2023-05-15T22:34:58.698Z,9.90
2023-05-15T22:37:20.371Z,10.33
2023-05-15T22:39:42.443Z,10.57
2023-05-15T22:42:04.207Z,10.87
2023-05-15T22:44:25.687Z,11.87
2023-05-15T22:46:47.135Z,10.50
2023-05-15T22:49:09.948Z,10.50
2023-05-15T22:51:31.650Z,11.37
2023-05-15T22:53:53.090Z,11.23
2023-05-15T22:56:14.851Z,10.77
2023-05-15T22:58:36.342Z,11.00
2023-05-15T23:00:57.844Z,10.83
2023-05-15T23:03:19.432Z,11.60
2023-05-15T23:05:41.221Z,10.07
2023-05-15T23:08:02.677Z,11.03
2023-05-15T23:10:24.383Z,12.83
2023-05-15T23:12:46.306Z,11.53
2023-05-15T23:15:10.367Z,11.20
2023-05-15T23:17:31.916Z,11.90
2023-05-15T23:19:53.534Z,11.17
2023-05-15T23:22:15.013Z,11.57
2023-05-15T23:24:36.446Z,11.83
2023-05-15T23:26:57.889Z,14.57
2023-05-15T23:29:19.375Z,11.20
2023-05-15T23:31:42.902Z,11.13
2023-05-15T23:34:04.494Z,11.27
2023-05-15T23:36:25.966Z,10.60
2023-05-15T23:38:47.370Z,11.00
2023-05-15T23:41:08.878Z,11.93
2023-05-15T23:43:30.437Z,14.77
2023-05-15T23:45:51.861Z,11.43
2023-05-15T23:48:13.320Z,11.67
2023-05-15T23:50:35.041Z,10.90
2023-05-15T23:52:56.451Z,11.83
2023-05-15T23:55:17.916Z,11.30
2023-05-15T23:57:39.814Z,11.20
