createdAt,value
2018-02-11T00:00:49.058Z,2.60
2018-02-11T00:03:17.298Z,2.50
2018-02-11T00:05:44.799Z,2.50
2018-02-11T00:08:12.275Z,2.60
2018-02-11T00:10:40.538Z,2.60
2018-02-11T00:13:08.015Z,2.60
2018-02-11T00:15:35.507Z,2.50
2018-02-11T00:18:03.742Z,2.40
2018-02-11T00:20:31.238Z,2.40
2018-02-11T00:22:58.708Z,2.50
2018-02-11T00:25:26.198Z,2.50
2018-02-11T00:27:54.443Z,2.50
2018-02-11T00:30:21.934Z,2.40
2018-02-11T00:32:49.407Z,2.50
2018-02-11T00:35:16.911Z,2.50
2018-02-11T00:37:50.115Z,2.50
2018-02-11T00:40:18.370Z,2.60
2018-02-11T00:42:45.843Z,2.50
2018-02-11T00:45:13.343Z,2.50
2018-02-11T00:47:41.583Z,2.60
2018-02-11T00:50:09.064Z,2.60
2018-02-11T00:52:36.563Z,2.60
2018-02-11T00:55:04.798Z,2.60
2018-02-11T00:57:32.292Z,2.60
2018-02-11T00:59:59.772Z,2.60
2018-02-11T01:02:27.276Z,2.70
2018-02-11T01:04:54.747Z,2.70
2018-02-11T01:07:22.251Z,2.70
2018-02-11T01:09:49.726Z,2.70
2018-02-11T01:12:17.982Z,2.80
2018-02-11T01:14:45.455Z,2.70
2018-02-11T01:17:12.960Z,2.80
2018-02-11T01:19:40.435Z,2.70
2018-02-11T01:22:07.931Z,2.70
2018-02-11T01:24:36.173Z,2.70
2018-02-11T01:27:03.666Z,2.60
2018-02-11T01:29:31.138Z,2.60
2018-02-11T01:31:58.660Z,2.60
2018-02-11T01:34:26.143Z,2.50
2018-02-11T01:36:53.614Z,2.40
2018-02-11T01:39:21.114Z,2.40
2018-02-11T01:41:48.590Z,2.30
2018-02-11T01:44:16.083Z,2.40
2018-02-11T01:46:44.326Z,2.30
2018-02-11T01:49:11.822Z,2.30
2018-02-11T01:51:39.301Z,2.30
2018-02-11T01:54:07.647Z,2.20
2018-02-11T01:56:35.124Z,2.20
2018-02-11T01:59:02.623Z,2.30
2018-02-11T02:01:30.105Z,2.20
2018-02-11T02:03:58.382Z,2.30
2018-02-11T02:06:25.859Z,2.20
2018-02-11T02:08:53.362Z,2.20
2018-02-11T02:11:20.842Z,2.30
2018-02-11T02:13:48.339Z,2.30
2018-02-11T02:16:16.584Z,2.30
2018-02-11T02:18:44.083Z,2.20
2018-02-11T02:21:11.558Z,2.30
2018-02-11T02:23:39.054Z,2.20
2018-02-11T02:26:06.534Z,2.20
2018-02-11T02:28:34.031Z,2.30
2018-02-11T02:31:01.514Z,2.30
2018-02-11T02:33:29.013Z,2.20
2018-02-11T02:35:56.491Z,2.20
2018-02-11T02:38:23.975Z,2.30
2018-02-11T02:40:51.467Z,2.30
2018-02-11T02:43:18.942Z,2.30
2018-02-11T02:45:47.206Z,2.30
2018-02-11T02:48:14.692Z,2.30
2018-02-11T02:50:42.959Z,2.30
2018-02-11T02:53:10.435Z,2.30
2018-02-11T02:55:37.940Z,2.30
2018-02-11T02:58:05.422Z,2.30
2018-02-11T03:00:32.923Z,2.30
2018-02-11T03:03:00.399Z,2.30
2018-02-11T03:05:27.894Z,2.30
2018-02-11T03:07:55.370Z,2.30
2018-02-11T03:10:23.634Z,2.30
2018-02-11T03:12:51.110Z,2.30
2018-02-11T03:15:18.606Z,2.30
2018-02-11T03:17:46.859Z,2.30
2018-02-11T03:20:14.354Z,2.30
2018-02-11T03:22:42.598Z,2.20
2018-02-11T03:25:10.097Z,2.20
2018-02-11T03:27:37.579Z,2.30
2018-02-11T03:30:05.845Z,2.20
2018-02-11T03:32:33.326Z,2.20
2018-02-11T03:35:00.818Z,2.20
2018-02-11T03:37:29.063Z,2.20
2018-02-11T03:39:56.552Z,2.20
2018-02-11T03:42:24.034Z,2.30
2018-02-11T03:44:52.294Z,2.30
2018-02-11T03:47:19.776Z,2.30
2018-02-11T03:49:47.280Z,2.30
2018-02-11T03:52:15.530Z,2.30
2018-02-11T03:54:43.028Z,2.30
2018-02-11T03:57:11.273Z,2.20
2018-02-11T03:59:38.776Z,2.20
2018-02-11T04:02:06.255Z,2.20
2018-02-11T04:04:34.524Z,2.30
2018-02-11T04:07:02.002Z,2.20
2018-02-11T04:09:29.479Z,2.20
2018-02-11T04:11:57.745Z,2.30
2018-02-11T04:14:25.218Z,2.20
2018-02-11T04:16:52.714Z,2.20
2018-02-11T04:19:20.954Z,2.20
2018-02-11T04:21:48.449Z,2.20
2018-02-11T04:24:15.927Z,2.20
2018-02-11T04:26:43.423Z,2.20
2018-02-11T04:29:10.904Z,2.20
2018-02-11T04:31:38.402Z,2.20
2018-02-11T04:34:05.887Z,2.20
2018-02-11T04:36:33.390Z,2.20
2018-02-11T04:39:01.635Z,2.20
2018-02-11T04:41:29.130Z,2.10
2018-02-11T04:43:56.610Z,2.10
2018-02-11T04:46:24.887Z,2.20
2018-02-11T04:48:52.363Z,2.10
2018-02-11T04:51:19.858Z,2.20
2018-02-11T04:53:47.339Z,2.20
2018-02-11T04:56:14.835Z,2.20
2018-02-11T04:58:42.330Z,2.10
2018-02-11T05:01:09.827Z,2.20
2018-02-11T05:03:38.087Z,2.30
2018-02-11T05:06:05.582Z,2.20
2018-02-11T05:08:33.838Z,2.40
2018-02-11T05:11:01.329Z,2.30
2018-02-11T05:13:28.798Z,2.40
2018-02-11T05:15:56.295Z,2.30
2018-02-11T05:18:24.539Z,2.20
2018-02-11T05:20:52.026Z,2.20
2018-02-11T05:23:19.498Z,2.30
2018-02-11T05:25:46.994Z,2.30
2018-02-11T05:28:14.472Z,2.30
2018-02-11T05:30:42.028Z,2.30
2018-02-11T05:33:09.464Z,2.20
2018-02-11T05:35:36.963Z,2.20
2018-02-11T05:38:05.202Z,2.20
2018-02-11T05:40:32.691Z,2.20
2018-02-11T05:43:00.159Z,2.30
2018-02-11T05:45:27.654Z,2.10
2018-02-11T05:47:55.891Z,2.00
2018-02-11T05:50:23.383Z,1.90
2018-02-11T05:52:50.864Z,2.00
2018-02-11T05:55:18.368Z,2.00
2018-02-11T05:57:46.610Z,1.50
2018-02-11T06:00:14.107Z,1.40
2018-02-11T06:02:42.356Z,1.20
2018-02-11T06:05:09.850Z,1.20
2018-02-11T06:07:37.330Z,1.20
2018-02-11T06:10:04.827Z,1.30
2018-02-11T06:12:32.303Z,1.30
2018-02-11T06:14:59.778Z,1.30
2018-02-11T06:17:27.271Z,1.30
2018-02-11T06:19:54.751Z,1.30
2018-02-11T06:22:22.251Z,1.30
2018-02-11T06:24:50.494Z,1.40
2018-02-11T06:27:17.995Z,1.40
2018-02-11T06:29:45.476Z,1.40
2018-02-11T06:32:12.976Z,1.30
2018-02-11T06:34:40.454Z,1.30
2018-02-11T06:37:07.946Z,1.40
2018-02-11T06:39:35.431Z,1.30
2018-02-11T06:42:02.923Z,1.30
2018-02-11T06:44:30.402Z,1.20
2018-02-11T06:46:58.667Z,1.10
2018-02-11T06:49:26.146Z,1.00
2018-02-11T06:51:53.643Z,1.10
2018-02-11T06:54:21.886Z,1.10
2018-02-11T06:56:49.383Z,1.10
2018-02-11T06:59:16.862Z,1.00
2018-02-11T07:01:44.358Z,1.00
2018-02-11T07:04:11.835Z,1.10
2018-02-11T07:06:39.339Z,1.20
2018-02-11T07:09:06.815Z,1.20
2018-02-11T07:11:34.315Z,1.20
2018-02-11T07:14:02.555Z,1.20
2018-02-11T07:16:30.055Z,1.10
2018-02-11T07:18:57.539Z,1.20
2018-02-11T07:21:25.799Z,1.20
2018-02-11T07:23:53.272Z,1.20
2018-02-11T07:26:20.761Z,1.20
2018-02-11T07:28:49.010Z,1.20
2018-02-11T07:31:16.511Z,1.20
2018-02-11T07:33:43.986Z,1.30
2018-02-11T07:36:12.294Z,1.20
2018-02-11T07:38:40.535Z,1.10
2018-02-11T07:41:08.037Z,1.10
2018-02-11T07:43:36.278Z,1.00
2018-02-11T07:46:03.779Z,1.00
2018-02-11T07:48:31.254Z,1.00
2018-02-11T07:50:58.755Z,1.00
2018-02-11T07:53:26.231Z,1.10
2018-02-11T07:55:53.727Z,1.10
2018-02-11T07:58:21.206Z,1.10
2018-02-11T08:00:48.698Z,1.10
2018-02-11T08:03:16.173Z,1.10
2018-02-11T08:05:43.672Z,1.10
2018-02-11T08:08:11.146Z,1.20
2018-02-11T08:10:38.642Z,1.10
2018-02-11T08:13:06.122Z,1.10
2018-02-11T08:15:34.386Z,1.20
2018-02-11T08:18:01.866Z,1.10
2018-02-11T08:20:29.342Z,1.20
2018-02-11T08:22:56.843Z,1.20
2018-02-11T08:25:24.319Z,1.30
2018-02-11T08:27:51.817Z,1.20
2018-02-11T08:30:20.059Z,1.30
2018-02-11T08:32:47.554Z,1.20
2018-02-11T08:35:15.039Z,1.20
2018-02-11T08:37:43.302Z,1.20
2018-02-11T08:40:10.775Z,1.20
2018-02-11T08:42:38.270Z,1.20
2018-02-11T08:45:05.747Z,1.10
2018-02-11T08:47:33.250Z,1.20
2018-02-11T08:50:00.727Z,1.20
2018-02-11T08:52:28.227Z,1.20
2018-02-11T08:54:55.707Z,1.30
2018-02-11T08:57:23.206Z,1.30
2018-02-11T08:59:50.691Z,1.30
2018-02-11T09:02:18.186Z,1.40
2018-02-11T09:04:45.666Z,1.40
2018-02-11T09:07:13.159Z,1.40
2018-02-11T09:09:41.403Z,1.40
2018-02-11T09:12:08.902Z,1.40
2018-02-11T09:14:36.382Z,1.50
2018-02-11T09:17:04.656Z,1.40
2018-02-11T09:19:32.134Z,1.40
2018-02-11T09:21:59.637Z,1.40
2018-02-11T09:24:27.114Z,1.50
2018-02-11T09:26:54.615Z,1.50
2018-02-11T09:29:22.098Z,1.50
2018-02-11T09:31:49.595Z,1.60
2018-02-11T09:34:17.840Z,1.70
2018-02-11T09:36:45.358Z,1.60
2018-02-11T09:39:13.614Z,1.60
2018-02-11T09:41:41.150Z,1.50
2018-02-11T09:44:08.624Z,1.60
2018-02-11T09:46:36.139Z,1.60
2018-02-11T09:49:03.613Z,1.60
2018-02-11T09:51:31.114Z,1.60
2018-02-11T09:53:58.590Z,1.60
2018-02-11T09:56:26.107Z,1.70
2018-02-11T09:58:53.579Z,1.80
2018-02-11T10:01:21.117Z,1.80
2018-02-11T10:03:48.595Z,1.80
2018-02-11T10:06:16.124Z,1.80
2018-02-11T10:08:44.358Z,1.80
2018-02-11T10:11:11.863Z,1.80
2018-02-11T10:13:39.338Z,1.80
2018-02-11T10:16:06.834Z,1.90
2018-02-11T10:18:34.311Z,1.90
2018-02-11T10:21:01.844Z,2.00
2018-02-11T10:23:30.107Z,2.00
2018-02-11T10:25:57.594Z,1.90
2018-02-11T10:28:25.111Z,2.00
2018-02-11T10:30:52.598Z,2.10
2018-02-11T10:33:20.094Z,2.10
2018-02-11T10:35:47.570Z,2.20
2018-02-11T10:38:15.075Z,2.20
2018-02-11T10:40:43.310Z,2.30
2018-02-11T10:43:10.850Z,2.30
2018-02-11T10:45:38.325Z,2.40
2018-02-11T10:48:05.871Z,2.40
2018-02-11T10:50:34.111Z,2.30
2018-02-11T10:53:01.615Z,2.30
2018-02-11T10:55:29.864Z,2.30
2018-02-11T10:57:58.363Z,2.30
2018-02-11T11:00:25.845Z,2.40
2018-02-11T11:02:53.354Z,2.40
2018-02-11T11:05:21.602Z,2.50
2018-02-11T11:07:49.110Z,2.40
2018-02-11T11:10:17.367Z,2.60
2018-02-11T11:12:44.867Z,2.50
2018-02-11T11:15:12.348Z,2.50
2018-02-11T11:17:39.851Z,2.50
2018-02-11T11:20:07.327Z,2.60
2018-02-11T11:22:34.831Z,2.60
2018-02-11T11:25:03.071Z,2.70
2018-02-11T11:27:30.566Z,2.70
2018-02-11T11:29:58.039Z,2.80
2018-02-11T11:32:25.560Z,2.80
2018-02-11T11:34:53.046Z,3.00
2018-02-11T11:37:20.552Z,3.00
2018-02-11T11:39:48.021Z,3.10
2018-02-11T11:42:15.510Z,3.10
2018-02-11T11:44:42.987Z,3.10
2018-02-11T11:47:11.273Z,3.10
2018-02-11T11:49:39.519Z,3.10
2018-02-11T11:52:07.006Z,3.10
2018-02-11T11:54:34.485Z,3.10
2018-02-11T11:57:01.974Z,3.10
2018-02-11T11:59:30.245Z,3.10
2018-02-11T12:01:57.742Z,3.10
2018-02-11T12:04:25.983Z,3.10
2018-02-11T12:06:53.487Z,3.10
2018-02-11T12:09:20.971Z,3.10
2018-02-11T12:11:49.227Z,3.20
2018-02-11T12:14:16.710Z,3.10
2018-02-11T12:16:44.214Z,3.20
2018-02-11T12:19:11.692Z,3.10
2018-02-11T12:21:39.203Z,3.10
2018-02-11T12:24:06.667Z,3.10
2018-02-11T12:26:34.150Z,3.20
2018-02-11T12:29:01.691Z,3.20
2018-02-11T12:31:29.172Z,3.30
2018-02-11T12:33:56.671Z,3.30
2018-02-11T12:36:24.914Z,3.40
2018-02-11T12:38:52.438Z,3.40
2018-02-11T12:41:20.679Z,3.60
2018-02-11T12:43:48.178Z,3.60
2018-02-11T12:46:15.654Z,3.70
2018-02-11T12:48:43.923Z,3.80
2018-02-11T12:51:11.398Z,3.80
2018-02-11T12:53:38.887Z,3.90
2018-02-11T12:56:06.360Z,4.00
2018-02-11T12:58:34.635Z,4.10
2018-02-11T13:01:02.132Z,4.00
2018-02-11T13:03:30.394Z,4.10
2018-02-11T13:05:57.861Z,4.10
2018-02-11T13:08:25.391Z,4.10
2018-02-11T13:10:52.884Z,4.10
2018-02-11T13:13:20.388Z,4.10
2018-02-11T13:15:48.673Z,4.20
2018-02-11T13:18:16.148Z,4.10
2018-02-11T13:20:44.407Z,4.30
2018-02-11T13:23:11.931Z,4.20
2018-02-11T13:25:40.167Z,4.20
2018-02-11T13:28:07.647Z,4.20
2018-02-11T13:30:35.138Z,4.10
2018-02-11T13:33:03.383Z,4.10
2018-02-11T13:35:30.890Z,4.10
2018-02-11T13:37:59.135Z,4.10
2018-02-11T13:40:26.630Z,4.10
2018-02-11T13:42:54.095Z,4.10
2018-02-11T13:45:21.610Z,4.20
2018-02-11T13:47:49.088Z,4.10
2018-02-11T13:50:16.558Z,4.10
2018-02-11T13:52:44.056Z,4.10
2018-02-11T13:55:11.607Z,4.00
2018-02-11T13:57:39.099Z,4.00
2018-02-11T14:00:06.778Z,3.90
2018-02-11T14:02:34.275Z,3.90
2018-02-11T14:05:02.528Z,3.80
2018-02-11T14:07:30.026Z,3.80
2018-02-11T14:09:57.495Z,3.80
2018-02-11T14:12:24.990Z,3.90
2018-02-11T14:14:53.236Z,3.80
2018-02-11T14:17:20.730Z,3.80
2018-02-11T14:19:48.202Z,3.80
2018-02-11T14:22:15.717Z,3.70
2018-02-11T14:24:43.203Z,3.80
2018-02-11T14:27:10.704Z,3.80
2018-02-11T14:29:38.175Z,3.80
2018-02-11T14:32:05.658Z,3.80
2018-02-11T14:34:33.898Z,3.80
2018-02-11T14:37:01.388Z,3.70
2018-02-11T14:39:28.875Z,3.70
2018-02-11T14:41:56.362Z,3.80
2018-02-11T14:44:23.832Z,3.70
2018-02-11T14:46:52.102Z,3.70
2018-02-11T14:49:19.583Z,3.60
2018-02-11T14:54:22.362Z,3.60
2018-02-11T14:56:49.867Z,3.60
2018-02-11T14:59:17.369Z,3.60
2018-02-11T15:01:44.851Z,3.70
2018-02-11T15:04:12.351Z,3.60
2018-02-11T15:06:39.829Z,3.60
2018-02-11T15:09:07.318Z,3.60
2018-02-11T15:11:34.792Z,3.70
2018-02-11T15:14:02.283Z,3.60
2018-02-11T15:16:30.523Z,3.60
2018-02-11T15:18:58.018Z,3.60
2018-02-11T15:21:25.483Z,3.60
2018-02-11T15:23:52.979Z,3.60
2018-02-11T15:26:21.227Z,3.70
2018-02-11T15:28:48.714Z,3.60
2018-02-11T15:31:16.194Z,3.70
2018-02-11T15:33:44.446Z,3.80
2018-02-11T15:36:11.929Z,3.70
2018-02-11T15:38:39.419Z,3.70
2018-02-11T15:41:07.672Z,3.80
2018-02-11T15:43:35.172Z,3.70
2018-02-11T15:46:02.642Z,3.80
2018-02-11T15:48:30.135Z,3.80
2018-02-11T15:50:57.614Z,3.80
2018-02-11T15:53:25.104Z,3.80
2018-02-11T15:55:52.571Z,3.90
2018-02-11T15:58:20.059Z,3.90
2018-02-11T16:00:47.543Z,3.90
2018-02-11T16:03:15.046Z,3.90
2018-02-11T16:05:42.543Z,3.90
2018-02-11T16:08:10.047Z,3.90
2018-02-11T16:10:37.519Z,4.00
2018-02-11T16:13:05.013Z,4.00
2018-02-11T16:15:32.483Z,4.00
2018-02-11T16:17:59.982Z,4.00
2018-02-11T16:20:27.446Z,4.00
2018-02-11T16:22:54.938Z,4.00
2018-02-11T16:25:22.405Z,4.00
2018-02-11T16:27:49.878Z,4.00
2018-02-11T16:30:17.367Z,4.00
2018-02-11T16:32:44.836Z,4.00
2018-02-11T16:35:12.344Z,4.00
2018-02-11T16:37:40.583Z,4.00
2018-02-11T16:40:08.853Z,3.90
2018-02-11T16:42:36.325Z,3.90
2018-02-11T16:45:03.822Z,4.00
2018-02-11T16:47:31.304Z,3.90
2018-02-11T16:49:58.799Z,3.90
2018-02-11T16:52:27.035Z,3.90
2018-02-11T16:54:55.290Z,4.00
2018-02-11T16:57:23.523Z,4.00
2018-02-11T16:59:51.019Z,4.00
2018-02-11T17:02:18.498Z,4.00
2018-02-11T17:04:46.000Z,4.00
2018-02-11T17:07:13.478Z,3.90
2018-02-11T17:09:40.994Z,3.90
2018-02-11T17:12:08.506Z,3.90
2018-02-11T17:14:35.995Z,3.90
2018-02-11T17:17:03.468Z,3.90
2018-02-11T17:19:30.959Z,3.80
2018-02-11T17:21:58.427Z,3.80
2018-02-11T17:24:25.924Z,3.90
2018-02-11T17:26:53.390Z,3.90
2018-02-11T17:29:20.880Z,3.90
2018-02-11T17:31:49.139Z,3.80
2018-02-11T17:34:16.630Z,3.80
2018-02-11T17:36:44.875Z,3.90
2018-02-11T17:39:12.363Z,3.80
2018-02-11T17:41:39.837Z,3.80
2018-02-11T17:44:07.339Z,3.90
2018-02-11T17:46:35.583Z,3.90
2018-02-11T17:49:03.075Z,3.90
2018-02-11T17:51:30.542Z,3.90
2018-02-11T17:53:58.046Z,3.90
2018-02-11T17:56:25.523Z,3.90
2018-02-11T17:58:53.019Z,3.90
2018-02-11T18:01:20.492Z,3.90
2018-02-11T18:03:47.987Z,4.00
2018-02-11T18:06:15.468Z,4.00
2018-02-11T18:08:42.971Z,4.00
2018-02-11T18:11:10.435Z,4.00
2018-02-11T18:13:37.935Z,3.90
2018-02-11T18:16:05.415Z,4.00
2018-02-11T18:18:32.903Z,4.00
2018-02-11T18:21:00.386Z,4.00
2018-02-11T18:23:27.915Z,3.90
2018-02-11T18:25:55.426Z,3.90
2018-02-11T18:28:22.919Z,3.90
2018-02-11T18:30:51.154Z,4.00
2018-02-11T18:33:18.617Z,3.90
2018-02-11T18:35:46.106Z,4.00
2018-02-11T18:38:13.586Z,3.90
2018-02-11T18:40:41.088Z,4.00
2018-02-11T18:43:09.322Z,3.90
2018-02-11T18:45:36.824Z,3.90
2018-02-11T18:48:04.296Z,3.90
2018-02-11T18:50:31.783Z,3.90
2018-02-11T18:53:00.029Z,3.80
2018-02-11T18:55:27.522Z,3.80
2018-02-11T18:57:54.988Z,3.80
2018-02-11T19:00:22.483Z,3.80
2018-02-11T19:02:49.951Z,3.80
2018-02-11T19:05:18.210Z,3.80
2018-02-11T19:07:45.675Z,3.80
2018-02-11T19:10:13.173Z,3.70
2018-02-11T19:12:41.476Z,3.80
2018-02-11T19:15:08.966Z,3.70
2018-02-11T19:17:36.447Z,3.70
2018-02-11T19:20:03.948Z,3.70
2018-02-11T19:22:31.422Z,3.70
2018-02-11T19:24:58.914Z,3.70
2018-02-11T19:27:27.159Z,3.50
2018-02-11T19:29:54.652Z,3.50
2018-02-11T19:32:22.137Z,3.60
2018-02-11T19:34:50.399Z,3.50
2018-02-11T19:37:17.880Z,3.50
2018-02-11T19:39:45.376Z,3.50
2018-02-11T19:42:12.911Z,3.50
2018-02-11T19:44:40.417Z,3.40
2018-02-11T19:47:07.895Z,3.50
2018-02-11T19:49:35.386Z,3.50
2018-02-11T19:52:02.859Z,3.40
2018-02-11T19:54:30.353Z,3.40
2018-02-11T19:56:57.895Z,3.30
2018-02-11T19:59:26.116Z,3.40
2018-02-11T20:01:53.597Z,3.40
2018-02-11T20:04:21.102Z,3.50
2018-02-11T20:06:48.587Z,3.50
2018-02-11T20:09:16.854Z,3.50
2018-02-11T20:11:44.359Z,3.40
2018-02-11T20:14:11.881Z,3.50
2018-02-11T20:16:40.129Z,3.40
2018-02-11T20:19:07.619Z,3.30
2018-02-11T20:21:35.095Z,3.40
2018-02-11T20:24:02.599Z,3.30
2018-02-11T20:26:30.080Z,3.30
2018-02-11T20:28:57.580Z,3.30
2018-02-11T20:31:25.054Z,3.20
2018-02-11T20:33:52.527Z,3.20
2018-02-11T20:36:20.022Z,3.10
2018-02-11T20:38:47.513Z,3.10
2018-02-11T20:41:15.791Z,3.20
2018-02-11T20:43:43.290Z,3.10
2018-02-11T20:46:10.779Z,3.10
2018-02-11T20:48:38.264Z,3.10
2018-02-11T20:51:05.780Z,3.10
2018-02-11T20:53:34.027Z,3.00
2018-02-11T20:56:01.523Z,2.90
2018-02-11T20:58:29.002Z,3.10
2018-02-11T21:00:57.258Z,3.00
2018-02-11T21:03:24.737Z,3.00
2018-02-11T21:05:52.234Z,3.10
2018-02-11T21:08:20.474Z,3.10
2018-02-11T21:10:47.972Z,3.10
2018-02-11T21:13:15.474Z,3.20
2018-02-11T21:15:42.994Z,3.10
2018-02-11T21:18:10.471Z,3.00
2018-02-11T21:20:38.025Z,3.10
2018-02-11T21:23:06.207Z,3.10
2018-02-11T21:25:33.703Z,3.10
2018-02-11T21:28:01.176Z,3.10
2018-02-11T21:30:28.675Z,3.10
2018-02-11T21:32:56.947Z,3.20
2018-02-11T21:35:24.442Z,3.10
2018-02-11T21:37:51.919Z,3.10
2018-02-11T21:40:19.410Z,3.10
2018-02-11T21:42:46.892Z,3.00
2018-02-11T21:45:14.387Z,3.00
2018-02-11T21:47:41.863Z,3.00
2018-02-11T21:50:09.372Z,3.20
2018-02-11T21:52:36.846Z,3.30
2018-02-11T21:55:04.343Z,3.30
2018-02-11T21:57:31.827Z,3.30
2018-02-11T21:59:59.324Z,3.30
2018-02-11T22:02:27.562Z,3.30
2018-02-11T22:04:55.050Z,3.20
2018-02-11T22:07:22.530Z,3.10
2018-02-11T22:09:50.027Z,3.10
2018-02-11T22:12:18.262Z,3.10
2018-02-11T22:14:45.767Z,3.10
2018-02-11T22:17:13.255Z,3.10
2018-02-11T22:19:41.519Z,3.20
2018-02-11T22:22:09.003Z,3.10
2018-02-11T22:24:36.490Z,3.20
2018-02-11T22:27:03.970Z,3.20
2018-02-11T22:29:31.462Z,3.20
2018-02-11T22:31:58.944Z,3.20
2018-02-11T22:34:26.440Z,3.20
2018-02-11T22:36:53.914Z,3.30
2018-02-11T22:39:21.396Z,3.30
2018-02-11T22:41:49.658Z,3.30
2018-02-11T22:44:17.135Z,3.30
2018-02-11T22:46:44.627Z,3.30
2018-02-11T22:49:12.111Z,3.30
2018-02-11T22:51:39.633Z,3.30
2018-02-11T22:54:07.099Z,3.40
2018-02-11T22:56:34.596Z,3.40
2018-02-11T22:59:02.842Z,3.30
2018-02-11T23:01:30.339Z,3.20
2018-02-11T23:03:59.822Z,3.30
2018-02-11T23:06:27.328Z,3.30
2018-02-11T23:08:54.794Z,3.20
2018-02-11T23:11:22.286Z,3.20
2018-02-11T23:13:49.763Z,3.20
2018-02-11T23:16:18.024Z,3.10
2018-02-11T23:18:45.497Z,3.10
2018-02-11T23:21:13.015Z,3.10
2018-02-11T23:23:40.491Z,3.10
2018-02-11T23:26:07.982Z,3.10
2018-02-11T23:28:35.455Z,3.00
2018-02-11T23:31:02.946Z,3.00
2018-02-11T23:33:30.419Z,3.00
2018-02-11T23:35:57.919Z,2.90
2018-02-11T23:38:26.154Z,2.80
2018-02-11T23:40:53.646Z,2.70
2018-02-11T23:43:21.119Z,2.80
2018-02-11T23:45:48.602Z,2.90
2018-02-11T23:48:16.847Z,2.80
2018-02-11T23:50:44.346Z,2.70
2018-02-11T23:53:11.828Z,2.80
2018-02-11T23:55:40.082Z,2.70
2018-02-11T23:58:07.550Z,2.70
