createdAt,value
2019-03-27T00:00:13.013Z,14.85
2019-03-27T00:02:41.710Z,14.95
2019-03-27T00:05:10.507Z,14.93
2019-03-27T00:07:38.932Z,15.63
2019-03-27T00:10:10.433Z,13.43
2019-03-27T00:12:39.353Z,14.65
2019-03-27T00:15:13.233Z,15.23
2019-03-27T00:17:39.577Z,15.85
2019-03-27T00:20:10.145Z,15.13
2019-03-27T00:22:38.585Z,15.98
2019-03-27T00:25:08.949Z,15.18
2019-03-27T00:27:37.655Z,15.48
2019-03-27T00:30:10.943Z,15.23
2019-03-27T00:32:39.444Z,14.50
2019-03-27T00:35:08.231Z,14.95
2019-03-27T00:37:36.682Z,14.20
2019-03-27T00:40:06.272Z,14.87
2019-03-27T00:42:34.710Z,13.70
2019-03-27T00:45:03.957Z,14.33
2019-03-27T00:47:32.381Z,15.00
2019-03-27T00:50:00.851Z,14.25
2019-03-27T00:52:29.563Z,14.78
2019-03-27T00:54:58.014Z,14.13
2019-03-27T00:57:26.723Z,13.70
2019-03-27T00:59:55.170Z,13.55
2019-03-27T01:02:23.897Z,13.90
2019-03-27T01:04:52.392Z,13.60
2019-03-27T01:07:20.930Z,14.98
2019-03-27T01:09:49.364Z,14.15
2019-03-27T01:12:17.818Z,14.10
2019-03-27T01:14:46.528Z,14.30
2019-03-27T01:17:15.335Z,14.38
2019-03-27T01:19:43.752Z,15.23
2019-03-27T01:22:12.214Z,14.55
2019-03-27T01:24:40.897Z,14.23
2019-03-27T01:27:09.364Z,14.53
2019-03-27T01:29:37.802Z,15.38
2019-03-27T01:32:06.240Z,14.40
2019-03-27T01:34:34.692Z,14.73
2019-03-27T01:37:03.145Z,15.00
2019-03-27T01:39:31.596Z,14.25
2019-03-27T01:42:00.285Z,14.90
2019-03-27T01:44:28.738Z,14.68
2019-03-27T01:46:57.168Z,14.30
2019-03-27T01:49:25.865Z,14.25
2019-03-27T01:51:54.303Z,13.90
2019-03-27T01:54:22.763Z,14.90
2019-03-27T01:56:51.200Z,13.90
2019-03-27T01:59:20.006Z,13.98
2019-03-27T02:01:48.443Z,14.95
2019-03-27T02:04:17.165Z,14.90
2019-03-27T02:06:45.951Z,15.63
2019-03-27T02:09:14.405Z,15.08
2019-03-27T02:11:43.275Z,15.53
2019-03-27T02:14:11.737Z,16.12
2019-03-27T02:16:40.168Z,15.15
2019-03-27T02:19:08.898Z,16.12
2019-03-27T02:21:37.344Z,15.63
2019-03-27T02:24:05.814Z,14.87
2019-03-27T02:26:34.244Z,15.08
2019-03-27T02:29:02.701Z,15.28
2019-03-27T02:31:31.214Z,15.08
2019-03-27T02:33:59.657Z,16.00
2019-03-27T02:36:28.848Z,16.10
2019-03-27T02:38:57.294Z,17.17
2019-03-27T02:41:26.004Z,17.70
2019-03-27T02:43:54.785Z,18.87
2019-03-27T02:46:25.547Z,19.55
2019-03-27T02:48:54.263Z,20.12
2019-03-27T02:51:22.791Z,20.30
2019-03-27T02:53:51.499Z,20.75
2019-03-27T02:56:19.966Z,20.02
2019-03-27T02:58:48.727Z,21.07
2019-03-27T03:01:17.217Z,20.10
2019-03-27T03:03:45.663Z,20.52
2019-03-27T03:06:14.130Z,20.27
2019-03-27T03:08:42.842Z,19.35
2019-03-27T03:11:11.570Z,20.88
2019-03-27T03:13:40.007Z,21.20
2019-03-27T03:16:08.729Z,20.77
2019-03-27T03:18:37.173Z,19.92
2019-03-27T03:21:05.630Z,19.60
2019-03-27T03:23:34.342Z,19.62
2019-03-27T03:26:03.080Z,19.90
2019-03-27T03:28:31.784Z,20.75
2019-03-27T03:31:00.298Z,19.90
2019-03-27T03:33:28.758Z,18.87
2019-03-27T03:36:18.391Z,21.00
2019-03-27T03:38:46.908Z,19.98
2019-03-27T03:41:15.624Z,21.00
2019-03-27T03:43:44.196Z,21.33
2019-03-27T03:46:12.629Z,20.72
2019-03-27T03:48:41.360Z,20.17
2019-03-27T03:51:10.244Z,21.85
2019-03-27T03:53:38.784Z,20.68
2019-03-27T03:56:08.004Z,22.37
2019-03-27T03:58:37.975Z,20.85
2019-03-27T04:01:07.163Z,22.02
2019-03-27T04:03:36.139Z,21.75
2019-03-27T04:06:04.664Z,22.17
2019-03-27T04:08:33.191Z,19.95
2019-03-27T04:11:01.891Z,20.40
2019-03-27T04:13:30.735Z,20.30
2019-03-27T04:15:59.549Z,22.10
2019-03-27T04:18:28.275Z,21.75
2019-03-27T04:20:56.975Z,22.20
2019-03-27T04:23:25.813Z,21.45
2019-03-27T04:26:09.244Z,22.13
2019-03-27T04:28:24.826Z,22.32
2019-03-27T04:30:53.603Z,23.30
2019-03-27T04:33:22.069Z,22.50
2019-03-27T04:35:50.786Z,22.60
2019-03-27T04:38:19.252Z,22.40
2019-03-27T04:40:47.697Z,23.00
2019-03-27T04:43:16.140Z,23.07
2019-03-27T04:45:44.597Z,23.25
2019-03-27T04:48:13.034Z,22.55
2019-03-27T04:50:41.741Z,23.00
2019-03-27T04:53:10.198Z,23.73
2019-03-27T04:55:38.657Z,23.00
2019-03-27T04:58:07.097Z,24.15
2019-03-27T05:00:35.562Z,23.22
2019-03-27T05:03:04.339Z,25.30
2019-03-27T05:05:32.870Z,24.25
2019-03-27T05:08:01.305Z,24.85
2019-03-27T05:10:29.762Z,24.02
2019-03-27T05:12:58.205Z,24.25
2019-03-27T05:15:26.669Z,23.83
2019-03-27T05:17:55.367Z,25.52
2019-03-27T05:20:23.832Z,24.70
2019-03-27T05:22:52.277Z,24.50
2019-03-27T05:25:20.734Z,25.48
2019-03-27T05:27:49.174Z,25.32
2019-03-27T05:30:20.713Z,25.80
2019-03-27T05:32:49.162Z,25.70
2019-03-27T05:35:17.957Z,24.15
2019-03-27T05:37:46.401Z,24.18
2019-03-27T05:40:15.134Z,25.92
2019-03-27T05:42:43.840Z,25.17
2019-03-27T05:45:12.345Z,24.72
2019-03-27T05:47:40.807Z,25.32
2019-03-27T05:50:09.316Z,25.48
2019-03-27T05:52:37.846Z,25.45
2019-03-27T05:55:06.623Z,26.23
2019-03-27T05:57:35.084Z,26.30
2019-03-27T06:00:04.838Z,25.48
2019-03-27T06:02:33.295Z,26.10
2019-03-27T06:05:01.809Z,25.75
2019-03-27T06:07:30.518Z,26.05
2019-03-27T06:09:59.291Z,25.57
2019-03-27T06:12:28.018Z,27.17
2019-03-27T06:14:56.466Z,26.07
2019-03-27T06:17:24.912Z,26.33
2019-03-27T06:19:53.388Z,25.25
2019-03-27T06:22:21.849Z,25.50
2019-03-27T06:24:50.307Z,25.82
2019-03-27T06:27:18.797Z,26.68
2019-03-27T06:29:47.256Z,26.55
2019-03-27T06:32:15.946Z,26.68
2019-03-27T06:34:44.680Z,25.65
2019-03-27T06:37:13.120Z,26.55
2019-03-27T06:39:41.579Z,26.45
2019-03-27T06:42:10.018Z,27.00
2019-03-27T06:44:38.475Z,27.17
2019-03-27T06:47:06.921Z,26.57
2019-03-27T06:49:35.627Z,25.92
2019-03-27T06:52:04.066Z,26.17
2019-03-27T06:54:32.527Z,26.52
2019-03-27T06:57:01.421Z,26.25
2019-03-27T06:59:29.966Z,25.95
2019-03-27T07:01:58.416Z,25.55
2019-03-27T07:04:26.897Z,27.10
2019-03-27T07:06:55.617Z,27.22
2019-03-27T07:09:24.323Z,26.77
2019-03-27T07:11:52.772Z,27.58
2019-03-27T07:14:21.221Z,25.95
2019-03-27T07:16:49.657Z,28.52
2019-03-27T07:19:18.156Z,26.00
2019-03-27T07:21:46.651Z,26.20
2019-03-27T07:24:15.093Z,26.37
2019-03-27T07:26:43.546Z,26.30
2019-03-27T07:29:11.988Z,26.12
2019-03-27T07:31:40.447Z,26.95
2019-03-27T07:34:09.148Z,26.50
2019-03-27T07:36:37.597Z,24.15
2019-03-27T07:39:11.267Z,26.20
2019-03-27T07:41:37.191Z,26.33
2019-03-27T07:44:05.625Z,25.45
2019-03-27T07:46:34.469Z,25.43
2019-03-27T07:49:02.919Z,27.52
2019-03-27T07:51:31.872Z,25.60
2019-03-27T07:54:00.558Z,26.12
2019-03-27T07:56:29.292Z,23.65
2019-03-27T07:58:59.799Z,25.68
2019-03-27T08:01:28.256Z,23.80
2019-03-27T08:03:57.018Z,23.87
2019-03-27T08:06:25.853Z,24.27
2019-03-27T08:08:54.330Z,25.35
2019-03-27T08:11:23.218Z,25.52
2019-03-27T08:13:51.962Z,25.37
2019-03-27T08:16:20.676Z,25.00
2019-03-27T08:18:49.124Z,24.23
2019-03-27T08:21:17.581Z,26.65
2019-03-27T08:23:46.028Z,25.37
2019-03-27T08:26:14.752Z,24.55
2019-03-27T08:28:43.763Z,25.27
2019-03-27T08:31:12.225Z,25.65
2019-03-27T08:33:40.932Z,24.95
2019-03-27T08:36:09.390Z,23.55
2019-03-27T08:38:37.841Z,24.55
2019-03-27T08:41:06.294Z,23.77
2019-03-27T08:43:34.733Z,23.98
2019-03-27T08:46:03.538Z,24.82
2019-03-27T08:48:32.263Z,24.60
2019-03-27T08:51:00.717Z,23.57
2019-03-27T08:53:29.522Z,23.25
2019-03-27T08:55:57.994Z,24.43
2019-03-27T08:58:26.438Z,24.07
2019-03-27T09:00:55.040Z,24.02
2019-03-27T09:03:23.550Z,22.48
2019-03-27T09:05:52.010Z,22.77
2019-03-27T09:08:20.727Z,22.22
2019-03-27T09:10:49.421Z,21.80
2019-03-27T09:13:18.214Z,23.27
2019-03-27T09:15:47.024Z,22.60
2019-03-27T09:18:17.030Z,21.27
2019-03-27T09:20:45.751Z,21.07
2019-03-27T09:23:14.472Z,21.57
2019-03-27T09:25:43.181Z,20.40
2019-03-27T09:28:11.895Z,19.65
2019-03-27T09:30:40.398Z,18.95
2019-03-27T09:33:09.114Z,19.10
2019-03-27T09:35:38.503Z,17.48
2019-03-27T09:38:06.960Z,17.80
2019-03-27T09:40:35.527Z,18.65
2019-03-27T09:43:03.985Z,18.10
2019-03-27T09:45:32.500Z,15.08
2019-03-27T09:48:01.124Z,15.83
2019-03-27T09:50:29.579Z,15.13
2019-03-27T09:52:58.290Z,14.68
2019-03-27T09:55:26.731Z,16.07
2019-03-27T09:57:55.453Z,16.52
2019-03-27T10:00:48.381Z,17.95
2019-03-27T10:03:17.215Z,17.35
2019-03-27T10:05:45.657Z,16.95
2019-03-27T10:08:14.122Z,18.32
2019-03-27T10:10:42.562Z,17.67
2019-03-27T10:13:11.006Z,16.25
2019-03-27T10:15:39.715Z,18.05
2019-03-27T10:18:08.230Z,16.93
2019-03-27T10:20:36.677Z,16.70
2019-03-27T10:23:05.377Z,16.62
2019-03-27T10:25:34.086Z,16.20
2019-03-27T10:28:02.524Z,16.20
2019-03-27T10:30:33.689Z,15.68
2019-03-27T10:33:02.164Z,16.00
2019-03-27T10:35:30.674Z,14.30
2019-03-27T10:37:59.401Z,15.13
2019-03-27T10:40:27.853Z,14.30
2019-03-27T10:42:56.553Z,14.45
2019-03-27T10:45:25.023Z,14.50
2019-03-27T10:47:53.465Z,14.10
2019-03-27T10:50:21.924Z,13.38
2019-03-27T10:52:50.621Z,13.03
2019-03-27T10:55:19.118Z,12.85
2019-03-27T10:57:47.564Z,13.53
2019-03-27T11:00:17.379Z,12.15
2019-03-27T11:02:46.093Z,11.85
2019-03-27T11:05:14.682Z,12.65
2019-03-27T11:07:43.151Z,12.35
2019-03-27T11:10:11.830Z,12.05
2019-03-27T11:12:40.541Z,11.03
2019-03-27T11:15:09.405Z,11.40
2019-03-27T11:17:38.145Z,11.65
2019-03-27T11:20:07.386Z,11.33
2019-03-27T11:22:35.862Z,10.38
2019-03-27T11:25:05.943Z,11.93
2019-03-27T11:27:34.386Z,11.57
2019-03-27T11:30:05.345Z,11.00
2019-03-27T11:32:33.794Z,11.05
2019-03-27T11:35:02.518Z,11.25
2019-03-27T11:37:30.974Z,9.85
2019-03-27T11:39:59.493Z,10.88
2019-03-27T11:42:27.940Z,11.30
2019-03-27T11:44:56.400Z,11.40
2019-03-27T11:47:25.094Z,11.40
2019-03-27T11:49:53.561Z,11.50
2019-03-27T11:52:21.997Z,11.57
2019-03-27T11:54:50.462Z,11.68
2019-03-27T11:57:18.899Z,11.22
2019-03-27T11:59:53.890Z,11.38
2019-03-27T12:02:17.784Z,11.22
2019-03-27T12:04:46.530Z,11.20
2019-03-27T12:07:14.981Z,10.50
2019-03-27T12:09:43.425Z,11.20
2019-03-27T12:12:11.886Z,10.53
2019-03-27T12:14:40.322Z,10.50
2019-03-27T12:17:08.794Z,10.40
2019-03-27T12:19:38.022Z,9.80
2019-03-27T12:22:06.575Z,10.20
2019-03-27T12:24:35.017Z,10.18
2019-03-27T12:27:03.549Z,11.05
2019-03-27T12:29:38.336Z,12.50
2019-03-27T12:34:36.882Z,9.93
2019-03-27T12:37:04.969Z,10.93
2019-03-27T12:39:33.699Z,10.08
2019-03-27T12:42:02.138Z,10.15
2019-03-27T12:44:31.032Z,10.00
2019-03-27T12:46:59.516Z,10.05
2019-03-27T12:49:28.232Z,9.88
2019-03-27T12:51:56.761Z,10.45
2019-03-27T12:54:25.217Z,9.88
2019-03-27T12:56:53.657Z,9.60
2019-03-27T12:59:22.400Z,10.15
2019-03-27T13:01:50.842Z,9.83
2019-03-27T13:04:19.546Z,9.90
2019-03-27T13:06:48.005Z,10.80
2019-03-27T13:09:16.709Z,10.15
2019-03-27T13:11:45.162Z,9.78
2019-03-27T13:14:13.606Z,9.88
2019-03-27T13:16:42.058Z,9.90
2019-03-27T13:19:10.774Z,10.25
2019-03-27T13:21:39.234Z,10.15
2019-03-27T13:24:07.679Z,10.05
2019-03-27T13:26:36.132Z,9.98
2019-03-27T13:29:04.914Z,9.55
2019-03-27T13:31:33.370Z,9.93
2019-03-27T13:34:02.058Z,9.80
2019-03-27T13:36:30.589Z,10.65
2019-03-27T13:38:59.037Z,11.25
2019-03-27T13:41:27.491Z,9.60
2019-03-27T13:43:55.931Z,9.35
2019-03-27T13:46:24.662Z,10.65
2019-03-27T13:48:53.111Z,10.43
2019-03-27T13:51:40.457Z,9.50
2019-03-27T13:54:00.786Z,9.88
2019-03-27T13:56:29.246Z,10.20
2019-03-27T13:58:57.996Z,9.33
2019-03-27T14:01:26.781Z,9.38
2019-03-27T14:03:55.230Z,9.48
2019-03-27T14:06:23.697Z,9.68
2019-03-27T14:08:52.407Z,10.72
2019-03-27T14:11:21.134Z,9.75
2019-03-27T14:13:49.579Z,9.33
2019-03-27T14:16:18.319Z,10.03
2019-03-27T14:18:48.928Z,11.05
2019-03-27T14:21:16.931Z,10.85
2019-03-27T14:23:45.398Z,9.93
2019-03-27T14:26:14.162Z,9.73
2019-03-27T14:28:42.629Z,10.28
2019-03-27T14:31:11.160Z,10.32
2019-03-27T14:33:39.629Z,9.68
2019-03-27T14:36:08.337Z,9.73
2019-03-27T14:38:36.788Z,9.73
2019-03-27T14:41:05.408Z,9.23
2019-03-27T14:43:33.857Z,10.08
2019-03-27T14:46:02.297Z,9.38
2019-03-27T14:48:31.007Z,8.80
2019-03-27T14:50:59.456Z,9.25
2019-03-27T14:53:29.594Z,8.90
2019-03-27T14:55:58.037Z,9.15
2019-03-27T14:58:26.758Z,9.28
2019-03-27T15:00:55.202Z,9.10
2019-03-27T15:03:23.928Z,8.53
2019-03-27T15:05:52.383Z,8.75
2019-03-27T15:08:20.906Z,8.68
2019-03-27T15:10:51.210Z,8.13
2019-03-27T15:13:19.674Z,8.43
2019-03-27T15:15:48.185Z,9.35
2019-03-27T15:18:16.640Z,9.65
2019-03-27T15:20:45.073Z,9.18
2019-03-27T15:23:13.773Z,9.23
2019-03-27T15:25:42.493Z,9.23
2019-03-27T15:28:10.930Z,9.63
2019-03-27T15:30:39.393Z,8.88
2019-03-27T15:33:07.830Z,8.58
2019-03-27T15:35:36.551Z,9.18
2019-03-27T15:38:05.317Z,9.35
2019-03-27T15:40:42.619Z,9.28
2019-03-27T15:43:11.557Z,8.50
2019-03-27T15:45:40.346Z,8.20
2019-03-27T15:48:09.034Z,8.63
2019-03-27T15:50:37.816Z,8.23
2019-03-27T15:53:06.274Z,8.68
2019-03-27T15:55:34.727Z,7.50
2019-03-27T15:58:03.430Z,7.55
2019-03-27T16:00:31.962Z,7.30
2019-03-27T16:03:00.405Z,7.58
2019-03-27T16:05:28.894Z,8.05
2019-03-27T16:07:57.344Z,7.12
2019-03-27T16:10:26.117Z,7.05
2019-03-27T16:12:54.826Z,6.75
2019-03-27T16:15:23.270Z,7.47
2019-03-27T16:17:51.718Z,7.15
2019-03-27T16:20:20.476Z,8.13
2019-03-27T16:22:50.856Z,7.17
2019-03-27T16:25:19.102Z,7.83
2019-03-27T16:27:47.551Z,7.80
2019-03-27T16:30:17.346Z,8.25
2019-03-27T16:32:45.967Z,7.35
2019-03-27T16:35:14.769Z,7.30
2019-03-27T16:37:43.559Z,7.15
2019-03-27T16:40:12.638Z,7.50
2019-03-27T16:42:41.360Z,7.92
2019-03-27T16:45:10.291Z,8.63
2019-03-27T16:47:38.839Z,9.20
2019-03-27T16:50:09.579Z,9.40
2019-03-27T16:52:38.011Z,9.23
2019-03-27T16:55:09.187Z,9.75
2019-03-27T16:57:37.892Z,9.70
2019-03-27T17:00:09.662Z,8.50
2019-03-27T17:02:38.105Z,8.35
2019-03-27T17:05:07.402Z,8.28
2019-03-27T17:07:35.844Z,8.30
2019-03-27T17:10:07.982Z,9.53
2019-03-27T17:12:37.095Z,9.43
2019-03-27T17:15:07.173Z,9.33
2019-03-27T17:17:36.231Z,9.10
2019-03-27T17:20:08.042Z,9.55
2019-03-27T17:22:36.733Z,9.63
2019-03-27T17:25:07.716Z,9.65
2019-03-27T17:27:36.811Z,8.90
2019-03-27T17:30:08.049Z,9.05
2019-03-27T17:32:42.918Z,9.95
2019-03-27T17:37:39.041Z,10.78
2019-03-27T17:40:07.825Z,10.95
2019-03-27T17:42:36.290Z,11.33
2019-03-27T17:45:06.830Z,10.75
2019-03-27T17:47:35.429Z,11.70
2019-03-27T17:50:04.709Z,12.03
2019-03-27T17:52:33.562Z,10.55
2019-03-27T17:55:02.015Z,10.32
2019-03-27T17:57:30.777Z,10.23
2019-03-27T17:59:59.262Z,10.88
2019-03-27T18:02:28.040Z,10.20
2019-03-27T18:04:56.570Z,10.13
2019-03-27T18:07:25.272Z,10.65
2019-03-27T18:09:53.739Z,10.72
2019-03-27T18:12:22.446Z,11.05
2019-03-27T18:14:50.901Z,11.28
2019-03-27T18:17:19.424Z,10.93
2019-03-27T18:19:47.893Z,10.88
2019-03-27T18:22:16.611Z,11.68
2019-03-27T18:24:45.089Z,11.43
2019-03-27T18:27:13.801Z,11.48
2019-03-27T18:29:42.248Z,11.95
2019-03-27T18:32:10.997Z,11.78
2019-03-27T18:34:39.479Z,13.20
2019-03-27T18:37:07.944Z,13.53
2019-03-27T18:39:36.469Z,13.50
2019-03-27T18:42:05.968Z,13.48
2019-03-27T18:44:34.419Z,13.68
2019-03-27T18:47:02.892Z,13.30
2019-03-27T18:49:31.328Z,13.72
2019-03-27T18:51:59.807Z,13.70
2019-03-27T18:54:28.244Z,13.48
2019-03-27T18:56:56.697Z,13.70
2019-03-27T18:59:25.329Z,13.95
2019-03-27T19:01:54.235Z,14.70
2019-03-27T19:04:22.706Z,13.88
2019-03-27T19:06:51.160Z,13.40
2019-03-27T19:09:19.923Z,14.40
2019-03-27T19:11:53.978Z,13.80
2019-03-27T19:14:22.429Z,13.05
2019-03-27T19:16:51.143Z,13.20
2019-03-27T19:22:48.621Z,13.08
2019-03-27T19:25:17.089Z,13.10
2019-03-27T19:27:45.597Z,13.50
2019-03-27T19:30:14.702Z,12.98
2019-03-27T19:32:43.137Z,12.43
2019-03-27T19:35:11.653Z,13.95
2019-03-27T19:37:41.169Z,14.23
2019-03-27T19:40:10.126Z,13.32
2019-03-27T19:42:38.910Z,13.22
2019-03-27T19:45:07.768Z,14.07
2019-03-27T19:47:37.774Z,14.45
2019-03-27T19:50:06.884Z,15.05
2019-03-27T19:52:35.350Z,14.70
2019-03-27T19:55:04.460Z,14.63
2019-03-27T19:57:32.912Z,13.62
2019-03-27T20:00:01.616Z,14.07
2019-03-27T20:02:30.066Z,13.70
2019-03-27T20:04:58.501Z,13.68
2019-03-27T20:07:35.888Z,14.25
2019-03-27T20:09:57.125Z,14.53
2019-03-27T20:12:25.824Z,14.60
2019-03-27T20:14:54.574Z,13.60
2019-03-27T20:17:23.287Z,13.78
2019-03-27T20:19:52.016Z,14.55
2019-03-27T20:22:20.723Z,13.30
2019-03-27T20:24:49.450Z,15.00
2019-03-27T20:27:18.137Z,13.43
2019-03-27T20:29:46.857Z,14.63
2019-03-27T20:32:15.296Z,14.60
2019-03-27T20:34:43.758Z,13.83
2019-03-27T20:37:12.471Z,13.25
2019-03-27T20:39:42.610Z,13.53
2019-03-27T20:42:11.106Z,14.07
2019-03-27T20:44:39.836Z,13.48
2019-03-27T20:47:08.280Z,13.98
2019-03-27T20:49:42.951Z,13.60
2019-03-27T20:52:11.405Z,14.58
2019-03-27T20:54:39.938Z,14.63
2019-03-27T20:57:08.638Z,14.85
2019-03-27T20:59:38.646Z,15.45
2019-03-27T21:02:07.226Z,15.90
2019-03-27T21:04:35.706Z,15.45
2019-03-27T21:07:04.153Z,17.45
2019-03-27T21:09:32.869Z,18.45
2019-03-27T21:12:01.487Z,17.92
2019-03-27T21:14:29.937Z,17.48
2019-03-27T21:16:58.634Z,18.10
2019-03-27T21:19:27.095Z,18.05
2019-03-27T21:21:55.785Z,17.73
2019-03-27T21:24:24.674Z,18.55
2019-03-27T21:26:53.387Z,18.95
2019-03-27T21:29:22.123Z,18.12
2019-03-27T21:31:50.568Z,17.12
2019-03-27T21:34:19.304Z,18.02
2019-03-27T21:36:48.159Z,18.48
2019-03-27T21:39:16.612Z,17.07
2019-03-27T21:42:00.506Z,16.93
2019-03-27T21:44:28.972Z,17.77
2019-03-27T21:46:57.410Z,16.70
2019-03-27T21:49:26.053Z,17.67
2019-03-27T21:51:54.750Z,17.30
2019-03-27T21:54:23.193Z,17.05
2019-03-27T21:56:54.891Z,17.07
2019-03-27T21:59:23.336Z,16.93
2019-03-27T22:01:51.788Z,17.25
2019-03-27T22:04:20.236Z,16.42
2019-03-27T22:06:48.690Z,16.95
2019-03-27T22:09:17.135Z,16.90
2019-03-27T22:11:46.581Z,17.42
2019-03-27T22:14:15.033Z,17.20
2019-03-27T22:16:43.501Z,17.27
2019-03-27T22:19:11.945Z,16.05
2019-03-27T22:21:40.741Z,17.25
2019-03-27T22:24:09.444Z,17.02
2019-03-27T22:26:37.905Z,16.90
2019-03-27T22:29:06.611Z,17.07
2019-03-27T22:31:37.844Z,16.93
2019-03-27T22:34:06.313Z,16.42
2019-03-27T22:36:35.045Z,15.03
2019-03-27T22:39:05.894Z,15.90
2019-03-27T22:41:34.329Z,16.02
2019-03-27T22:44:02.791Z,16.62
2019-03-27T22:46:31.238Z,16.95
2019-03-27T22:48:59.966Z,15.50
2019-03-27T22:51:28.397Z,16.07
2019-03-27T22:53:59.858Z,16.15
2019-03-27T22:56:28.296Z,15.93
2019-03-27T22:58:56.749Z,16.55
2019-03-27T23:01:26.993Z,16.12
2019-03-27T23:03:55.458Z,16.32
2019-03-27T23:06:23.899Z,15.63
2019-03-27T23:08:52.361Z,16.35
2019-03-27T23:11:20.804Z,16.55
2019-03-27T23:13:49.259Z,16.42
2019-03-27T23:16:17.769Z,16.82
2019-03-27T23:18:46.282Z,16.55
2019-03-27T23:21:14.720Z,16.12
2019-03-27T23:23:43.185Z,16.75
2019-03-27T23:26:11.630Z,16.87
2019-03-27T23:28:40.149Z,16.70
2019-03-27T23:31:08.600Z,15.72
2019-03-27T23:33:37.043Z,16.80
2019-03-27T23:36:05.492Z,16.65
2019-03-27T23:38:33.939Z,15.65
2019-03-27T23:41:02.389Z,16.40
2019-03-27T23:43:30.913Z,15.75
2019-03-27T23:45:59.633Z,16.35
2019-03-27T23:48:28.077Z,16.20
2019-03-27T23:50:56.548Z,14.90
2019-03-27T23:53:25.241Z,14.98
2019-03-27T23:55:53.704Z,15.63
2019-03-27T23:58:22.153Z,15.48
