createdAt,value
2023-03-10T00:01:15.255Z,-5.81
2023-03-10T00:03:44.376Z,-5.89
2023-03-10T00:06:14.825Z,-5.84
2023-03-10T00:08:44.154Z,-5.89
2023-03-10T00:11:14.577Z,-5.91
2023-03-10T00:13:43.485Z,-5.78
2023-03-10T00:16:16.380Z,-5.82
2023-03-10T00:18:45.413Z,-5.81
2023-03-10T00:21:15.871Z,-5.73
2023-03-10T00:23:47.565Z,-5.83
2023-03-10T00:26:18.626Z,-5.81
2023-03-10T00:28:47.349Z,-5.81
2023-03-10T00:31:17.641Z,-5.80
2023-03-10T00:33:46.213Z,-5.72
2023-03-10T00:36:16.597Z,-5.68
2023-03-10T00:38:46.434Z,-5.72
2023-03-10T00:41:18.300Z,-5.69
2023-03-10T00:43:47.234Z,-5.72
2023-03-10T00:46:16.499Z,-5.68
2023-03-10T00:48:45.490Z,-5.69
2023-03-10T00:51:14.448Z,-5.66
2023-03-10T00:53:43.445Z,-5.66
2023-03-10T00:56:14.564Z,-5.64
2023-03-10T00:58:47.146Z,-5.75
2023-03-10T01:01:18.099Z,-5.71
2023-03-10T01:03:47.358Z,-5.74
2023-03-10T01:06:15.942Z,-5.82
2023-03-10T01:08:44.594Z,-5.83
2023-03-10T01:11:15.034Z,-5.86
2023-03-10T01:13:45.772Z,-5.85
2023-03-10T01:16:14.761Z,-5.73
2023-03-10T01:18:44.718Z,-5.73
2023-03-10T01:21:20.602Z,-5.74
2023-03-10T01:23:49.039Z,-5.72
2023-03-10T01:26:19.177Z,-5.78
2023-03-10T01:28:51.643Z,-5.76
2023-03-10T01:31:21.335Z,-5.74
2023-03-10T01:33:49.732Z,-5.76
2023-03-10T01:36:21.165Z,-5.77
2023-03-10T01:38:50.274Z,-5.80
2023-03-10T01:41:19.467Z,-5.71
2023-03-10T01:43:49.800Z,-5.73
2023-03-10T01:46:47.469Z,-5.69
2023-03-10T01:49:32.797Z,-5.75
2023-03-10T01:52:05.367Z,-5.72
2023-03-10T01:54:40.090Z,-5.76
2023-03-10T01:57:08.978Z,-5.82
2023-03-10T01:59:37.600Z,-5.81
2023-03-10T02:02:07.742Z,-5.83
2023-03-10T02:04:38.027Z,-5.87
2023-03-10T02:07:07.993Z,-5.86
2023-03-10T02:09:40.303Z,-5.87
2023-03-10T02:12:09.943Z,-5.90
2023-03-10T02:14:38.847Z,-5.85
2023-03-10T02:17:11.385Z,-5.79
2023-03-10T02:20:09.521Z,-5.93
2023-03-10T02:22:38.768Z,-5.92
2023-03-10T02:25:15.926Z,-6.05
2023-03-10T02:27:45.995Z,-6.11
2023-03-10T02:30:17.040Z,-6.19
2023-03-10T02:32:48.448Z,-6.15
2023-03-10T02:35:17.160Z,-6.18
2023-03-10T02:37:53.236Z,-6.18
2023-03-10T02:40:29.913Z,-6.20
2023-03-10T02:43:00.979Z,-6.18
2023-03-10T02:45:31.205Z,-6.32
2023-03-10T02:47:59.534Z,-6.35
2023-03-10T02:50:30.603Z,-6.34
2023-03-10T02:53:04.768Z,-6.32
2023-03-10T02:55:34.742Z,-6.23
2023-03-10T02:58:05.587Z,-6.36
2023-03-10T03:00:34.634Z,-6.44
2023-03-10T03:03:03.857Z,-6.51
2023-03-10T03:05:32.532Z,-6.46
2023-03-10T03:08:00.957Z,-6.48
2023-03-10T03:10:30.134Z,-6.50
2023-03-10T03:12:59.380Z,-6.53
2023-03-10T03:15:30.078Z,-6.48
2023-03-10T03:17:59.811Z,-6.52
2023-03-10T03:20:31.249Z,-6.62
2023-03-10T03:23:00.697Z,-6.60
2023-03-10T03:25:30.632Z,-6.63
2023-03-10T03:27:59.941Z,-6.70
2023-03-10T03:30:30.739Z,-6.72
2023-03-10T03:33:00.785Z,-6.77
2023-03-10T03:35:32.252Z,-6.80
2023-03-10T03:38:01.899Z,-6.84
2023-03-10T03:40:33.685Z,-6.73
2023-03-10T03:43:04.286Z,-6.75
2023-03-10T03:45:35.108Z,-6.78
2023-03-10T03:48:04.019Z,-6.75
2023-03-10T03:50:35.016Z,-6.84
2023-03-10T03:53:09.723Z,-6.80
2023-03-10T03:55:38.951Z,-6.88
2023-03-10T03:58:10.792Z,-6.94
2023-03-10T04:00:41.084Z,-6.91
2023-03-10T04:03:11.458Z,-6.97
2023-03-10T04:05:40.209Z,-7.06
2023-03-10T04:08:09.579Z,-7.04
2023-03-10T04:10:38.085Z,-7.12
2023-03-10T04:13:06.619Z,-7.12
2023-03-10T04:15:36.272Z,-7.11
2023-03-10T04:18:08.437Z,-7.13
2023-03-10T04:20:37.072Z,-7.15
2023-03-10T04:23:05.947Z,-7.32
2023-03-10T04:25:39.696Z,-7.22
2023-03-10T04:28:11.305Z,-7.25
2023-03-10T04:30:43.438Z,-7.29
2023-03-10T04:33:15.509Z,-7.36
2023-03-10T04:35:47.775Z,-7.38
2023-03-10T04:38:18.590Z,-7.36
2023-03-10T04:40:55.816Z,-7.33
2023-03-10T04:43:27.807Z,-7.27
2023-03-10T04:45:57.324Z,-7.22
2023-03-10T04:48:27.627Z,-7.27
2023-03-10T04:50:57.340Z,-7.33
2023-03-10T04:53:27.140Z,-7.25
2023-03-10T04:55:55.798Z,-7.32
2023-03-10T04:58:25.056Z,-7.46
2023-03-10T05:01:02.714Z,-7.31
2023-03-10T05:03:34.479Z,-7.23
2023-03-10T05:06:04.888Z,-7.32
2023-03-10T05:08:33.398Z,-7.25
2023-03-10T05:11:03.239Z,-7.22
2023-03-10T05:13:32.011Z,-7.23
2023-03-10T05:16:01.694Z,-7.37
2023-03-10T05:18:30.105Z,-7.35
2023-03-10T05:21:00.736Z,-7.43
2023-03-10T05:23:30.491Z,-7.42
2023-03-10T05:25:59.150Z,-7.40
2023-03-10T05:28:28.175Z,-7.46
2023-03-10T05:30:57.285Z,-7.35
2023-03-10T05:33:26.041Z,-7.25
2023-03-10T05:35:57.445Z,-7.11
2023-03-10T05:38:30.990Z,-7.27
2023-03-10T05:40:59.989Z,-7.22
2023-03-10T05:43:28.406Z,-7.15
2023-03-10T05:45:58.074Z,-7.16
2023-03-10T05:48:28.162Z,-7.18
2023-03-10T05:51:01.759Z,-6.97
2023-03-10T05:53:33.967Z,-6.99
2023-03-10T05:56:07.022Z,-6.64
2023-03-10T05:58:37.578Z,-6.54
2023-03-10T06:01:08.064Z,-6.40
2023-03-10T06:03:37.554Z,-6.34
2023-03-10T06:06:07.311Z,-6.53
2023-03-10T06:08:37.637Z,-6.60
2023-03-10T06:11:07.051Z,-6.62
2023-03-10T06:13:35.975Z,-6.71
2023-03-10T06:16:06.510Z,-6.68
2023-03-10T06:18:35.505Z,-6.86
2023-03-10T06:21:07.412Z,-6.94
2023-03-10T06:23:37.720Z,-6.97
2023-03-10T06:26:08.006Z,-7.01
2023-03-10T06:28:38.048Z,-6.71
2023-03-10T06:31:08.029Z,-6.57
2023-03-10T06:33:36.985Z,-6.60
2023-03-10T06:36:05.888Z,-6.64
2023-03-10T06:38:34.635Z,-6.45
2023-03-10T06:41:04.602Z,-6.32
2023-03-10T06:43:34.037Z,-6.29
2023-03-10T06:46:04.654Z,-6.12
2023-03-10T06:48:34.372Z,-6.56
2023-03-10T06:51:03.210Z,-6.35
2023-03-10T06:53:31.638Z,-6.47
2023-03-10T06:56:01.217Z,-6.51
2023-03-10T06:58:32.348Z,-6.41
2023-03-10T07:01:01.555Z,-6.31
2023-03-10T07:03:30.530Z,-6.40
2023-03-10T07:05:59.800Z,-6.41
2023-03-10T07:08:29.245Z,-6.62
2023-03-10T07:10:58.181Z,-6.54
2023-03-10T07:13:26.816Z,-6.34
2023-03-10T07:15:58.076Z,-6.19
2023-03-10T07:18:29.650Z,-5.56
2023-03-10T07:20:58.435Z,-5.85
2023-03-10T07:23:27.849Z,-5.94
2023-03-10T07:25:57.783Z,-6.10
2023-03-10T07:28:27.043Z,-5.83
2023-03-10T07:30:57.849Z,-5.82
2023-03-10T07:33:26.354Z,-5.83
2023-03-10T07:35:55.058Z,-5.67
2023-03-10T07:38:23.532Z,-5.70
2023-03-10T07:40:52.082Z,-5.69
2023-03-10T07:43:20.724Z,-5.76
2023-03-10T07:45:49.439Z,-5.70
2023-03-10T07:48:19.275Z,-5.93
2023-03-10T07:50:57.025Z,-5.82
2023-03-10T07:53:26.230Z,-5.99
2023-03-10T07:55:54.595Z,-6.11
2023-03-10T07:58:23.436Z,-5.98
2023-03-10T08:00:57.354Z,-5.60
2023-03-10T08:03:29.652Z,-5.18
2023-03-10T08:05:59.808Z,-4.94
2023-03-10T08:08:28.569Z,-5.09
2023-03-10T08:11:05.585Z,-4.99
2023-03-10T08:13:34.893Z,-4.82
2023-03-10T08:16:04.186Z,-4.78
2023-03-10T08:18:34.440Z,-4.99
2023-03-10T08:21:05.732Z,-5.19
2023-03-10T08:23:35.540Z,-5.04
2023-03-10T08:26:05.292Z,-4.57
2023-03-10T08:28:35.392Z,-4.52
2023-03-10T08:31:08.768Z,-4.77
2023-03-10T08:33:39.114Z,-4.72
2023-03-10T08:36:09.282Z,-4.47
2023-03-10T08:38:38.841Z,-4.33
2023-03-10T08:41:13.358Z,-4.25
2023-03-10T08:43:42.266Z,-4.02
2023-03-10T08:46:11.670Z,-4.16
2023-03-10T08:48:42.965Z,-4.45
2023-03-10T08:51:15.481Z,-4.25
2023-03-10T08:53:46.785Z,-4.35
2023-03-10T08:56:16.008Z,-4.38
2023-03-10T08:58:44.600Z,-4.33
2023-03-10T09:01:13.963Z,-4.46
2023-03-10T09:03:44.865Z,-4.55
2023-03-10T09:06:13.909Z,-4.57
2023-03-10T09:08:42.561Z,-4.65
2023-03-10T09:11:17.065Z,-4.65
2023-03-10T09:13:45.741Z,-4.33
2023-03-10T09:16:14.627Z,-4.43
2023-03-10T09:18:45.360Z,-4.09
2023-03-10T09:21:15.114Z,-4.38
2023-03-10T09:23:45.332Z,-4.32
2023-03-10T09:26:14.458Z,-4.39
2023-03-10T09:28:42.992Z,-4.49
2023-03-10T09:31:17.798Z,-4.56
2023-03-10T09:33:48.370Z,-4.25
2023-03-10T09:36:17.525Z,-4.42
2023-03-10T09:38:46.142Z,-4.40
2023-03-10T09:41:38.252Z,-4.33
2023-03-10T09:44:18.013Z,-4.07
2023-03-10T09:46:51.664Z,-3.97
2023-03-10T09:49:27.027Z,-3.97
2023-03-10T09:51:56.171Z,-4.33
2023-03-10T09:54:39.147Z,-4.23
2023-03-10T09:57:16.283Z,-4.38
2023-03-10T09:59:46.448Z,-4.29
2023-03-10T10:02:20.759Z,-4.41
2023-03-10T10:04:55.044Z,-4.35
2023-03-10T10:07:25.257Z,-4.61
2023-03-10T10:09:57.921Z,-4.22
2023-03-10T10:12:27.364Z,-4.29
2023-03-10T10:14:58.010Z,-4.31
2023-03-10T10:17:41.659Z,-4.16
2023-03-10T10:20:22.839Z,-4.19
2023-03-10T10:22:54.337Z,-4.42
2023-03-10T10:25:25.458Z,-4.63
2023-03-10T10:27:58.255Z,-4.37
2023-03-10T10:30:30.127Z,-4.24
2023-03-10T10:33:00.344Z,-4.47
2023-03-10T10:35:32.048Z,-4.38
2023-03-10T10:38:02.358Z,-4.04
2023-03-10T10:40:34.447Z,-4.24
2023-03-10T10:43:07.880Z,-4.29
2023-03-10T10:45:38.227Z,-4.48
2023-03-10T10:48:07.794Z,-4.24
2023-03-10T10:50:38.563Z,-4.40
2023-03-10T10:53:20.213Z,-4.27
2023-03-10T10:55:59.610Z,-4.28
2023-03-10T10:58:32.041Z,-4.20
2023-03-10T11:01:03.023Z,-4.28
2023-03-10T11:03:34.098Z,-4.42
2023-03-10T11:06:15.027Z,-4.17
2023-03-10T11:08:50.960Z,-4.26
2023-03-10T11:11:29.691Z,-4.29
2023-03-10T11:14:15.080Z,-4.41
2023-03-10T11:16:47.316Z,-4.32
2023-03-10T11:19:21.749Z,-4.09
2023-03-10T11:21:54.156Z,-4.44
2023-03-10T11:24:32.376Z,-3.92
2023-03-10T11:27:07.662Z,-3.96
2023-03-10T11:29:54.906Z,-3.93
2023-03-10T11:32:31.539Z,-3.94
2023-03-10T11:35:00.444Z,-3.86
2023-03-10T11:37:33.657Z,-4.12
2023-03-10T11:40:12.339Z,-4.00
2023-03-10T11:42:49.173Z,-4.10
2023-03-10T11:45:26.767Z,-3.83
2023-03-10T11:48:12.146Z,-4.21
2023-03-10T11:50:42.587Z,-4.30
2023-03-10T11:53:18.015Z,-4.33
2023-03-10T11:55:47.176Z,-3.90
2023-03-10T11:58:23.902Z,-3.88
2023-03-10T12:00:54.204Z,-3.82
2023-03-10T12:03:30.503Z,-3.64
2023-03-10T12:06:02.516Z,-3.86
2023-03-10T12:08:35.062Z,-3.88
2023-03-10T12:11:08.819Z,-3.60
2023-03-10T12:13:44.270Z,-3.40
2023-03-10T12:16:17.599Z,-3.61
2023-03-10T12:18:46.363Z,-3.55
2023-03-10T12:21:23.157Z,-3.71
2023-03-10T12:23:56.186Z,-4.28
2023-03-10T12:27:04.629Z,-4.15
2023-03-10T12:29:42.441Z,-3.99
2023-03-10T12:32:43.110Z,-3.83
2023-03-10T12:35:45.300Z,-3.88
2023-03-10T12:38:37.457Z,-4.16
2023-03-10T12:41:07.975Z,-4.04
2023-03-10T12:43:56.044Z,-3.92
2023-03-10T12:46:30.885Z,-4.08
2023-03-10T12:49:15.668Z,-3.95
2023-03-10T12:51:47.915Z,-4.16
2023-03-10T12:54:45.864Z,-4.58
2023-03-10T12:57:19.828Z,-4.30
2023-03-10T12:59:59.669Z,-4.41
2023-03-10T13:02:34.566Z,-4.73
2023-03-10T13:05:06.890Z,-4.82
2023-03-10T13:07:36.717Z,-4.81
2023-03-10T13:10:08.362Z,-4.93
2023-03-10T13:12:48.668Z,-5.08
2023-03-10T13:15:24.902Z,-4.98
2023-03-10T13:17:55.381Z,-5.10
2023-03-10T13:20:25.117Z,-4.99
2023-03-10T13:22:57.329Z,-5.01
2023-03-10T13:25:29.506Z,-5.03
2023-03-10T13:27:59.889Z,-5.00
2023-03-10T13:30:28.620Z,-5.07
2023-03-10T13:32:58.808Z,-5.01
2023-03-10T13:35:33.789Z,-5.12
2023-03-10T13:38:10.204Z,-4.95
2023-03-10T13:40:41.254Z,-4.97
2023-03-10T13:43:26.215Z,-4.90
2023-03-10T13:45:57.645Z,-5.06
2023-03-10T13:48:26.884Z,-4.88
2023-03-10T13:51:14.355Z,-4.92
2023-03-10T13:53:42.856Z,-4.81
2023-03-10T13:56:18.038Z,-4.74
2023-03-10T13:58:49.731Z,-4.82
2023-03-10T14:01:20.265Z,-5.06
2023-03-10T14:04:00.104Z,-5.07
2023-03-10T14:06:30.355Z,-5.09
2023-03-10T14:08:59.109Z,-5.07
2023-03-10T14:11:41.258Z,-5.09
2023-03-10T14:14:12.653Z,-5.09
2023-03-10T14:16:53.557Z,-5.07
2023-03-10T14:19:51.157Z,-5.07
2023-03-10T14:22:42.235Z,-5.09
2023-03-10T14:25:16.538Z,-5.11
2023-03-10T14:27:48.016Z,-5.12
2023-03-10T14:30:29.224Z,-5.04
2023-03-10T14:32:58.955Z,-5.02
2023-03-10T14:35:28.782Z,-5.14
2023-03-10T14:37:59.310Z,-5.16
2023-03-10T14:40:28.783Z,-5.17
2023-03-10T14:43:01.982Z,-5.27
2023-03-10T14:45:33.961Z,-5.41
2023-03-10T14:48:05.670Z,-5.43
2023-03-10T14:50:38.287Z,-5.31
2023-03-10T14:53:11.278Z,-5.37
2023-03-10T14:55:43.629Z,-5.45
2023-03-10T14:58:16.465Z,-5.56
2023-03-10T15:00:46.693Z,-5.60
2023-03-10T15:03:15.246Z,-5.52
2023-03-10T15:05:48.794Z,-5.50
2023-03-10T15:08:18.390Z,-5.61
2023-03-10T15:10:50.967Z,-5.74
2023-03-10T15:13:21.783Z,-5.72
2023-03-10T15:15:51.848Z,-5.72
2023-03-10T15:18:23.334Z,-5.80
2023-03-10T15:20:52.053Z,-5.87
2023-03-10T15:23:22.560Z,-6.07
2023-03-10T15:25:53.502Z,-5.97
2023-03-10T15:28:22.659Z,-6.03
2023-03-10T15:30:54.921Z,-6.02
2023-03-10T15:33:23.671Z,-6.10
2023-03-10T15:35:55.203Z,-6.12
2023-03-10T15:38:24.064Z,-6.18
2023-03-10T15:40:52.474Z,-6.16
2023-03-10T15:43:23.792Z,-6.18
2023-03-10T15:45:56.020Z,-6.15
2023-03-10T15:48:25.762Z,-6.28
2023-03-10T15:50:56.598Z,-6.29
2023-03-10T15:53:25.772Z,-6.24
2023-03-10T15:55:55.560Z,-6.26
2023-03-10T15:58:24.519Z,-6.16
2023-03-10T16:00:54.680Z,-6.31
2023-03-10T16:03:23.376Z,-6.37
2023-03-10T16:05:52.333Z,-6.25
2023-03-10T16:08:23.767Z,-6.31
2023-03-10T16:10:53.464Z,-6.34
2023-03-10T16:13:21.975Z,-6.35
2023-03-10T16:15:51.893Z,-6.37
2023-03-10T16:18:21.746Z,-6.23
2023-03-10T16:20:58.693Z,-6.19
2023-03-10T16:23:28.029Z,-6.34
2023-03-10T16:26:12.923Z,-6.38
2023-03-10T16:28:42.766Z,-6.45
2023-03-10T16:31:12.277Z,-6.37
2023-03-10T16:33:42.828Z,-6.51
2023-03-10T16:36:15.615Z,-6.46
2023-03-10T16:38:45.545Z,-6.51
2023-03-10T16:41:14.695Z,-6.54
2023-03-10T16:43:43.461Z,-6.53
2023-03-10T16:46:14.163Z,-6.62
2023-03-10T16:48:46.108Z,-6.59
2023-03-10T16:51:26.944Z,-6.57
2023-03-10T16:53:57.214Z,-6.69
2023-03-10T16:56:26.440Z,-6.58
2023-03-10T16:58:55.381Z,-6.60
2023-03-10T17:01:25.446Z,-6.70
2023-03-10T17:03:56.255Z,-6.61
2023-03-10T17:06:30.221Z,-6.62
2023-03-10T17:08:59.448Z,-6.58
2023-03-10T17:11:29.664Z,-6.58
2023-03-10T17:13:59.900Z,-6.43
2023-03-10T17:16:30.435Z,-6.53
2023-03-10T17:19:01.815Z,-6.43
2023-03-10T17:21:33.409Z,-6.44
2023-03-10T17:24:02.686Z,-6.38
2023-03-10T17:26:31.505Z,-6.37
2023-03-10T17:29:00.728Z,-6.38
2023-03-10T17:31:31.440Z,-6.43
2023-03-10T17:34:03.276Z,-6.46
2023-03-10T17:36:32.406Z,-6.23
2023-03-10T17:39:02.744Z,-6.23
2023-03-10T17:41:33.087Z,-6.21
2023-03-10T17:44:11.949Z,-6.30
2023-03-10T17:46:41.996Z,-6.33
2023-03-10T17:49:13.483Z,-6.29
2023-03-10T17:51:43.701Z,-6.32
2023-03-10T17:54:14.153Z,-6.21
2023-03-10T17:56:43.312Z,-6.14
2023-03-10T17:59:15.125Z,-6.24
2023-03-10T18:01:44.989Z,-6.17
2023-03-10T18:04:15.480Z,-6.22
2023-03-10T18:06:44.530Z,-6.28
2023-03-10T18:09:17.714Z,-6.22
2023-03-10T18:11:46.633Z,-6.24
2023-03-10T18:14:17.461Z,-6.21
2023-03-10T18:16:46.287Z,-6.24
2023-03-10T18:19:19.198Z,-6.22
2023-03-10T18:21:48.034Z,-6.27
2023-03-10T18:24:17.254Z,-6.22
2023-03-10T18:26:48.154Z,-6.23
2023-03-10T18:29:17.354Z,-6.30
2023-03-10T18:31:46.052Z,-6.31
2023-03-10T18:34:15.882Z,-6.38
2023-03-10T18:36:45.848Z,-6.27
2023-03-10T18:39:14.599Z,-6.22
2023-03-10T18:41:42.980Z,-6.15
2023-03-10T18:44:13.955Z,-6.08
2023-03-10T18:46:42.870Z,-6.07
2023-03-10T18:49:11.718Z,-6.07
2023-03-10T18:51:40.741Z,-6.10
2023-03-10T18:54:10.629Z,-6.20
2023-03-10T18:56:39.298Z,-6.22
2023-03-10T18:59:08.192Z,-6.18
2023-03-10T19:01:37.623Z,-6.10
2023-03-10T19:04:06.743Z,-6.16
2023-03-10T19:06:36.239Z,-6.07
2023-03-10T19:09:08.398Z,-6.13
2023-03-10T19:11:39.702Z,-6.23
2023-03-10T19:14:08.825Z,-5.89
2023-03-10T19:16:39.449Z,-5.86
2023-03-10T19:19:08.623Z,-5.92
2023-03-10T19:21:37.109Z,-5.97
2023-03-10T19:24:06.884Z,-5.96
2023-03-10T19:26:35.556Z,-5.89
2023-03-10T19:29:05.648Z,-5.90
2023-03-10T19:31:34.081Z,-6.02
2023-03-10T19:34:02.700Z,-5.91
2023-03-10T19:36:31.773Z,-5.92
2023-03-10T19:39:00.372Z,-5.99
2023-03-10T19:41:28.780Z,-6.05
2023-03-10T19:43:57.333Z,-6.02
2023-03-10T19:46:27.223Z,-5.99
2023-03-10T19:48:58.301Z,-6.04
2023-03-10T19:51:29.098Z,-5.95
2023-03-10T19:53:58.967Z,-5.95
2023-03-10T19:56:33.910Z,-6.05
2023-03-10T19:59:03.213Z,-6.14
2023-03-10T20:01:34.059Z,-6.04
2023-03-10T20:04:03.915Z,-6.02
2023-03-10T20:06:32.377Z,-6.07
2023-03-10T20:09:00.960Z,-6.12
2023-03-10T20:11:29.530Z,-5.95
2023-03-10T20:13:58.124Z,-5.97
2023-03-10T20:16:28.060Z,-6.02
2023-03-10T20:18:58.069Z,-5.84
2023-03-10T20:21:30.107Z,-5.93
2023-03-10T20:23:58.771Z,-6.01
2023-03-10T20:26:27.579Z,-5.97
2023-03-10T20:28:56.111Z,-5.99
2023-03-10T20:31:24.996Z,-6.00
2023-03-10T20:33:53.879Z,-6.02
2023-03-10T20:36:23.851Z,-6.10
2023-03-10T20:38:52.512Z,-6.06
2023-03-10T20:41:21.301Z,-5.91
2023-03-10T20:43:50.470Z,-5.74
2023-03-10T20:46:20.291Z,-5.83
2023-03-10T20:48:50.015Z,-5.86
2023-03-10T20:51:19.425Z,-5.89
2023-03-10T20:53:49.468Z,-5.82
2023-03-10T20:56:20.778Z,-5.79
2023-03-10T20:58:49.319Z,-5.80
2023-03-10T21:01:21.890Z,-5.76
2023-03-10T21:03:54.603Z,-5.80
2023-03-10T21:06:24.037Z,-5.91
2023-03-10T21:08:53.992Z,-5.86
2023-03-10T21:11:22.979Z,-5.80
2023-03-10T21:13:52.006Z,-5.76
2023-03-10T21:16:21.030Z,-5.64
2023-03-10T21:18:49.493Z,-5.71
2023-03-10T21:21:18.014Z,-5.82
2023-03-10T21:23:49.134Z,-5.73
2023-03-10T21:26:21.980Z,-5.87
2023-03-10T21:28:50.760Z,-5.86
2023-03-10T21:31:19.495Z,-5.87
2023-03-10T21:33:50.301Z,-5.91
2023-03-10T21:36:24.121Z,-5.98
2023-03-10T21:38:52.991Z,-6.07
2023-03-10T21:41:26.190Z,-6.09
2023-03-10T21:43:54.921Z,-6.21
2023-03-10T21:46:23.583Z,-6.11
2023-03-10T21:48:52.530Z,-6.13
2023-03-10T21:51:23.209Z,-6.13
2023-03-10T21:53:51.962Z,-6.19
2023-03-10T21:56:22.794Z,-6.14
2023-03-10T21:58:52.966Z,-6.07
2023-03-10T22:01:23.761Z,-6.17
2023-03-10T22:03:52.279Z,-6.15
2023-03-10T22:06:21.127Z,-6.14
2023-03-10T22:08:49.797Z,-6.06
2023-03-10T22:11:20.918Z,-5.98
2023-03-10T22:13:49.294Z,-5.99
2023-03-10T22:16:21.877Z,-5.93
2023-03-10T22:18:51.006Z,-5.98
2023-03-10T22:21:19.699Z,-5.99
2023-03-10T22:23:48.229Z,-5.99
2023-03-10T22:26:16.873Z,-6.05
2023-03-10T22:28:45.518Z,-5.97
2023-03-10T22:31:14.146Z,-6.03
2023-03-10T22:33:44.433Z,-5.91
2023-03-10T22:36:14.014Z,-5.99
2023-03-10T22:38:42.890Z,-5.88
2023-03-10T22:41:12.682Z,-5.81
2023-03-10T22:43:41.484Z,-5.73
2023-03-10T22:46:11.693Z,-5.65
2023-03-10T22:48:41.881Z,-5.63
2023-03-10T22:51:14.213Z,-5.55
2023-03-10T22:53:43.005Z,-5.71
2023-03-10T22:56:11.452Z,-5.74
2023-03-10T22:58:39.998Z,-5.68
2023-03-10T23:01:08.754Z,-5.64
2023-03-10T23:03:37.632Z,-5.73
2023-03-10T23:06:06.880Z,-5.71
2023-03-10T23:08:37.803Z,-5.62
2023-03-10T23:11:10.418Z,-5.73
2023-03-10T23:13:39.194Z,-5.70
2023-03-10T23:16:08.919Z,-5.72
2023-03-10T23:18:37.404Z,-5.79
2023-03-10T23:21:06.804Z,-5.66
2023-03-10T23:23:36.705Z,-5.74
2023-03-10T23:26:05.315Z,-5.77
2023-03-10T23:28:36.340Z,-5.78
2023-03-10T23:31:05.034Z,-5.81
2023-03-10T23:33:36.736Z,-5.79
2023-03-10T23:36:06.178Z,-5.71
2023-03-10T23:38:36.230Z,-5.65
2023-03-10T23:41:05.281Z,-5.77
2023-03-10T23:43:34.851Z,-5.72
2023-03-10T23:46:04.695Z,-5.74
2023-03-10T23:48:36.627Z,-5.76
2023-03-10T23:51:05.911Z,-5.77
2023-03-10T23:53:36.420Z,-5.71
2023-03-10T23:56:05.570Z,-5.66
2023-03-10T23:58:34.106Z,-5.71
