createdAt,value
2022-08-31T00:00:04.038Z,1.90
2022-08-31T00:03:40.911Z,2.00
2022-08-31T00:07:10.042Z,1.60
2022-08-31T00:10:20.078Z,2.00
2022-08-31T00:13:57.162Z,1.70
2022-08-31T00:17:09.135Z,2.00
2022-08-31T00:20:32.856Z,2.20
2022-08-31T00:23:31.496Z,2.50
2022-08-31T00:27:03.989Z,2.50
2022-08-31T00:30:18.180Z,1.90
2022-08-31T00:33:31.892Z,2.30
2022-08-31T00:36:34.447Z,2.50
2022-08-31T00:39:56.643Z,2.20
2022-08-31T00:42:51.007Z,2.20
2022-08-31T00:46:03.264Z,2.50
2022-08-31T00:49:35.363Z,2.10
2022-08-31T00:53:12.957Z,1.60
2022-08-31T00:56:38.321Z,2.10
2022-08-31T01:00:03.163Z,1.90
2022-08-31T01:03:47.919Z,2.00
2022-08-31T01:06:51.968Z,1.90
2022-08-31T01:10:03.932Z,2.40
2022-08-31T01:13:12.927Z,2.20
2022-08-31T01:16:06.906Z,2.40
2022-08-31T01:19:12.619Z,2.40
2022-08-31T01:22:42.078Z,1.90
2022-08-31T01:25:50.850Z,1.90
2022-08-31T01:28:57.628Z,1.90
2022-08-31T01:31:58.142Z,2.50
2022-08-31T01:35:11.441Z,2.40
2022-08-31T01:38:11.027Z,3.00
2022-08-31T01:41:22.242Z,2.90
2022-08-31T01:44:30.773Z,2.70
2022-08-31T01:47:34.162Z,2.60
2022-08-31T01:50:20.174Z,2.70
2022-08-31T01:53:32.440Z,2.60
2022-08-31T01:56:39.322Z,2.30
2022-08-31T01:59:30.363Z,2.40
2022-08-31T02:02:42.002Z,2.60
2022-08-31T02:05:29.851Z,2.40
2022-08-31T02:08:37.431Z,2.30
2022-08-31T02:11:25.906Z,2.20
2022-08-31T02:14:40.191Z,3.00
2022-08-31T02:17:27.726Z,2.40
2022-08-31T02:20:36.353Z,2.70
2022-08-31T02:23:52.213Z,3.10
2022-08-31T02:26:53.799Z,2.90
2022-08-31T02:30:11.254Z,2.70
2022-08-31T02:33:37.906Z,2.40
2022-08-31T02:36:35.709Z,2.20
2022-08-31T02:39:39.501Z,2.90
2022-08-31T02:42:32.908Z,2.40
2022-08-31T02:45:40.279Z,2.60
2022-08-31T02:49:20.881Z,2.30
2022-08-31T02:52:12.824Z,2.90
2022-08-31T02:55:35.644Z,3.00
2022-08-31T03:01:55.812Z,2.50
2022-08-31T03:05:30.053Z,2.70
2022-08-31T03:08:36.357Z,2.50
2022-08-31T03:12:22.656Z,2.20
2022-08-31T03:18:30.978Z,2.80
2022-08-31T03:22:09.326Z,2.80
2022-08-31T03:25:15.606Z,2.40
2022-08-31T03:28:53.356Z,2.30
2022-08-31T03:32:25.632Z,2.20
2022-08-31T03:35:26.266Z,1.90
2022-08-31T03:39:02.810Z,2.40
2022-08-31T03:42:21.869Z,2.20
2022-08-31T03:45:37.865Z,2.50
2022-08-31T03:49:13.983Z,2.80
2022-08-31T03:53:10.302Z,2.30
2022-08-31T03:56:23.790Z,2.40
2022-08-31T04:03:29.465Z,2.10
2022-08-31T04:07:31.142Z,2.70
2022-08-31T04:11:15.521Z,2.30
2022-08-31T04:15:17.654Z,2.70
2022-08-31T04:18:56.497Z,2.80
2022-08-31T04:22:33.982Z,2.90
2022-08-31T04:26:12.535Z,2.30
2022-08-31T04:29:39.683Z,2.10
2022-08-31T04:33:05.001Z,2.50
2022-08-31T04:36:50.311Z,2.40
2022-08-31T04:40:35.774Z,2.40
2022-08-31T04:44:05.514Z,2.60
2022-08-31T04:47:29.413Z,3.00
2022-08-31T04:50:49.026Z,3.00
2022-08-31T04:54:13.962Z,3.00
2022-08-31T04:58:00.693Z,3.40
2022-08-31T05:01:17.281Z,3.10
2022-08-31T05:04:42.052Z,3.20
2022-08-31T05:08:08.816Z,3.80
2022-08-31T05:11:42.794Z,3.40
2022-08-31T05:15:03.157Z,4.00
2022-08-31T05:18:20.637Z,3.30
2022-08-31T05:21:40.553Z,3.00
2022-08-31T05:24:58.948Z,3.70
2022-08-31T05:28:08.229Z,3.40
2022-08-31T05:31:50.257Z,3.30
2022-08-31T05:35:00.301Z,2.90
2022-08-31T05:38:13.836Z,3.40
2022-08-31T05:41:18.807Z,3.30
2022-08-31T05:44:16.026Z,2.60
2022-08-31T05:47:23.594Z,2.10
2022-08-31T05:50:35.872Z,2.50
2022-08-31T05:53:27.406Z,2.60
2022-08-31T05:56:39.668Z,2.30
2022-08-31T05:59:42.922Z,2.50
2022-08-31T06:02:30.237Z,1.90
2022-08-31T06:05:30.107Z,1.60
2022-08-31T06:08:36.640Z,1.80
2022-08-31T06:11:26.445Z,2.70
2022-08-31T06:14:32.136Z,2.20
2022-08-31T06:17:43.139Z,2.10
2022-08-31T06:20:29.718Z,2.10
2022-08-31T06:23:18.591Z,1.90
2022-08-31T06:26:12.816Z,2.90
2022-08-31T06:29:05.269Z,1.90
2022-08-31T06:32:22.942Z,2.00
2022-08-31T06:35:16.067Z,1.70
2022-08-31T06:38:36.670Z,1.80
2022-08-31T06:41:46.309Z,2.00
2022-08-31T06:44:56.147Z,1.50
2022-08-31T06:47:58.256Z,2.00
2022-08-31T06:51:17.222Z,1.90
2022-08-31T06:54:21.506Z,1.30
2022-08-31T06:57:28.104Z,1.40
2022-08-31T07:00:31.049Z,1.90
2022-08-31T07:03:39.895Z,1.60
2022-08-31T07:06:28.636Z,2.20
2022-08-31T07:09:16.112Z,1.30
2022-08-31T07:11:59.842Z,1.00
2022-08-31T07:15:05.370Z,1.10
2022-08-31T07:17:50.075Z,1.10
2022-08-31T07:20:36.096Z,1.40
2022-08-31T07:23:21.386Z,1.20
2022-08-31T07:26:19.717Z,1.30
2022-08-31T07:29:06.875Z,1.40
2022-08-31T07:31:50.589Z,1.30
2022-08-31T07:34:36.253Z,1.70
2022-08-31T07:38:09.940Z,1.80
2022-08-31T07:41:12.126Z,1.50
2022-08-31T07:43:57.258Z,1.30
2022-08-31T07:46:41.087Z,1.60
2022-08-31T07:49:26.463Z,1.40
2022-08-31T07:52:32.978Z,1.20
2022-08-31T07:55:37.456Z,1.00
2022-08-31T07:58:28.133Z,1.50
2022-08-31T08:01:11.781Z,1.40
2022-08-31T08:04:02.284Z,1.40
2022-08-31T08:07:09.321Z,2.20
2022-08-31T08:10:14.641Z,0.90
2022-08-31T08:13:05.799Z,1.30
2022-08-31T08:16:04.834Z,1.10
2022-08-31T08:19:10.246Z,1.10
2022-08-31T08:22:06.267Z,1.30
2022-08-31T08:25:10.719Z,0.80
2022-08-31T08:28:38.783Z,1.10
2022-08-31T08:31:25.036Z,1.20
2022-08-31T08:34:11.216Z,1.30
2022-08-31T08:36:54.599Z,1.30
2022-08-31T08:39:40.165Z,2.50
2022-08-31T08:42:28.959Z,1.00
2022-08-31T08:45:14.408Z,1.30
2022-08-31T08:47:58.286Z,1.20
2022-08-31T08:50:42.255Z,0.80
2022-08-31T08:53:32.156Z,0.70
2022-08-31T08:56:48.451Z,2.20
2022-08-31T08:59:43.773Z,0.80
2022-08-31T09:02:48.167Z,1.40
2022-08-31T09:06:19.103Z,0.80
2022-08-31T09:09:30.147Z,1.20
2022-08-31T09:12:30.938Z,1.10
2022-08-31T09:15:52.816Z,1.80
2022-08-31T09:18:53.208Z,1.50
2022-08-31T09:21:53.173Z,2.20
2022-08-31T09:25:03.589Z,1.30
2022-08-31T09:28:48.490Z,1.90
2022-08-31T09:32:01.077Z,1.40
2022-08-31T09:34:55.710Z,1.40
2022-08-31T09:38:09.440Z,1.10
2022-08-31T09:41:08.381Z,0.90
2022-08-31T09:43:52.447Z,1.30
2022-08-31T09:46:51.248Z,1.10
2022-08-31T09:49:53.742Z,1.00
2022-08-31T09:55:40.407Z,1.10
2022-08-31T09:58:30.963Z,1.30
2022-08-31T10:01:45.569Z,1.30
2022-08-31T10:04:32.492Z,1.30
2022-08-31T10:07:33.311Z,1.00
2022-08-31T10:10:31.751Z,0.90
2022-08-31T10:13:24.597Z,1.10
2022-08-31T10:16:37.721Z,1.30
2022-08-31T10:19:33.614Z,1.40
2022-08-31T10:22:28.255Z,0.80
2022-08-31T10:25:17.494Z,1.10
2022-08-31T10:28:20.429Z,1.20
2022-08-31T10:31:21.328Z,1.00
2022-08-31T10:34:29.582Z,0.70
2022-08-31T10:37:37.095Z,0.70
2022-08-31T10:40:27.471Z,0.70
2022-08-31T10:43:17.011Z,0.80
2022-08-31T10:46:03.669Z,0.90
2022-08-31T10:48:51.948Z,0.80
2022-08-31T10:51:48.224Z,1.20
2022-08-31T10:54:44.433Z,1.10
2022-08-31T10:57:31.597Z,0.60
2022-08-31T11:00:40.554Z,1.10
2022-08-31T11:03:35.735Z,0.60
2022-08-31T11:06:34.318Z,0.80
2022-08-31T11:09:25.619Z,0.90
2022-08-31T11:12:11.992Z,0.70
2022-08-31T11:15:13.256Z,1.40
2022-08-31T11:18:20.250Z,1.00
2022-08-31T11:21:43.001Z,0.70
2022-08-31T11:25:15.237Z,0.70
2022-08-31T11:28:10.162Z,1.50
2022-08-31T11:30:53.170Z,1.00
2022-08-31T11:34:06.014Z,1.00
2022-08-31T11:36:55.234Z,1.00
2022-08-31T11:39:44.491Z,0.80
2022-08-31T11:42:27.323Z,1.00
2022-08-31T11:45:31.248Z,0.80
2022-08-31T11:48:54.575Z,0.50
2022-08-31T11:51:45.997Z,0.70
2022-08-31T11:54:38.169Z,0.80
2022-08-31T11:57:25.825Z,2.80
2022-08-31T12:00:20.367Z,0.90
2022-08-31T12:03:09.529Z,0.80
2022-08-31T12:05:58.088Z,0.70
2022-08-31T12:08:57.805Z,0.70
2022-08-31T12:12:10.239Z,0.90
2022-08-31T12:15:16.225Z,1.70
2022-08-31T12:18:08.492Z,0.90
2022-08-31T12:21:33.949Z,1.60
2022-08-31T12:24:27.559Z,0.80
2022-08-31T12:27:34.274Z,0.90
2022-08-31T12:30:28.838Z,0.80
2022-08-31T12:33:17.000Z,1.60
2022-08-31T12:36:15.990Z,1.20
2022-08-31T12:39:26.734Z,1.20
2022-08-31T12:42:11.510Z,1.20
2022-08-31T12:44:55.148Z,1.60
2022-08-31T12:47:52.665Z,1.40
2022-08-31T12:50:45.530Z,1.40
2022-08-31T12:53:42.690Z,1.10
2022-08-31T12:56:54.094Z,1.00
2022-08-31T13:00:26.156Z,1.40
2022-08-31T13:03:29.116Z,0.80
2022-08-31T13:06:24.934Z,1.00
2022-08-31T13:09:22.965Z,0.90
2022-08-31T13:12:06.304Z,0.80
2022-08-31T13:15:22.242Z,0.70
2022-08-31T13:18:27.441Z,1.60
2022-08-31T13:24:07.377Z,0.90
2022-08-31T13:27:19.369Z,1.00
2022-08-31T13:30:19.060Z,0.90
2022-08-31T13:33:18.120Z,0.90
2022-08-31T13:36:09.653Z,0.70
2022-08-31T13:38:53.387Z,0.70
2022-08-31T13:41:40.853Z,0.80
2022-08-31T13:44:27.932Z,0.90
2022-08-31T13:47:23.505Z,0.80
2022-08-31T13:50:21.606Z,1.00
2022-08-31T13:56:56.286Z,1.10
2022-08-31T13:59:41.109Z,0.90
2022-08-31T14:02:30.823Z,1.40
2022-08-31T14:05:32.381Z,0.80
2022-08-31T14:08:25.329Z,0.90
2022-08-31T14:11:15.747Z,0.90
2022-08-31T14:14:08.385Z,0.70
2022-08-31T14:16:57.700Z,1.50
2022-08-31T14:19:42.930Z,0.90
2022-08-31T14:22:35.443Z,1.20
2022-08-31T14:25:21.235Z,1.20
2022-08-31T14:28:05.188Z,1.10
2022-08-31T14:30:48.329Z,0.80
2022-08-31T14:33:32.051Z,0.70
2022-08-31T14:36:17.517Z,1.10
2022-08-31T14:39:01.209Z,1.10
2022-08-31T14:41:46.511Z,1.10
2022-08-31T14:44:33.669Z,1.10
2022-08-31T14:47:16.867Z,0.70
2022-08-31T14:50:05.958Z,0.80
2022-08-31T14:52:53.716Z,0.90
2022-08-31T14:55:39.346Z,0.60
2022-08-31T14:58:23.991Z,1.20
2022-08-31T15:01:13.880Z,0.80
2022-08-31T15:03:57.612Z,0.80
2022-08-31T15:06:42.405Z,1.10
2022-08-31T15:09:25.394Z,2.20
2022-08-31T15:12:15.074Z,1.10
2022-08-31T15:15:00.926Z,1.10
2022-08-31T15:17:44.431Z,1.00
2022-08-31T15:20:27.403Z,1.60
2022-08-31T15:23:10.479Z,1.10
2022-08-31T15:26:04.234Z,1.10
2022-08-31T15:28:52.528Z,1.30
2022-08-31T15:31:38.521Z,1.10
2022-08-31T15:34:27.058Z,0.80
2022-08-31T15:37:13.200Z,1.40
2022-08-31T15:39:58.734Z,0.90
2022-08-31T15:42:54.194Z,1.40
2022-08-31T15:45:40.007Z,1.00
2022-08-31T15:48:44.962Z,1.10
2022-08-31T15:51:30.559Z,1.00
2022-08-31T15:54:22.179Z,1.50
2022-08-31T15:57:16.145Z,1.30
2022-08-31T16:00:19.398Z,1.10
2022-08-31T16:03:05.260Z,1.40
2022-08-31T16:05:50.587Z,1.40
2022-08-31T16:08:36.614Z,1.60
2022-08-31T16:11:19.740Z,1.40
2022-08-31T16:14:04.368Z,1.40
2022-08-31T16:16:50.323Z,1.60
2022-08-31T16:19:35.962Z,1.20
2022-08-31T16:22:22.630Z,1.00
2022-08-31T16:27:59.982Z,1.10
2022-08-31T16:30:45.228Z,1.00
2022-08-31T16:33:30.715Z,1.00
2022-08-31T16:36:31.094Z,1.20
2022-08-31T16:39:27.498Z,1.00
2022-08-31T16:42:20.075Z,1.30
2022-08-31T16:45:03.308Z,0.70
2022-08-31T16:48:29.424Z,0.80
2022-08-31T16:51:48.521Z,1.40
2022-08-31T16:54:32.711Z,1.00
2022-08-31T16:57:32.772Z,1.20
2022-08-31T17:00:15.976Z,1.30
2022-08-31T17:03:04.464Z,0.80
2022-08-31T17:05:52.803Z,1.20
2022-08-31T17:08:41.284Z,1.10
2022-08-31T17:11:32.362Z,1.20
2022-08-31T17:14:43.498Z,1.20
2022-08-31T17:17:30.777Z,1.70
2022-08-31T17:20:16.608Z,0.90
2022-08-31T17:23:00.000Z,1.30
2022-08-31T17:26:06.266Z,1.50
2022-08-31T17:29:32.199Z,1.10
2022-08-31T17:32:28.646Z,1.70
2022-08-31T17:35:20.656Z,1.50
2022-08-31T17:38:24.497Z,1.70
2022-08-31T17:41:09.326Z,1.80
2022-08-31T17:44:03.060Z,1.20
2022-08-31T17:47:08.764Z,1.10
2022-08-31T17:49:58.382Z,1.90
2022-08-31T17:53:03.775Z,1.10
2022-08-31T17:56:15.746Z,1.50
2022-08-31T17:59:21.952Z,1.80
2022-08-31T18:02:15.016Z,1.10
2022-08-31T18:04:59.283Z,1.50
2022-08-31T18:07:42.699Z,1.30
2022-08-31T18:10:35.822Z,1.30
2022-08-31T18:13:27.676Z,1.40
2022-08-31T18:16:15.342Z,1.40
2022-08-31T18:18:58.553Z,1.80
2022-08-31T18:21:45.207Z,1.70
2022-08-31T18:24:35.586Z,1.60
2022-08-31T18:27:18.706Z,1.90
2022-08-31T18:30:15.780Z,1.80
2022-08-31T18:33:05.145Z,1.50
2022-08-31T18:36:00.373Z,1.70
2022-08-31T18:39:03.825Z,2.50
2022-08-31T18:42:18.153Z,2.10
2022-08-31T18:45:20.819Z,2.20
2022-08-31T18:48:26.884Z,2.20
2022-08-31T18:51:23.247Z,1.80
2022-08-31T18:54:16.209Z,2.10
2022-08-31T18:57:02.521Z,1.60
2022-08-31T19:00:06.067Z,2.40
2022-08-31T19:03:09.461Z,2.50
2022-08-31T19:06:20.225Z,2.90
2022-08-31T19:09:13.514Z,3.10
2022-08-31T19:12:20.711Z,2.60
2022-08-31T19:15:07.163Z,2.50
2022-08-31T19:18:14.053Z,2.20
2022-08-31T19:20:57.577Z,2.00
2022-08-31T19:24:23.928Z,1.70
2022-08-31T19:27:10.604Z,2.00
2022-08-31T19:30:08.321Z,1.80
2022-08-31T19:33:48.080Z,1.90
2022-08-31T19:36:43.800Z,1.70
2022-08-31T19:39:58.155Z,2.70
2022-08-31T19:46:53.241Z,2.40
2022-08-31T19:49:50.606Z,2.80
2022-08-31T19:53:20.901Z,2.40
2022-08-31T19:56:24.650Z,2.70
2022-08-31T19:59:18.468Z,2.00
2022-08-31T20:02:42.520Z,2.50
2022-08-31T20:06:00.053Z,1.60
2022-08-31T20:08:53.626Z,2.20
2022-08-31T20:12:08.118Z,1.80
2022-08-31T20:15:41.863Z,2.10
2022-08-31T20:19:24.194Z,2.80
2022-08-31T20:22:16.056Z,4.20
2022-08-31T20:25:00.959Z,4.30
2022-08-31T20:28:46.845Z,6.20
2022-08-31T20:32:11.606Z,4.90
2022-08-31T20:35:55.455Z,3.20
2022-08-31T20:39:25.035Z,3.20
2022-08-31T20:43:02.602Z,4.90
2022-08-31T20:46:40.498Z,3.00
2022-08-31T20:50:37.168Z,3.80
2022-08-31T20:54:20.743Z,2.90
2022-08-31T20:57:45.361Z,3.10
2022-08-31T21:01:40.124Z,2.80
2022-08-31T21:05:37.274Z,3.00
2022-08-31T21:08:56.710Z,2.40
2022-08-31T21:12:31.134Z,2.20
2022-08-31T21:16:35.503Z,2.50
2022-08-31T21:20:19.320Z,2.40
2022-08-31T21:23:50.367Z,2.00
2022-08-31T21:27:45.124Z,3.50
2022-08-31T21:31:27.596Z,2.90
2022-08-31T21:34:46.597Z,2.20
2022-08-31T21:38:16.069Z,1.80
2022-08-31T21:41:44.314Z,2.20
2022-08-31T21:45:17.779Z,2.30
2022-08-31T21:48:35.759Z,2.00
2022-08-31T21:51:50.569Z,1.80
2022-08-31T21:55:34.103Z,1.80
2022-08-31T21:59:11.363Z,1.70
2022-08-31T22:08:44.994Z,1.90
2022-08-31T22:12:14.463Z,2.00
2022-08-31T22:15:43.493Z,2.70
2022-08-31T22:19:00.341Z,2.00
2022-08-31T22:21:43.519Z,2.10
2022-08-31T22:25:08.137Z,2.40
2022-08-31T22:28:25.736Z,2.10
2022-08-31T22:31:40.531Z,2.20
2022-08-31T22:35:27.029Z,2.20
2022-08-31T22:38:24.780Z,2.10
2022-08-31T22:41:51.905Z,2.20
2022-08-31T22:45:08.029Z,2.70
2022-08-31T22:48:47.762Z,2.70
2022-08-31T22:52:16.722Z,2.10
2022-08-31T22:55:49.963Z,3.40
2022-08-31T22:59:53.153Z,3.50
2022-08-31T23:03:36.841Z,2.20
2022-08-31T23:07:02.202Z,2.80
2022-08-31T23:10:36.327Z,2.60
2022-08-31T23:14:31.101Z,2.20
2022-08-31T23:18:20.561Z,2.60
2022-08-31T23:22:00.040Z,2.30
2022-08-31T23:25:39.732Z,2.40
2022-08-31T23:29:09.376Z,2.20
2022-08-31T23:32:06.687Z,1.90
2022-08-31T23:35:55.872Z,1.90
2022-08-31T23:39:38.416Z,1.90
2022-08-31T23:43:42.658Z,2.40
2022-08-31T23:47:46.526Z,2.70
2022-08-31T23:51:50.299Z,2.40
2022-08-31T23:55:25.033Z,2.30
